sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2012;DHT22;1009;51.436;6.972;2023-06-05T00:02:02;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:04:29;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:06:55;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:09:24;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:11:50;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:14:17;16.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:16:44;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:19:10;16.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:21:37;16.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:24:05;16.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:26:33;16.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:28:59;16.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:31:26;16.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:33:53;16.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:36:20;16.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:38:48;16.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:41:15;16.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:43:43;16.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:46:10;16.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:48:41;16.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:51:08;15.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:53:36;15.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:56:05;15.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T00:58:31;15.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:01:00;15.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:03:30;15.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:05:59;15.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:08:30;15.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:11:05;15.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:13:35;15.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:16:05;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:18:36;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:21:10;15.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:23:40;15.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:26:16;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:28:47;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:31:17;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:33:52;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:36:22;15.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:38:51;15.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:41:20;15.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:43:47;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:46:16;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:48:43;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:51:11;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:53:37;15.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:56:06;14.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T01:58:34;14.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:01:02;14.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:03:30;14.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:05:57;14.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:08:24;14.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:10:51;14.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:13:19;14.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:15:48;14.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:18:15;14.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:20:45;14.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:23:19;14.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:25:45;14.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:28:12;14.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:30:43;14.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:33:11;14.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:35:38;14.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:38:06;14.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:40:32;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:42:59;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:45:26;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:47:54;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:50:21;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:52:48;14.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:55:15;14.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T02:57:42;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:00:11;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:02:41;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:05:14;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:07:42;14.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:10:09;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:12:36;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:15:03;13.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:17:30;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:19:57;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:22:25;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:24:52;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:27:19;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:29:46;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:32:15;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:34:42;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:37:14;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:39:45;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:42:11;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:44:38;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:47:08;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:49:34;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:52:01;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:54:29;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:56:59;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T03:59:27;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:01:55;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:04:22;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:06:49;13.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:09:16;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:11:44;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:14:12;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:16:40;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:19:10;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:21:37;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:24:04;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:26:33;13.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:29:00;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:31:29;13.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:33:56;13.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:36:24;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:38:50;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:41:17;13.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:43:44;13.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:46:11;13.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:48:39;13.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:51:05;13.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:53:33;13.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:55:59;13.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T04:58:27;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:00:54;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:03:22;13.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:05:50;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:08:16;13.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:10:43;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:13:10;13.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:15:37;13.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:18:03;13.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:20:30;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:23:02;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:25:29;13.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:27:55;13.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:30:22;13.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:32:49;13.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:35:15;13.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:37:42;13.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:40:11;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:42:38;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:45:06;14.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:47:33;14.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:50:00;14.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:52:27;14.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:54:54;14.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:57:22;14.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T05:59:49;14.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:02:16;14.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:04:43;14.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:07:11;15.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:09:38;15.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:12:05;15.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:14:34;15.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:17:01;15.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:19:31;15.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:21:58;15.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:24:25;15.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:26:52;15.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:29:20;16.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:31:50;16.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:34:17;16.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:36:44;16.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:39:12;16.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:41:39;16.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:44:06;16.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:46:33;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:49:01;16.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:51:28;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:53:55;16.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:56:21;16.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T06:58:48;16.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:01:15;16.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:03:42;16.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:06:10;17.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:08:37;17.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:11:04;17.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:13:31;17.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:15:57;17.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:18:24;17.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:20:51;17.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:23:19;17.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:25:47;17.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:28:14;17.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:30:41;17.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:33:09;17.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:35:36;18.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:38:03;18.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:40:31;18.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:42:58;18.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:45:25;18.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:47:52;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:50:19;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:52:45;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:55:12;18.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T07:57:40;18.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:00:08;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:02:36;18.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:05:04;18.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:07:31;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:09:58;18.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:12:25;18.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:14:53;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:17:20;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:19:46;19.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:22:13;19.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:24:40;19.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:27:07;19.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:29:34;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:32:04;19.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:34:31;19.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:36:58;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:39:25;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:41:54;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:44:25;19.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:46:53;20.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:49:26;20.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:51:55;20.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:54:23;20.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:56:51;20.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T08:59:19;20.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:01:49;20.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:04:16;20.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:06:46;20.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:09:14;20.90;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:11:41;20.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:14:07;20.80;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:16:35;21.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:19:03;21.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:21:30;21.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:24:12;21.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:26:59;21.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:29:27;21.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:31:56;21.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:34:27;21.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:36:56;21.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:39:25;22.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:41:53;22.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:44:20;22.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:46:58;22.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:49:26;22.10;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:51:55;22.30;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:54:23;22.20;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:56:56;22.40;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T09:59:29;22.50;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T10:01:58;22.60;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T10:04:27;22.70;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T10:06:57;23.00;99.90
2012;DHT22;1009;51.436;6.972;2023-06-05T10:09:29;23.00;99.50
2012;DHT22;1009;51.436;6.972;2023-06-05T10:11:57;23.10;97.80
2012;DHT22;1009;51.436;6.972;2023-06-05T10:14:23;23.00;99.20
2012;DHT22;1009;51.436;6.972;2023-06-05T10:16:51;23.10;99.30
2012;DHT22;1009;51.436;6.972;2023-06-05T10:19:18;23.10;99.70
2012;DHT22;1009;51.436;6.972;2023-06-05T10:21:47;23.20;98.40
2012;DHT22;1009;51.436;6.972;2023-06-05T10:24:17;23.30;99.20
2012;DHT22;1009;51.436;6.972;2023-06-05T10:27:11;23.30;98.90
2012;DHT22;1009;51.436;6.972;2023-06-05T10:30:06;23.50;97.50
2012;DHT22;1009;51.436;6.972;2023-06-05T10:32:41;23.60;97.50
2012;DHT22;1009;51.436;6.972;2023-06-05T10:35:27;23.80;93.70
2012;DHT22;1009;51.436;6.972;2023-06-05T10:38:07;23.60;96.50
2012;DHT22;1009;51.436;6.972;2023-06-05T10:40:37;23.70;96.90
2012;DHT22;1009;51.436;6.972;2023-06-05T10:43:27;23.80;94.70
2012;DHT22;1009;51.436;6.972;2023-06-05T10:45:55;23.70;94.60
2012;DHT22;1009;51.436;6.972;2023-06-05T10:49:06;23.80;94.10
2012;DHT22;1009;51.436;6.972;2023-06-05T10:51:35;23.80;90.60
2012;DHT22;1009;51.436;6.972;2023-06-05T10:54:03;23.90;89.90
2012;DHT22;1009;51.436;6.972;2023-06-05T10:56:52;24.30;95.50
2012;DHT22;1009;51.436;6.972;2023-06-05T10:59:22;24.50;90.60
2012;DHT22;1009;51.436;6.972;2023-06-05T11:02:24;24.30;88.40
2012;DHT22;1009;51.436;6.972;2023-06-05T11:05:07;24.40;84.70
2012;DHT22;1009;51.436;6.972;2023-06-05T11:07:35;24.20;89.60
2012;DHT22;1009;51.436;6.972;2023-06-05T11:10:21;24.60;79.70
2012;DHT22;1009;51.436;6.972;2023-06-05T11:12:58;24.90;85.70
2012;DHT22;1009;51.436;6.972;2023-06-05T11:15:42;24.90;77.70
2012;DHT22;1009;51.436;6.972;2023-06-05T11:18:30;24.90;75.90
2012;DHT22;1009;51.436;6.972;2023-06-05T11:20:58;25.00;78.90
2012;DHT22;1009;51.436;6.972;2023-06-05T11:23:25;25.30;80.40
2012;DHT22;1009;51.436;6.972;2023-06-05T11:25:55;25.70;64.90
2012;DHT22;1009;51.436;6.972;2023-06-05T11:28:42;25.80;65.20
2012;DHT22;1009;51.436;6.972;2023-06-05T11:31:11;25.80;69.50
2012;DHT22;1009;51.436;6.972;2023-06-05T11:33:38;25.80;64.70
2012;DHT22;1009;51.436;6.972;2023-06-05T11:36:06;25.80;61.50
2012;DHT22;1009;51.436;6.972;2023-06-05T11:38:35;25.70;64.80
2012;DHT22;1009;51.436;6.972;2023-06-05T11:41:06;26.00;64.90
2012;DHT22;1009;51.436;6.972;2023-06-05T11:43:41;26.40;60.70
2012;DHT22;1009;51.436;6.972;2023-06-05T11:46:12;26.30;58.50
2012;DHT22;1009;51.436;6.972;2023-06-05T11:48:45;26.00;58.60
2012;DHT22;1009;51.436;6.972;2023-06-05T11:51:12;25.90;58.80
2012;DHT22;1009;51.436;6.972;2023-06-05T11:53:44;25.90;57.50
2012;DHT22;1009;51.436;6.972;2023-06-05T11:56:13;26.10;56.80
2012;DHT22;1009;51.436;6.972;2023-06-05T11:58:42;26.40;55.50
2012;DHT22;1009;51.436;6.972;2023-06-05T12:01:14;26.40;55.30
2012;DHT22;1009;51.436;6.972;2023-06-05T12:03:43;26.10;55.60
2012;DHT22;1009;51.436;6.972;2023-06-05T12:06:10;25.70;51.20
2012;DHT22;1009;51.436;6.972;2023-06-05T12:08:39;25.60;53.20
2012;DHT22;1009;51.436;6.972;2023-06-05T12:11:19;25.50;51.40
2012;DHT22;1009;51.436;6.972;2023-06-05T12:13:48;25.50;51.70
2012;DHT22;1009;51.436;6.972;2023-06-05T12:16:18;25.70;53.40
2012;DHT22;1009;51.436;6.972;2023-06-05T12:18:45;26.10;57.00
2012;DHT22;1009;51.436;6.972;2023-06-05T12:21:20;26.30;56.50
2012;DHT22;1009;51.436;6.972;2023-06-05T12:23:47;26.30;53.00
2012;DHT22;1009;51.436;6.972;2023-06-05T12:26:14;26.10;55.40
2012;DHT22;1009;51.436;6.972;2023-06-05T12:28:42;26.40;56.80
2012;DHT22;1009;51.436;6.972;2023-06-05T12:31:09;26.40;55.20
2012;DHT22;1009;51.436;6.972;2023-06-05T12:33:47;26.50;54.70
2012;DHT22;1009;51.436;6.972;2023-06-05T12:36:14;26.60;56.70
2012;DHT22;1009;51.436;6.972;2023-06-05T12:38:42;26.80;55.00
2012;DHT22;1009;51.436;6.972;2023-06-05T12:41:10;26.60;56.10
2012;DHT22;1009;51.436;6.972;2023-06-05T12:43:37;26.40;53.10
2012;DHT22;1009;51.436;6.972;2023-06-05T12:46:05;26.30;52.80
2012;DHT22;1009;51.436;6.972;2023-06-05T12:48:33;25.90;53.90
2012;DHT22;1009;51.436;6.972;2023-06-05T12:51:02;25.80;52.90
2012;DHT22;1009;51.436;6.972;2023-06-05T12:53:29;25.80;52.80
2012;DHT22;1009;51.436;6.972;2023-06-05T12:55:56;25.90;54.50
2012;DHT22;1009;51.436;6.972;2023-06-05T12:58:22;26.10;54.20
2012;DHT22;1009;51.436;6.972;2023-06-05T13:00:49;26.10;54.10
2012;DHT22;1009;51.436;6.972;2023-06-05T13:03:19;26.20;55.50
2012;DHT22;1009;51.436;6.972;2023-06-05T13:05:46;26.50;55.00
2012;DHT22;1009;51.436;6.972;2023-06-05T13:08:14;26.70;53.40
2012;DHT22;1009;51.436;6.972;2023-06-05T13:10:41;26.80;54.10
2012;DHT22;1009;51.436;6.972;2023-06-05T13:13:08;26.80;54.30
2012;DHT22;1009;51.436;6.972;2023-06-05T13:15:34;26.70;53.40
2012;DHT22;1009;51.436;6.972;2023-06-05T13:18:01;26.60;53.10
2012;DHT22;1009;51.436;6.972;2023-06-05T13:20:28;26.60;53.40
2012;DHT22;1009;51.436;6.972;2023-06-05T13:22:55;26.80;55.40
2012;DHT22;1009;51.436;6.972;2023-06-05T13:25:23;26.50;55.90
2012;DHT22;1009;51.436;6.972;2023-06-05T13:27:49;26.40;53.10
2012;DHT22;1009;51.436;6.972;2023-06-05T13:30:16;26.20;54.70
2012;DHT22;1009;51.436;6.972;2023-06-05T13:32:43;26.00;54.00
2012;DHT22;1009;51.436;6.972;2023-06-05T13:35:10;25.80;52.80
2012;DHT22;1009;51.436;6.972;2023-06-05T13:37:38;25.70;53.10
2012;DHT22;1009;51.436;6.972;2023-06-05T13:40:07;25.70;53.40
2012;DHT22;1009;51.436;6.972;2023-06-05T13:42:37;26.10;54.40
2012;DHT22;1009;51.436;6.972;2023-06-05T13:45:04;26.60;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T13:47:31;26.60;53.10
2012;DHT22;1009;51.436;6.972;2023-06-05T13:49:58;26.80;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T13:52:25;26.90;55.50
2012;DHT22;1009;51.436;6.972;2023-06-05T13:54:52;27.10;57.10
2012;DHT22;1009;51.436;6.972;2023-06-05T13:57:19;27.20;54.90
2012;DHT22;1009;51.436;6.972;2023-06-05T13:59:47;27.20;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T14:02:14;27.20;55.40
2012;DHT22;1009;51.436;6.972;2023-06-05T14:04:41;27.40;51.60
2012;DHT22;1009;51.436;6.972;2023-06-05T14:07:07;27.30;54.50
2012;DHT22;1009;51.436;6.972;2023-06-05T14:09:34;27.20;52.10
2012;DHT22;1009;51.436;6.972;2023-06-05T14:12:02;27.00;53.20
2012;DHT22;1009;51.436;6.972;2023-06-05T14:14:29;27.00;52.20
2012;DHT22;1009;51.436;6.972;2023-06-05T14:16:57;27.10;54.10
2012;DHT22;1009;51.436;6.972;2023-06-05T14:19:24;27.10;51.80
2012;DHT22;1009;51.436;6.972;2023-06-05T14:21:51;27.20;53.10
2012;DHT22;1009;51.436;6.972;2023-06-05T14:24:18;27.30;51.70
2012;DHT22;1009;51.436;6.972;2023-06-05T14:26:45;27.20;55.30
2012;DHT22;1009;51.436;6.972;2023-06-05T14:29:12;27.20;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T14:31:39;26.90;53.20
2012;DHT22;1009;51.436;6.972;2023-06-05T14:34:07;26.60;53.00
2012;DHT22;1009;51.436;6.972;2023-06-05T14:36:35;26.20;52.50
2012;DHT22;1009;51.436;6.972;2023-06-05T14:39:02;26.30;55.70
2012;DHT22;1009;51.436;6.972;2023-06-05T14:41:29;26.30;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T14:43:56;26.40;54.00
2012;DHT22;1009;51.436;6.972;2023-06-05T14:46:23;26.50;53.50
2012;DHT22;1009;51.436;6.972;2023-06-05T14:48:49;26.70;53.80
2012;DHT22;1009;51.436;6.972;2023-06-05T14:51:18;26.80;53.50
2012;DHT22;1009;51.436;6.972;2023-06-05T14:53:44;27.00;54.00
2012;DHT22;1009;51.436;6.972;2023-06-05T14:56:11;27.00;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T14:58:38;27.10;53.90
2012;DHT22;1009;51.436;6.972;2023-06-05T15:01:04;27.10;52.70
2012;DHT22;1009;51.436;6.972;2023-06-05T15:03:31;26.70;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T15:05:58;26.60;53.50
2012;DHT22;1009;51.436;6.972;2023-06-05T15:08:26;26.20;53.10
2012;DHT22;1009;51.436;6.972;2023-06-05T15:10:53;25.90;54.40
2012;DHT22;1009;51.436;6.972;2023-06-05T15:13:19;25.60;54.30
2012;DHT22;1009;51.436;6.972;2023-06-05T15:15:47;25.40;55.00
2012;DHT22;1009;51.436;6.972;2023-06-05T15:18:14;25.10;55.00
2012;DHT22;1009;51.436;6.972;2023-06-05T15:20:41;24.90;54.50
2012;DHT22;1009;51.436;6.972;2023-06-05T15:23:07;24.80;55.70
2012;DHT22;1009;51.436;6.972;2023-06-05T15:25:35;24.80;55.50
2012;DHT22;1009;51.436;6.972;2023-06-05T15:28:02;24.60;55.20
2012;DHT22;1009;51.436;6.972;2023-06-05T15:30:29;24.40;54.00
2012;DHT22;1009;51.436;6.972;2023-06-05T15:32:55;24.40;54.40
2012;DHT22;1009;51.436;6.972;2023-06-05T15:35:23;24.20;56.10
2012;DHT22;1009;51.436;6.972;2023-06-05T15:37:50;24.00;54.00
2012;DHT22;1009;51.436;6.972;2023-06-05T15:40:17;24.20;53.60
2012;DHT22;1009;51.436;6.972;2023-06-05T15:42:47;24.40;53.90
2012;DHT22;1009;51.436;6.972;2023-06-05T15:45:29;24.50;55.50
2012;DHT22;1009;51.436;6.972;2023-06-05T15:47:55;24.70;55.50
2012;DHT22;1009;51.436;6.972;2023-06-05T15:50:22;24.70;54.10
2012;DHT22;1009;51.436;6.972;2023-06-05T15:52:49;24.70;54.70
2012;DHT22;1009;51.436;6.972;2023-06-05T15:55:15;24.60;55.90
2012;DHT22;1009;51.436;6.972;2023-06-05T15:57:42;24.50;55.70
2012;DHT22;1009;51.436;6.972;2023-06-05T16:00:13;24.30;55.90
2012;DHT22;1009;51.436;6.972;2023-06-05T16:02:40;24.50;54.80
2012;DHT22;1009;51.436;6.972;2023-06-05T16:05:07;24.50;56.30
2012;DHT22;1009;51.436;6.972;2023-06-05T16:07:34;24.60;55.60
2012;DHT22;1009;51.436;6.972;2023-06-05T16:10:00;24.40;55.90
2012;DHT22;1009;51.436;6.972;2023-06-05T16:12:27;24.20;54.50