sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19941;DHT22;10132;50.864;5.176;2022-08-06T00:01:57;12.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:03:59;12.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:06:02;12.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:08:05;12.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:10:07;12.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:12:10;12.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:14:12;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:16:14;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:18:16;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:20:18;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:22:20;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:24:23;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:26:25;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:28:27;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:30:29;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:32:32;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:34:33;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:36:35;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:38:37;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:40:40;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:42:44;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:44:46;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:46:48;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:48:51;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:50:53;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:52:55;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:54:56;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:57:00;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T00:59:02;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:01:04;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:03:06;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:05:08;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:07:10;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:09:12;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:11:16;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:13:19;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:15:22;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:17:28;12.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:19:46;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:21:56;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:26:40;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:28:51;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:31:02;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:33:08;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:35:16;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:37:22;11.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:39:27;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:41:34;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:43:42;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:45:46;11.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:47:53;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:50:03;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:52:07;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:54:10;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:56:13;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T01:58:17;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:00:21;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:02:27;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:04:35;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:06:42;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:08:46;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:10:50;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:12:53;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:14:56;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:16:59;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:19:05;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:21:11;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:23:16;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:25:19;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:27:22;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:29:26;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:31:29;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:33:31;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:35:37;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:37:44;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:39:50;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:42:00;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:44:09;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:46:13;11.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:48:21;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:50:29;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:52:40;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:54:48;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:56:58;9.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T02:59:02;9.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:01:09;9.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:03:13;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:05:19;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:07:25;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:09:29;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:11:33;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:13:36;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:15:39;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:17:42;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:19:45;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:21:48;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:23:51;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:25:55;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:27:58;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:30:01;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:32:03;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:34:06;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:36:10;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:38:13;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:40:17;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:42:23;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:44:25;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:46:30;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:48:37;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:50:42;9.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:52:48;9.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:54:54;9.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:57:01;9.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T03:59:05;9.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:01:23;9.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:03:27;9.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:05:30;9.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:07:33;9.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:09:35;9.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:11:40;9.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:13:43;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:15:47;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:17:50;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:19:53;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:21:56;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:23:58;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:26:03;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:28:06;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:30:09;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:32:14;10.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:34:21;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:36:24;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:38:26;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:40:29;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:42:31;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:44:33;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:46:35;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:48:38;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:50:40;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:52:42;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:54:45;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:56:46;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T04:58:48;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:00:50;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:02:52;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:04:56;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:07:01;10.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:09:12;10.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:11:18;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:13:23;10.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:15:29;10.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:17:34;10.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:19:43;10.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:21:48;10.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:23:53;10.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:25:55;11.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:27:57;11.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:30:00;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:32:03;11.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:34:08;11.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:36:11;11.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:38:15;11.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:40:17;11.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:42:19;12.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:44:20;12.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:46:23;12.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:48:29;12.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:50:36;12.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:52:45;12.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:54:54;12.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:57:02;12.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T05:59:11;13.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:01:14;13.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:03:16;13.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:05:20;13.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:07:23;13.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:09:25;13.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:11:29;13.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:13:33;13.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:15:38;13.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:18:07;13.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:20:15;13.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:22:21;13.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:24:29;13.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:26:39;13.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:28:51;14.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:31:20;14.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:33:32;14.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:35:45;14.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:37:54;14.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:40:05;14.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:42:16;14.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:44:22;14.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:46:30;14.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:48:37;14.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:50:44;14.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:52:50;14.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:54:59;14.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:57:04;14.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T06:59:12;14.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:01:17;15.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:03:21;15.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:05:24;15.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:07:27;15.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:09:31;15.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:11:35;15.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:13:38;15.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:15:42;15.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:17:44;15.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:19:49;16.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:21:52;16.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:23:54;16.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:25:57;16.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:28:00;16.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:30:03;16.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:32:07;16.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:34:10;16.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:36:15;17.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:38:20;17.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:40:26;17.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:42:28;17.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:44:35;17.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:46:41;17.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:48:47;17.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:50:51;17.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:52:55;17.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:54:58;17.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:57:01;17.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T07:59:03;17.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:01:06;17.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:03:10;17.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:05:31;18.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:07:51;18.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:09:53;18.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:11:56;18.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:13:59;18.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:16:04;18.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:18:06;18.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:20:09;19.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:22:14;18.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:24:17;18.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:26:19;18.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:28:21;18.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:30:22;19.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:32:24;19.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:34:26;19.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:36:28;19.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:38:33;19.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:40:35;19.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:42:40;19.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:44:44;20.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:46:48;20.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:48:50;20.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:50:52;20.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:52:59;20.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:55:06;20.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:57:09;20.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T08:59:12;20.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:01:15;20.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:03:17;21.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:05:20;20.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:07:22;20.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:09:24;20.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:11:29;20.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:13:31;20.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:15:33;20.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:17:35;20.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:19:38;20.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:21:40;20.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:23:43;20.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:25:46;20.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:27:50;20.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:29:54;20.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:31:56;20.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:33:59;20.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:36:04;20.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:38:07;20.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:40:12;20.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:42:14;21.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:44:17;20.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:46:39;21.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:48:56;21.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:50:59;20.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:53:02;21.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:55:05;21.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:57:07;21.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T09:59:12;21.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:01:17;22.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:03:19;22.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:05:23;22.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:07:29;22.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:09:33;23.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:11:39;23.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:13:47;23.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:15:50;23.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:17:53;23.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:20:05;23.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:22:10;22.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:24:12;23.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:26:18;23.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:28:20;23.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:30:25;22.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:32:30;21.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:34:35;21.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:36:40;21.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:38:45;21.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:40:48;21.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:42:53;21.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:44:56;21.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:47:00;21.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:49:05;21.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:51:11;21.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:53:13;22.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:55:16;22.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:57:19;22.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T10:59:21;22.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:01:27;23.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:03:37;23.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:05:42;22.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:12:49;22.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:14:52;22.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:16:56;23.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:19:03;23.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:21:05;23.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:23:31;24.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:25:40;24.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:27:50;23.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:30:07;23.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:32:44;22.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:34:46;23.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:36:54;22.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:38:59;22.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:41:09;22.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:43:11;22.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:45:13;23.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:47:16;23.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:49:23;23.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:51:40;24.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:53:45;25.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:56:08;25.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T11:58:20;25.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:00:23;25.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:02:44;24.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:04:47;24.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:06:50;23.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:09:09;23.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:11:31;23.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:13:37;23.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:15:40;23.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:17:55;23.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:19:58;23.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:22:01;23.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:24:03;23.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:26:05;23.30;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:28:10;22.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:30:13;22.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:32:22;23.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:34:25;23.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:36:33;24.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:38:35;25.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:40:37;25.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:42:39;25.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:44:42;25.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:46:44;24.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:48:48;25.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:51:01;25.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:53:04;25.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:55:16;25.50;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:57:21;25.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T12:59:23;25.60;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:01:28;25.80;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:03:32;25.40;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:05:35;25.70;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:07:37;26.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:09:39;26.10;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:11:41;26.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:13:47;25.90;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:15:59;25.20;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:18:05;25.00;99.90
19941;DHT22;10132;50.864;5.176;2022-08-06T13:20:08;25.20;99.90