sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57192;BME280;43052;52.588;13.396;2022-09-19T00:01:14;100261.00;;;9.97;74.13
57192;BME280;43052;52.588;13.396;2022-09-19T00:03:42;100265.47;;;9.87;73.95
57192;BME280;43052;52.588;13.396;2022-09-19T00:06:09;100273.47;;;9.71;74.25
57192;BME280;43052;52.588;13.396;2022-09-19T00:08:37;100273.56;;;9.61;74.66
57192;BME280;43052;52.588;13.396;2022-09-19T00:11:04;100265.88;;;9.44;75.08
57192;BME280;43052;52.588;13.396;2022-09-19T00:13:33;100279.00;;;9.37;74.90
57192;BME280;43052;52.588;13.396;2022-09-19T00:15:58;100279.03;;;9.31;75.59
57192;BME280;43052;52.588;13.396;2022-09-19T00:18:23;100275.56;;;9.28;75.52
57192;BME280;43052;52.588;13.396;2022-09-19T00:20:49;100283.41;;;9.28;75.85
57192;BME280;43052;52.588;13.396;2022-09-19T00:23:16;100285.16;;;9.27;76.15
57192;BME280;43052;52.588;13.396;2022-09-19T00:26:05;100286.03;;;9.29;76.21
57192;BME280;43052;52.588;13.396;2022-09-19T00:28:32;100285.97;;;9.32;76.30
57192;BME280;43052;52.588;13.396;2022-09-19T00:30:57;100298.09;;;9.39;75.89
57192;BME280;43052;52.588;13.396;2022-09-19T00:33:24;100288.50;;;9.41;76.02
57192;BME280;43052;52.588;13.396;2022-09-19T00:35:53;100286.75;;;9.47;76.33
57192;BME280;43052;52.588;13.396;2022-09-19T00:38:20;100290.16;;;9.52;75.84
57192;BME280;43052;52.588;13.396;2022-09-19T00:40:46;100290.97;;;9.57;75.75
57192;BME280;43052;52.588;13.396;2022-09-19T00:43:13;100293.59;;;9.59;76.12
57192;BME280;43052;52.588;13.396;2022-09-19T00:45:38;100288.34;;;9.63;75.84
57192;BME280;43052;52.588;13.396;2022-09-19T00:48:04;100294.38;;;9.67;75.73
57192;BME280;43052;52.588;13.396;2022-09-19T00:50:29;100300.38;;;9.80;76.00
57192;BME280;43052;52.588;13.396;2022-09-19T00:53:07;100294.22;;;9.84;75.76
57192;BME280;43052;52.588;13.396;2022-09-19T00:55:33;100294.22;;;9.85;75.43
57192;BME280;43052;52.588;13.396;2022-09-19T00:58:07;100294.25;;;9.82;75.93
57192;BME280;43052;52.588;13.396;2022-09-19T01:00:35;100299.50;;;9.81;75.76
57192;BME280;43052;52.588;13.396;2022-09-19T01:03:02;100296.88;;;9.79;75.75
57192;BME280;43052;52.588;13.396;2022-09-19T01:05:42;100302.94;;;9.84;75.50
57192;BME280;43052;52.588;13.396;2022-09-19T01:08:31;100301.16;;;9.85;74.91
57192;BME280;43052;52.588;13.396;2022-09-19T01:11:22;100305.53;;;9.84;75.06
57192;BME280;43052;52.588;13.396;2022-09-19T01:14:09;100294.22;;;9.84;75.02
57192;BME280;43052;52.588;13.396;2022-09-19T01:16:49;100311.53;;;9.96;74.91
57192;BME280;43052;52.588;13.396;2022-09-19T01:19:37;100320.25;;;9.95;74.90
57192;BME280;43052;52.588;13.396;2022-09-19T01:22:19;100319.31;;;9.99;74.62
57192;BME280;43052;52.588;13.396;2022-09-19T01:24:56;100321.06;;;10.00;74.60
57192;BME280;43052;52.588;13.396;2022-09-19T01:27:39;100318.47;;;9.98;74.45
57192;BME280;43052;52.588;13.396;2022-09-19T01:30:09;100316.72;;;9.97;74.55
57192;BME280;43052;52.588;13.396;2022-09-19T01:32:41;100316.78;;;9.90;74.41
57192;BME280;43052;52.588;13.396;2022-09-19T01:35:12;100318.63;;;9.81;74.61
57192;BME280;43052;52.588;13.396;2022-09-19T01:37:43;100318.63;;;9.81;74.77
57192;BME280;43052;52.588;13.396;2022-09-19T01:40:10;100328.19;;;9.79;74.62
57192;BME280;43052;52.588;13.396;2022-09-19T01:42:48;100324.78;;;9.74;75.10
57192;BME280;43052;52.588;13.396;2022-09-19T01:45:13;100317.00;;;9.69;74.93
57192;BME280;43052;52.588;13.396;2022-09-19T01:47:51;100338.69;;;9.75;75.00
57192;BME280;43052;52.588;13.396;2022-09-19T01:50:24;100336.03;;;9.82;74.92
57192;BME280;43052;52.588;13.396;2022-09-19T01:58:42;100342.00;;;9.95;74.91
57192;BME280;43052;52.588;13.396;2022-09-19T02:01:26;100347.25;;;9.92;74.64
57192;BME280;43052;52.588;13.396;2022-09-19T02:03:56;100350.72;;;9.96;74.77
57192;BME280;43052;52.588;13.396;2022-09-19T02:06:43;100349.81;;;9.98;74.65
57192;BME280;43052;52.588;13.396;2022-09-19T02:09:27;100356.81;;;9.95;74.75
57192;BME280;43052;52.588;13.396;2022-09-19T02:11:59;100355.94;;;9.94;74.44
57192;BME280;43052;52.588;13.396;2022-09-19T02:14:28;100353.34;;;9.93;74.71
57192;BME280;43052;52.588;13.396;2022-09-19T02:17:00;100362.00;;;9.98;74.60
57192;BME280;43052;52.588;13.396;2022-09-19T02:19:41;100358.50;;;9.99;74.63
57192;BME280;43052;52.588;13.396;2022-09-19T02:22:13;100363.75;;;9.94;74.61
57192;BME280;43052;52.588;13.396;2022-09-19T02:24:40;100360.31;;;9.94;74.54
57192;BME280;43052;52.588;13.396;2022-09-19T02:27:13;100356.75;;;10.01;74.50
57192;BME280;43052;52.588;13.396;2022-09-19T02:29:45;100365.44;;;10.01;74.42
57192;BME280;43052;52.588;13.396;2022-09-19T02:32:14;100368.00;;;10.08;74.65
57192;BME280;43052;52.588;13.396;2022-09-19T02:34:41;100377.53;;;10.12;74.58
57192;BME280;43052;52.588;13.396;2022-09-19T02:37:19;100367.06;;;10.15;74.17
57192;BME280;43052;52.588;13.396;2022-09-19T02:40:12;100374.91;;;10.15;74.04
57192;BME280;43052;52.588;13.396;2022-09-19T02:42:57;100372.28;;;10.15;74.23
57192;BME280;43052;52.588;13.396;2022-09-19T02:45:39;100367.91;;;10.17;74.10
57192;BME280;43052;52.588;13.396;2022-09-19T02:50:52;100376.59;;;10.21;73.96
57192;BME280;43052;52.588;13.396;2022-09-19T02:53:26;100380.09;;;10.16;74.24
57192;BME280;43052;52.588;13.396;2022-09-19T02:55:55;100386.22;;;10.15;74.17
57192;BME280;43052;52.588;13.396;2022-09-19T02:58:23;100383.56;;;10.18;74.03
57192;BME280;43052;52.588;13.396;2022-09-19T03:00:59;100383.56;;;10.18;74.08
57192;BME280;43052;52.588;13.396;2022-09-19T03:03:30;100387.03;;;10.22;74.15
57192;BME280;43052;52.588;13.396;2022-09-19T03:06:17;100387.84;;;10.26;74.27
57192;BME280;43052;52.588;13.396;2022-09-19T03:08:45;100396.50;;;10.32;73.99
57192;BME280;43052;52.588;13.396;2022-09-19T03:11:15;100400.88;;;10.30;74.03
57192;BME280;43052;52.588;13.396;2022-09-19T03:13:43;100397.41;;;10.28;74.20
57192;BME280;43052;52.588;13.396;2022-09-19T03:16:23;100407.88;;;10.30;74.17
57192;BME280;43052;52.588;13.396;2022-09-19T03:18:51;100405.22;;;10.31;74.36
57192;BME280;43052;52.588;13.396;2022-09-19T03:21:24;100396.47;;;10.35;73.78
57192;BME280;43052;52.588;13.396;2022-09-19T03:23:51;100399.97;;;10.38;74.07
57192;BME280;43052;52.588;13.396;2022-09-19T03:26:20;100407.78;;;10.38;74.04
57192;BME280;43052;52.588;13.396;2022-09-19T03:28:45;100401.69;;;10.39;74.09
57192;BME280;43052;52.588;13.396;2022-09-19T03:31:11;100406.00;;;10.41;74.03
57192;BME280;43052;52.588;13.396;2022-09-19T03:33:36;100404.28;;;10.40;73.81
57192;BME280;43052;52.588;13.396;2022-09-19T03:36:03;100418.22;;;10.44;73.91
57192;BME280;43052;52.588;13.396;2022-09-19T03:38:36;100416.44;;;10.44;74.18
57192;BME280;43052;52.588;13.396;2022-09-19T03:41:01;100426.94;;;10.41;74.07
57192;BME280;43052;52.588;13.396;2022-09-19T03:43:27;100423.41;;;10.45;74.07
57192;BME280;43052;52.588;13.396;2022-09-19T03:45:54;100438.19;;;10.51;74.15
57192;BME280;43052;52.588;13.396;2022-09-19T03:48:20;100425.94;;;10.52;74.26
57192;BME280;43052;52.588;13.396;2022-09-19T03:50:46;100430.28;;;10.56;74.02
57192;BME280;43052;52.588;13.396;2022-09-19T03:53:11;100431.13;;;10.56;73.87
57192;BME280;43052;52.588;13.396;2022-09-19T03:55:36;100412.88;;;10.55;73.89
57192;BME280;43052;52.588;13.396;2022-09-19T03:58:08;100433.72;;;10.59;73.84
57192;BME280;43052;52.588;13.396;2022-09-19T04:00:36;100437.22;;;10.58;73.84
57192;BME280;43052;52.588;13.396;2022-09-19T04:03:01;100433.72;;;10.59;74.33
57192;BME280;43052;52.588;13.396;2022-09-19T04:05:27;100433.75;;;10.58;74.06
57192;BME280;43052;52.588;13.396;2022-09-19T04:07:52;100438.06;;;10.59;74.17
57192;BME280;43052;52.588;13.396;2022-09-19T04:10:17;100430.25;;;10.57;74.20
57192;BME280;43052;52.588;13.396;2022-09-19T04:12:42;100437.19;;;10.61;74.02
57192;BME280;43052;52.588;13.396;2022-09-19T04:15:08;100442.41;;;10.63;74.13
57192;BME280;43052;52.588;13.396;2022-09-19T04:17:33;100442.38;;;10.64;73.99
57192;BME280;43052;52.588;13.396;2022-09-19T04:19:59;100445.91;;;10.62;73.97
57192;BME280;43052;52.588;13.396;2022-09-19T04:22:24;100452.06;;;10.56;74.18
57192;BME280;43052;52.588;13.396;2022-09-19T04:24:49;100452.94;;;10.57;74.19
57192;BME280;43052;52.588;13.396;2022-09-19T04:27:16;100454.66;;;10.58;74.11
57192;BME280;43052;52.588;13.396;2022-09-19T04:29:41;100461.63;;;10.57;74.19
57192;BME280;43052;52.588;13.396;2022-09-19T04:32:07;100464.25;;;10.57;74.38
57192;BME280;43052;52.588;13.396;2022-09-19T04:34:33;100463.41;;;10.54;74.42
57192;BME280;43052;52.588;13.396;2022-09-19T04:36:59;100469.47;;;10.57;74.72
57192;BME280;43052;52.588;13.396;2022-09-19T04:39:28;100469.47;;;10.57;74.69
57192;BME280;43052;52.588;13.396;2022-09-19T04:41:53;100469.44;;;10.62;74.33
57192;BME280;43052;52.588;13.396;2022-09-19T04:44:19;100469.41;;;10.65;74.68
57192;BME280;43052;52.588;13.396;2022-09-19T04:46:46;100475.53;;;10.61;74.83
57192;BME280;43052;52.588;13.396;2022-09-19T04:49:12;100472.97;;;10.58;74.49
57192;BME280;43052;52.588;13.396;2022-09-19T04:51:38;100478.13;;;10.62;74.48
57192;BME280;43052;52.588;13.396;2022-09-19T04:54:04;100475.53;;;10.61;74.50
57192;BME280;43052;52.588;13.396;2022-09-19T04:56:30;100480.75;;;10.64;74.79
57192;BME280;43052;52.588;13.396;2022-09-19T04:58:55;100475.59;;;10.58;74.98
57192;BME280;43052;52.588;13.396;2022-09-19T05:01:21;100490.31;;;10.66;74.88
57192;BME280;43052;52.588;13.396;2022-09-19T05:03:46;100498.13;;;10.68;74.83
57192;BME280;43052;52.588;13.396;2022-09-19T05:06:13;100488.50;;;10.72;74.95
57192;BME280;43052;52.588;13.396;2022-09-19T05:08:39;100481.50;;;10.74;74.61
57192;BME280;43052;52.588;13.396;2022-09-19T05:11:06;100486.66;;;10.80;74.71
57192;BME280;43052;52.588;13.396;2022-09-19T05:13:35;100497.09;;;10.86;74.65
57192;BME280;43052;52.588;13.396;2022-09-19T05:16:03;100497.88;;;10.91;74.46
57192;BME280;43052;52.588;13.396;2022-09-19T05:18:29;100510.00;;;11.00;74.67
57192;BME280;43052;52.588;13.396;2022-09-19T05:21:02;100505.59;;;11.04;74.42
57192;BME280;43052;52.588;13.396;2022-09-19T05:23:28;100500.38;;;11.04;74.05
57192;BME280;43052;52.588;13.396;2022-09-19T05:25:54;100514.19;;;11.15;73.98
57192;BME280;43052;52.588;13.396;2022-09-19T05:28:20;100517.72;;;11.14;74.14
57192;BME280;43052;52.588;13.396;2022-09-19T05:30:52;100515.09;;;11.12;74.40
57192;BME280;43052;52.588;13.396;2022-09-19T05:33:19;100510.69;;;11.16;74.21
57192;BME280;43052;52.588;13.396;2022-09-19T05:35:49;100517.63;;;11.20;74.17
57192;BME280;43052;52.588;13.396;2022-09-19T05:38:15;100521.91;;;11.27;74.47
57192;BME280;43052;52.588;13.396;2022-09-19T05:40:40;100519.19;;;11.35;74.37
57192;BME280;43052;52.588;13.396;2022-09-19T05:43:05;100520.00;;;11.39;74.24
57192;BME280;43052;52.588;13.396;2022-09-19T05:45:31;100527.00;;;11.38;74.29
57192;BME280;43052;52.588;13.396;2022-09-19T05:48:03;100526.19;;;11.33;74.59
57192;BME280;43052;52.588;13.396;2022-09-19T05:50:30;100530.53;;;11.34;74.61
57192;BME280;43052;52.588;13.396;2022-09-19T05:52:55;100532.22;;;11.40;74.43
57192;BME280;43052;52.588;13.396;2022-09-19T05:55:38;100532.09;;;11.48;74.57
57192;BME280;43052;52.588;13.396;2022-09-19T05:58:04;100539.91;;;11.52;74.47
57192;BME280;43052;52.588;13.396;2022-09-19T06:00:34;100544.25;;;11.53;74.28
57192;BME280;43052;52.588;13.396;2022-09-19T06:03:02;100539.00;;;11.55;74.19
57192;BME280;43052;52.588;13.396;2022-09-19T06:05:29;100546.75;;;11.63;74.67
57192;BME280;43052;52.588;13.396;2022-09-19T06:07:58;100546.66;;;11.69;74.41
57192;BME280;43052;52.588;13.396;2022-09-19T06:10:24;100553.59;;;11.74;74.38
57192;BME280;43052;52.588;13.396;2022-09-19T06:12:52;100556.97;;;11.83;74.30
57192;BME280;43052;52.588;13.396;2022-09-19T06:15:17;100562.13;;;11.89;74.19
57192;BME280;43052;52.588;13.396;2022-09-19T06:17:43;100565.56;;;11.93;74.07
57192;BME280;43052;52.588;13.396;2022-09-19T06:20:08;100561.16;;;11.96;73.86
57192;BME280;43052;52.588;13.396;2022-09-19T06:22:34;100564.66;;;11.95;73.83
57192;BME280;43052;52.588;13.396;2022-09-19T06:24:59;100576.72;;;12.09;73.61
57192;BME280;43052;52.588;13.396;2022-09-19T06:27:26;100576.59;;;12.16;73.72
57192;BME280;43052;52.588;13.396;2022-09-19T06:29:52;100573.97;;;12.18;73.36
57192;BME280;43052;52.588;13.396;2022-09-19T06:32:18;100574.78;;;12.23;73.46
57192;BME280;43052;52.588;13.396;2022-09-19T06:34:43;100568.53;;;12.30;73.10
57192;BME280;43052;52.588;13.396;2022-09-19T06:37:08;100575.44;;;12.36;73.30
57192;BME280;43052;52.588;13.396;2022-09-19T06:39:36;100575.41;;;12.37;73.14
57192;BME280;43052;52.588;13.396;2022-09-19T06:42:03;100579.72;;;12.40;73.17
57192;BME280;43052;52.588;13.396;2022-09-19T06:44:28;100582.28;;;12.46;73.08
57192;BME280;43052;52.588;13.396;2022-09-19T06:46:54;100586.47;;;12.57;72.96
57192;BME280;43052;52.588;13.396;2022-09-19T06:49:19;100588.91;;;12.67;72.70
57192;BME280;43052;52.588;13.396;2022-09-19T06:51:45;100596.69;;;12.74;72.41
57192;BME280;43052;52.588;13.396;2022-09-19T06:54:10;100588.78;;;12.75;72.41
57192;BME280;43052;52.588;13.396;2022-09-19T06:56:35;100591.41;;;12.75;72.23
57192;BME280;43052;52.588;13.396;2022-09-19T06:59:00;100600.81;;;12.87;72.22
57192;BME280;43052;52.588;13.396;2022-09-19T07:01:26;100607.66;;;12.96;71.90
57192;BME280;43052;52.588;13.396;2022-09-19T07:03:51;100602.22;;;13.08;71.61
57192;BME280;43052;52.588;13.396;2022-09-19T07:06:17;100612.63;;;13.13;71.40
57192;BME280;43052;52.588;13.396;2022-09-19T07:08:42;100618.59;;;13.20;71.49
57192;BME280;43052;52.588;13.396;2022-09-19T07:11:08;100621.00;;;13.32;71.10
57192;BME280;43052;52.588;13.396;2022-09-19T07:13:34;100622.66;;;13.39;70.86
57192;BME280;43052;52.588;13.396;2022-09-19T07:15:59;100622.50;;;13.47;70.71
57192;BME280;43052;52.588;13.396;2022-09-19T07:18:29;100635.50;;;13.53;70.32
57192;BME280;43052;52.588;13.396;2022-09-19T07:20:54;100627.44;;;13.62;70.33
57192;BME280;43052;52.588;13.396;2022-09-19T07:23:20;100630.09;;;13.62;70.24
57192;BME280;43052;52.588;13.396;2022-09-19T07:25:45;100630.63;;;13.78;70.11
57192;BME280;43052;52.588;13.396;2022-09-19T07:28:16;100640.03;;;13.89;69.83
57192;BME280;43052;52.588;13.396;2022-09-19T07:30:43;100639.03;;;13.96;69.76
57192;BME280;43052;52.588;13.396;2022-09-19T07:33:09;100639.69;;;14.06;69.50
57192;BME280;43052;52.588;13.396;2022-09-19T07:35:36;100642.16;;;14.12;69.12
57192;BME280;43052;52.588;13.396;2022-09-19T07:38:03;100642.06;;;14.17;68.95
57192;BME280;43052;52.588;13.396;2022-09-19T07:40:28;100644.53;;;14.24;68.48
57192;BME280;43052;52.588;13.396;2022-09-19T07:43:01;100648.22;;;14.16;68.53
57192;BME280;43052;52.588;13.396;2022-09-19T07:45:27;100658.72;;;14.17;68.74
57192;BME280;43052;52.588;13.396;2022-09-19T07:47:53;100659.47;;;14.22;68.47
57192;BME280;43052;52.588;13.396;2022-09-19T07:50:20;100664.44;;;14.36;68.47
57192;BME280;43052;52.588;13.396;2022-09-19T07:52:46;100669.22;;;14.58;68.20
57192;BME280;43052;52.588;13.396;2022-09-19T07:55:13;100675.09;;;14.69;67.25
57192;BME280;43052;52.588;13.396;2022-09-19T07:57:38;100671.34;;;14.80;67.51
57192;BME280;43052;52.588;13.396;2022-09-19T08:00:04;100671.16;;;14.87;67.15
57192;BME280;43052;52.588;13.396;2022-09-19T08:02:30;100671.31;;;15.16;66.40
57192;BME280;43052;52.588;13.396;2022-09-19T08:04:55;100677.13;;;15.29;65.84
57192;BME280;43052;52.588;13.396;2022-09-19T08:07:21;100684.91;;;15.33;65.65
57192;BME280;43052;52.588;13.396;2022-09-19T08:09:46;100687.78;;;15.57;65.08
57192;BME280;43052;52.588;13.396;2022-09-19T08:12:11;100694.09;;;15.85;63.99
57192;BME280;43052;52.588;13.396;2022-09-19T08:14:37;100689.69;;;15.85;63.82
57192;BME280;43052;52.588;13.396;2022-09-19T08:17:02;100693.06;;;15.90;63.99
57192;BME280;43052;52.588;13.396;2022-09-19T08:19:28;100690.28;;;15.95;63.71
57192;BME280;43052;52.588;13.396;2022-09-19T08:21:53;100701.00;;;15.89;63.67
57192;BME280;43052;52.588;13.396;2022-09-19T08:24:18;100689.00;;;15.77;63.44
57192;BME280;43052;52.588;13.396;2022-09-19T08:26:43;100699.47;;;16.11;63.25
57192;BME280;43052;52.588;13.396;2022-09-19T08:29:09;100699.34;;;16.73;61.78
57192;BME280;43052;52.588;13.396;2022-09-19T08:31:34;100698.06;;;17.13;59.60
57192;BME280;43052;52.588;13.396;2022-09-19T08:34:00;100705.00;;;17.43;59.87
57192;BME280;43052;52.588;13.396;2022-09-19T08:36:26;100705.69;;;17.73;59.07
57192;BME280;43052;52.588;13.396;2022-09-19T08:38:51;100707.16;;;18.06;57.53
57192;BME280;43052;52.588;13.396;2022-09-19T08:41:30;100705.09;;;18.14;56.34
57192;BME280;43052;52.588;13.396;2022-09-19T08:44:02;100713.53;;;18.24;56.03
57192;BME280;43052;52.588;13.396;2022-09-19T08:46:47;100719.50;;;18.53;55.27
57192;BME280;43052;52.588;13.396;2022-09-19T08:49:23;100712.47;;;18.74;54.70
57192;BME280;43052;52.588;13.396;2022-09-19T08:52:18;100713.63;;;18.89;53.98
57192;BME280;43052;52.588;13.396;2022-09-19T08:54:50;100707.19;;;18.96;53.53
57192;BME280;43052;52.588;13.396;2022-09-19T08:57:22;100719.28;;;19.24;52.57
57192;BME280;43052;52.588;13.396;2022-09-19T08:59:53;100708.06;;;19.17;52.62
57192;BME280;43052;52.588;13.396;2022-09-19T09:02:32;100712.53;;;20.74;49.57
57192;BME280;43052;52.588;13.396;2022-09-19T09:05:01;100712.19;;;23.59;44.27
57192;BME280;43052;52.588;13.396;2022-09-19T09:07:41;100703.00;;;27.54;37.39
57192;BME280;43052;52.588;13.396;2022-09-19T09:10:17;100703.91;;;31.32;30.25
57192;BME280;43052;52.588;13.396;2022-09-19T09:13:04;100712.69;;;34.50;26.42
57192;BME280;43052;52.588;13.396;2022-09-19T09:18:43;100716.06;;;34.01;25.74
57192;BME280;43052;52.588;13.396;2022-09-19T09:21:16;100717.81;;;33.84;25.79
57192;BME280;43052;52.588;13.396;2022-09-19T09:23:49;100708.53;;;34.37;24.55
57192;BME280;43052;52.588;13.396;2022-09-19T09:26:20;100705.72;;;33.70;24.23
57192;BME280;43052;52.588;13.396;2022-09-19T09:29:01;100709.47;;;34.46;23.94
57192;BME280;43052;52.588;13.396;2022-09-19T09:31:40;100719.31;;;34.72;23.47
57192;BME280;43052;52.588;13.396;2022-09-19T09:34:24;100710.84;;;36.29;21.88
57192;BME280;43052;52.588;13.396;2022-09-19T09:37:03;100708.81;;;36.00;21.13
57192;BME280;43052;52.588;13.396;2022-09-19T09:39:34;100705.47;;;33.28;24.45
57192;BME280;43052;52.588;13.396;2022-09-19T09:42:19;100721.34;;;30.40;27.72
57192;BME280;43052;52.588;13.396;2022-09-19T09:45:14;100730.75;;;28.11;30.35
57192;BME280;43052;52.588;13.396;2022-09-19T09:47:50;100753.53;;;25.22;35.56
57192;BME280;43052;52.588;13.396;2022-09-19T09:50:29;100756.19;;;22.75;40.05
57192;BME280;43052;52.588;13.396;2022-09-19T09:53:14;100757.84;;;21.08;43.39
57192;BME280;43052;52.588;13.396;2022-09-19T09:56:05;100755.56;;;19.65;46.41
57192;BME280;43052;52.588;13.396;2022-09-19T10:01:43;100755.69;;;17.79;50.53
57192;BME280;43052;52.588;13.396;2022-09-19T10:04:41;100757.97;;;17.13;51.85
57192;BME280;43052;52.588;13.396;2022-09-19T10:07:41;100757.19;;;16.81;54.43
57192;BME280;43052;52.588;13.396;2022-09-19T10:10:15;100768.03;;;16.43;54.43
57192;BME280;43052;52.588;13.396;2022-09-19T10:12:50;100774.00;;;16.18;55.14
57192;BME280;43052;52.588;13.396;2022-09-19T10:15:21;100774.50;;;16.01;55.71
57192;BME280;43052;52.588;13.396;2022-09-19T10:17:52;100773.44;;;15.74;57.25
57192;BME280;43052;52.588;13.396;2022-09-19T10:20:21;100783.06;;;15.42;57.48
57192;BME280;43052;52.588;13.396;2022-09-19T10:22:48;100777.78;;;15.07;58.04
57192;BME280;43052;52.588;13.396;2022-09-19T10:25:15;100794.13;;;14.82;59.44
57192;BME280;43052;52.588;13.396;2022-09-19T10:27:42;100775.75;;;14.37;60.30
57192;BME280;43052;52.588;13.396;2022-09-19T10:30:21;100785.13;;;14.08;60.70
57192;BME280;43052;52.588;13.396;2022-09-19T10:32:50;100789.78;;;13.95;60.83
57192;BME280;43052;52.588;13.396;2022-09-19T10:35:24;100783.88;;;13.81;60.78
57192;BME280;43052;52.588;13.396;2022-09-19T10:38:12;100788.50;;;13.68;61.57
57192;BME280;43052;52.588;13.396;2022-09-19T10:43:23;100791.59;;;13.41;62.41
57192;BME280;43052;52.588;13.396;2022-09-19T10:45:56;100786.50;;;13.30;62.46
57192;BME280;43052;52.588;13.396;2022-09-19T10:48:30;100789.19;;;13.26;62.65
57192;BME280;43052;52.588;13.396;2022-09-19T10:50:56;100778.66;;;13.27;62.41
57192;BME280;43052;52.588;13.396;2022-09-19T10:53:29;100777.66;;;13.35;63.10
57192;BME280;43052;52.588;13.396;2022-09-19T10:56:06;100780.13;;;13.45;63.15
57192;BME280;43052;52.588;13.396;2022-09-19T10:58:36;100772.16;;;13.52;63.06
57192;BME280;43052;52.588;13.396;2022-09-19T11:01:05;100771.13;;;13.60;63.20
57192;BME280;43052;52.588;13.396;2022-09-19T11:03:35;100778.84;;;13.70;63.24
57192;BME280;43052;52.588;13.396;2022-09-19T11:06:12;100775.19;;;13.77;63.19
57192;BME280;43052;52.588;13.396;2022-09-19T11:08:46;100777.66;;;13.88;63.34
57192;BME280;43052;52.588;13.396;2022-09-19T11:11:30;100784.16;;;14.12;63.69
57192;BME280;43052;52.588;13.396;2022-09-19T11:16:53;100783.63;;;14.81;63.71
57192;BME280;43052;52.588;13.396;2022-09-19T11:22:40;100785.00;;;16.03;62.93
57192;BME280;43052;52.588;13.396;2022-09-19T11:25:41;100781.59;;;16.89;61.77
57192;BME280;43052;52.588;13.396;2022-09-19T11:28:22;100783.69;;;17.60;60.22
57192;BME280;43052;52.588;13.396;2022-09-19T11:31:35;100781.31;;;18.28;58.92
57192;BME280;43052;52.588;13.396;2022-09-19T11:34:17;100782.50;;;18.89;57.80
57192;BME280;43052;52.588;13.396;2022-09-19T11:36:56;100786.91;;;19.34;56.51
57192;BME280;43052;52.588;13.396;2022-09-19T11:45:11;100779.47;;;19.42;54.80
57192;BME280;43052;52.588;13.396;2022-09-19T11:47:53;100776.47;;;19.30;55.89
57192;BME280;43052;52.588;13.396;2022-09-19T11:51:32;100774.13;;;19.22;56.12
57192;BME280;43052;52.588;13.396;2022-09-19T11:53:59;100781.00;;;19.05;56.16
57192;BME280;43052;52.588;13.396;2022-09-19T11:59:50;100803.16;;;18.81;52.14
57192;BME280;43052;52.588;13.396;2022-09-19T12:02:45;100819.16;;;18.06;52.21
57192;BME280;43052;52.588;13.396;2022-09-19T12:05:37;100820.63;;;17.36;52.32
57192;BME280;43052;52.588;13.396;2022-09-19T12:11:24;100820.13;;;16.36;55.79
57192;BME280;43052;52.588;13.396;2022-09-19T12:13:53;100825.34;;;16.06;56.79
57192;BME280;43052;52.588;13.396;2022-09-19T12:16:24;100833.16;;;15.76;58.22
57192;BME280;43052;52.588;13.396;2022-09-19T12:18:55;100828.34;;;15.56;59.12
57192;BME280;43052;52.588;13.396;2022-09-19T12:21:23;100832.38;;;15.37;60.38
57192;BME280;43052;52.588;13.396;2022-09-19T12:23:58;100847.81;;;15.14;60.89
57192;BME280;43052;52.588;13.396;2022-09-19T12:27:22;100851.81;;;14.93;62.01
57192;BME280;43052;52.588;13.396;2022-09-19T12:29:58;100849.38;;;14.84;62.07
57192;BME280;43052;52.588;13.396;2022-09-19T12:32:33;100853.91;;;14.77;62.36
57192;BME280;43052;52.588;13.396;2022-09-19T12:35:20;100851.47;;;14.68;62.83
57192;BME280;43052;52.588;13.396;2022-09-19T12:40:54;100848.69;;;14.30;64.10
57192;BME280;43052;52.588;13.396;2022-09-19T12:43:45;100862.00;;;14.22;64.58
57192;BME280;43052;52.588;13.396;2022-09-19T12:49:11;100856.91;;;14.13;65.39
57192;BME280;43052;52.588;13.396;2022-09-19T12:51:56;100856.06;;;14.11;65.82
57192;BME280;43052;52.588;13.396;2022-09-19T12:54:32;100862.25;;;14.08;65.99
57192;BME280;43052;52.588;13.396;2022-09-19T12:59:31;100860.63;;;14.01;66.54
57192;BME280;43052;52.588;13.396;2022-09-19T13:02:14;100854.59;;;13.94;66.90
57192;BME280;43052;52.588;13.396;2022-09-19T13:05:05;100853.78;;;13.92;66.98
57192;BME280;43052;52.588;13.396;2022-09-19T13:07:42;100857.31;;;13.90;67.16
57192;BME280;43052;52.588;13.396;2022-09-19T13:12:50;100843.63;;;13.71;67.32
57192;BME280;43052;52.588;13.396;2022-09-19T13:15:25;100843.69;;;13.69;67.57
57192;BME280;43052;52.588;13.396;2022-09-19T13:17:51;100838.34;;;13.72;67.46
57192;BME280;43052;52.588;13.396;2022-09-19T13:20:37;100848.69;;;13.82;67.24
57192;BME280;43052;52.588;13.396;2022-09-19T13:23:26;100834.53;;;13.90;67.07
57192;BME280;43052;52.588;13.396;2022-09-19T13:28:53;100842.19;;;14.04;66.69
57192;BME280;43052;52.588;13.396;2022-09-19T13:31:22;100843.91;;;14.05;66.71
57192;BME280;43052;52.588;13.396;2022-09-19T13:33:55;100846.38;;;14.13;66.52
57192;BME280;43052;52.588;13.396;2022-09-19T13:38:53;100844.47;;;14.21;66.66
57192;BME280;43052;52.588;13.396;2022-09-19T13:41:29;100850.47;;;14.28;66.45
57192;BME280;43052;52.588;13.396;2022-09-19T13:44:25;100846.88;;;14.34;66.14
57192;BME280;43052;52.588;13.396;2022-09-19T13:49:28;100850.94;;;14.50;65.95
57192;BME280;43052;52.588;13.396;2022-09-19T13:52:02;100847.34;;;14.53;65.72
57192;BME280;43052;52.588;13.396;2022-09-19T13:54:33;100861.34;;;14.55;65.73
57192;BME280;43052;52.588;13.396;2022-09-19T13:57:20;100856.16;;;14.52;65.73
57192;BME280;43052;52.588;13.396;2022-09-19T13:59:48;100865.00;;;14.48;65.88
57192;BME280;43052;52.588;13.396;2022-09-19T14:05:04;100867.88;;;14.35;66.17