sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1591;SDS011;789;51.612;7.510;2022-11-15T00:00:53;12.70;;;11.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:03:20;11.97;;;10.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:05:48;13.83;;;11.27;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:08:15;17.37;;;11.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:10:42;13.53;;;11.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:13:09;12.90;;;11.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:15:38;12.30;;;10.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:18:10;13.87;;;12.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:20:41;12.47;;;10.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:23:08;14.50;;;11.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:25:34;13.67;;;11.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:28:01;18.10;;;11.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:30:28;12.03;;;10.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:32:55;14.60;;;11.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:35:23;14.70;;;10.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:37:50;15.80;;;11.17;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:40:18;12.70;;;11.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:42:45;12.40;;;10.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:45:12;14.53;;;10.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:47:38;12.13;;;10.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:50:05;14.50;;;10.47;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:52:34;13.93;;;11.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:55:01;13.20;;;11.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:57:28;11.53;;;10.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T00:59:54;12.27;;;10.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:02:21;13.13;;;10.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:04:48;12.63;;;9.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:07:14;13.50;;;11.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:09:42;14.57;;;11.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:12:09;13.67;;;11.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:14:36;16.40;;;10.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:17:02;14.97;;;10.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:19:29;14.23;;;10.63;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:21:56;12.63;;;11.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:24:22;11.17;;;9.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:26:50;13.87;;;10.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:29:17;13.97;;;11.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:31:44;13.43;;;10.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:34:11;12.03;;;10.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:36:37;13.40;;;11.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:39:06;19.47;;;11.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:41:34;12.83;;;11.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:47:05;17.13;;;12.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:49:35;15.70;;;13.27;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:52:04;14.60;;;12.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:54:35;16.47;;;12.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:57:03;13.10;;;11.63;;
1591;SDS011;789;51.612;7.510;2022-11-15T01:59:33;17.40;;;10.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:02:02;12.60;;;9.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:04:30;12.73;;;10.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:06:58;14.40;;;11.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:09:27;13.57;;;11.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:11:55;15.70;;;10.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:14:22;10.13;;;9.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:16:54;15.27;;;10.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:19:33;11.83;;;10.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:22:14;12.60;;;10.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:25:01;12.17;;;10.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:30:38;13.67;;;11.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:33:11;10.17;;;9.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:35:48;13.77;;;10.27;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:38:25;10.93;;;9.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:40:59;14.87;;;9.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:43:33;15.87;;;9.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:46:23;11.07;;;8.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:49:07;10.67;;;8.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:51:35;13.77;;;8.57;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:54:02;15.37;;;9.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:56:29;9.30;;;8.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T02:58:58;11.40;;;9.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:01:43;9.63;;;8.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:04:22;13.20;;;8.47;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:06:57;9.50;;;8.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:09:32;10.37;;;9.27;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:12:03;10.50;;;8.63;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:14:35;12.20;;;9.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:17:07;12.33;;;8.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:19:43;12.10;;;9.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:22:14;12.33;;;8.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:24:43;12.80;;;9.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:27:13;10.80;;;9.27;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:29:44;11.63;;;10.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:32:17;11.20;;;10.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:34:49;11.67;;;10.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:37:18;13.10;;;10.47;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:39:50;12.00;;;9.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:42:18;11.50;;;10.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:44:50;11.40;;;9.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:47:23;11.20;;;10.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:49:55;11.93;;;10.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:52:25;12.90;;;10.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:54:57;11.53;;;9.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:57:27;13.97;;;10.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T03:59:55;13.27;;;10.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:02:23;13.47;;;10.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:04:50;11.10;;;9.87;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:07:17;14.00;;;10.57;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:09:43;12.27;;;10.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:12:28;14.60;;;10.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:14:59;12.50;;;11.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:17:37;11.93;;;10.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:20:07;12.90;;;10.87;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:22:54;12.70;;;10.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:25:39;13.07;;;10.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:28:07;11.53;;;9.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:30:33;10.90;;;9.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:33:02;11.47;;;9.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:35:29;10.93;;;8.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:37:56;11.93;;;9.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:40:23;11.00;;;8.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:42:50;8.90;;;8.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:45:17;10.27;;;8.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:47:44;8.93;;;8.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:50:12;10.77;;;8.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:52:40;9.10;;;8.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:55:07;12.50;;;8.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T04:57:34;11.23;;;8.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:00:01;9.30;;;8.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:02:29;13.37;;;9.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:05:17;9.50;;;8.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:07:43;11.70;;;9.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:10:09;10.47;;;8.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:12:37;11.07;;;9.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:15:04;9.50;;;8.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:17:31;11.67;;;9.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:19:58;10.63;;;9.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:22:26;9.10;;;8.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:24:53;9.70;;;8.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:27:21;10.20;;;9.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:29:48;9.13;;;8.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:32:14;10.83;;;9.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:34:43;10.00;;;8.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:37:11;10.97;;;8.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:39:39;10.07;;;8.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:42:06;8.80;;;7.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:44:36;9.67;;;8.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:47:05;8.97;;;8.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:49:35;13.70;;;9.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:52:05;9.17;;;8.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:54:36;9.00;;;8.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:57:04;9.60;;;8.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T05:59:31;8.40;;;7.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:01:59;8.57;;;7.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:04:26;9.13;;;8.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:06:53;9.07;;;8.17;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:09:20;10.83;;;9.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:11:47;11.33;;;7.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:14:15;10.53;;;9.17;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:16:42;9.73;;;8.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:19:09;10.53;;;7.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:21:36;7.70;;;7.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:24:03;12.17;;;9.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:26:31;9.00;;;8.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:28:58;10.20;;;8.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:31:26;9.60;;;8.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:33:53;9.80;;;8.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:36:25;9.60;;;7.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:38:52;10.37;;;8.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:41:18;11.00;;;8.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:43:46;9.10;;;8.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:46:12;11.80;;;8.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:48:40;9.70;;;7.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:51:10;10.13;;;8.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:53:42;11.47;;;8.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:56:09;11.67;;;8.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T06:58:36;8.73;;;7.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:01:04;9.17;;;8.27;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:03:31;12.63;;;8.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:06:02;22.83;;;8.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:08:29;10.17;;;7.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:10:57;11.07;;;6.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:13:25;8.30;;;6.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:15:52;10.73;;;6.87;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:18:19;11.70;;;7.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:20:46;9.20;;;7.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:23:14;12.60;;;7.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:25:41;9.47;;;7.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:28:07;9.23;;;6.87;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:30:34;7.07;;;6.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:33:01;7.40;;;6.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:35:28;6.70;;;5.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:37:56;7.27;;;4.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:40:25;9.13;;;5.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:42:52;11.40;;;5.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:45:24;5.60;;;4.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:47:52;7.13;;;4.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:50:19;4.67;;;4.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:52:53;4.63;;;4.17;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:55:21;6.47;;;5.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T07:57:49;4.90;;;3.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:00:17;11.47;;;4.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:02:44;8.40;;;3.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:05:11;4.30;;;3.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:07:38;4.73;;;4.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:10:05;5.53;;;3.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:12:33;3.97;;;3.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:15:01;6.40;;;3.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:17:29;3.77;;;3.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:19:57;7.00;;;3.57;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:22:24;5.00;;;2.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:24:51;10.43;;;7.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:27:18;9.33;;;6.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:29:44;2.83;;;2.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:32:13;5.37;;;4.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:34:39;6.23;;;3.63;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:37:06;6.57;;;3.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:39:33;4.47;;;2.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:41:59;5.43;;;3.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:44:26;6.53;;;3.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:46:53;11.43;;;5.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:49:23;4.20;;;3.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:51:50;5.40;;;2.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:54:16;6.17;;;3.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:56:43;6.40;;;4.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T08:59:10;6.53;;;4.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:01:36;9.87;;;7.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:04:03;12.70;;;4.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:06:31;4.87;;;4.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:08:58;12.07;;;3.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:11:26;6.80;;;3.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:13:53;7.20;;;4.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:16:20;5.10;;;3.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:18:47;8.77;;;4.47;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:21:13;4.23;;;3.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:23:41;5.13;;;4.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:26:08;5.37;;;3.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:28:35;5.73;;;2.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:31:04;10.20;;;3.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:33:31;11.73;;;6.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:35:59;3.40;;;2.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:38:26;5.47;;;2.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:40:58;7.63;;;3.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:43:47;8.23;;;4.57;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:46:22;7.03;;;4.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:48:58;6.73;;;3.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:51:28;8.60;;;3.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:54:09;9.20;;;3.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:56:41;7.67;;;3.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T09:59:19;6.20;;;2.87;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:01:56;8.83;;;4.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:04:35;4.93;;;3.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:07:06;6.57;;;3.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:09:42;3.97;;;2.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:12:15;5.87;;;3.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:14:43;6.20;;;4.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:17:34;3.93;;;2.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:20:22;20.17;;;11.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:22:52;9.57;;;5.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:25:22;8.47;;;4.83;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:27:53;5.93;;;3.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:30:22;4.93;;;2.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:32:49;15.40;;;3.77;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:35:17;16.33;;;6.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:37:45;11.43;;;7.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:40:15;8.47;;;5.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:42:43;4.67;;;2.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:45:23;2.10;;;1.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:47:52;4.53;;;1.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:50:27;13.00;;;6.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:52:55;3.37;;;1.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:55:24;2.07;;;1.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T10:57:53;2.60;;;1.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:00:31;7.53;;;4.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:03:00;11.67;;;6.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:05:29;16.40;;;7.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:07:58;4.67;;;2.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:10:27;9.73;;;4.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:12:54;5.93;;;3.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:15:22;5.37;;;1.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:18:01;13.27;;;3.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:20:36;10.57;;;4.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:23:19;6.40;;;4.97;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:25:56;3.40;;;1.63;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:28:36;8.43;;;5.47;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:31:13;16.00;;;2.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:33:55;3.27;;;2.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:36:32;4.23;;;2.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:39:09;7.40;;;2.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:41:47;4.27;;;1.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:44:24;3.03;;;1.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:46:59;5.93;;;3.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:49:29;4.60;;;2.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:52:02;7.10;;;2.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:54:40;7.47;;;1.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:57:15;4.70;;;1.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T11:59:49;2.70;;;1.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:02:25;5.97;;;1.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:04:57;3.60;;;1.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:07:34;3.13;;;1.57;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:10:03;1.63;;;1.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:12:43;5.60;;;2.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:15:15;3.70;;;2.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:17:44;2.00;;;1.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:20:16;15.30;;;1.87;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:22:46;4.43;;;1.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:25:19;3.93;;;1.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:27:51;4.33;;;1.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:30:22;8.43;;;1.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:32:52;2.87;;;1.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:35:24;5.00;;;1.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:37:56;11.27;;;2.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:40:24;2.37;;;1.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:42:59;5.93;;;1.50;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:45:32;7.37;;;2.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:51:05;5.23;;;1.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:53:33;4.33;;;2.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T12:58:52;4.83;;;2.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:04:27;3.17;;;1.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:06:57;5.73;;;1.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:15:33;7.80;;;4.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:21:02;16.27;;;8.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:23:52;37.23;;;7.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:26:20;13.83;;;5.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:28:48;11.23;;;6.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:31:25;9.97;;;7.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:33:55;6.90;;;3.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:36:26;12.70;;;7.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:38:58;8.93;;;6.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:41:27;14.63;;;10.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:43:56;7.57;;;6.03;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:46:24;4.73;;;2.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:48:53;11.40;;;5.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:51:23;5.00;;;1.73;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:53:54;5.53;;;3.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:56:27;3.63;;;1.87;;
1591;SDS011;789;51.612;7.510;2022-11-15T13:58:55;6.87;;;1.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:01:22;3.20;;;1.63;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:03:53;5.90;;;1.23;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:06:23;7.70;;;2.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:14:51;5.57;;;1.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:17:19;4.60;;;2.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:19:48;4.50;;;2.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:22:17;7.27;;;1.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:25:04;8.53;;;2.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:27:40;4.03;;;1.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:30:12;10.30;;;3.67;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:32:41;5.53;;;2.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:35:12;5.23;;;2.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:37:41;4.87;;;1.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:40:08;5.50;;;1.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:42:39;3.80;;;2.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:45:09;7.60;;;2.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:47:39;3.70;;;2.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:50:06;3.43;;;2.13;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:52:36;5.40;;;2.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:55:03;3.60;;;1.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T14:57:40;4.60;;;2.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:00:07;3.97;;;1.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:02:34;2.67;;;1.80;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:05:07;5.80;;;2.07;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:07:40;3.47;;;1.90;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:10:07;2.53;;;2.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:12:34;4.43;;;2.33;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:15:03;4.07;;;1.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:17:30;4.60;;;2.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:19:57;5.77;;;2.00;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:22:24;3.10;;;2.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:24:54;4.83;;;2.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:27:21;4.53;;;2.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:29:47;6.93;;;2.27;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:32:15;6.10;;;2.30;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:34:42;7.17;;;3.20;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:37:12;5.07;;;2.37;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:39:48;5.90;;;2.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:42:15;5.40;;;2.70;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:44:42;8.70;;;2.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:47:09;2.93;;;2.60;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:49:39;6.90;;;2.53;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:52:05;5.87;;;2.17;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:54:32;4.33;;;2.10;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:56:59;6.40;;;1.93;;
1591;SDS011;789;51.612;7.510;2022-11-15T15:59:26;4.47;;;2.43;;
1591;SDS011;789;51.612;7.510;2022-11-15T16:01:52;4.37;;;2.40;;
1591;SDS011;789;51.612;7.510;2022-11-15T16:04:19;7.37;;;2.57;;
1591;SDS011;789;51.612;7.510;2022-11-15T16:06:47;6.80;;;2.53;;