sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2023-12-04T09:00:23;-5.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:02:49;-5.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:05:15;-5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:07:41;-5.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:10:07;-5.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:12:32;-5.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:15:01;-5.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:17:27;-5.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:19:53;-5.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:22:19;-5.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:24:45;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:27:11;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:29:36;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:32:03;-5.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:34:29;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:36:54;-5.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:39:20;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:41:46;-5.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:44:12;-5.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:46:39;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:49:05;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:51:31;-4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:54:02;-4.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:56:29;-4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T09:58:58;-4.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:01:26;-4.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:03:53;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:06:26;-4.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:08:53;-4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:11:19;-4.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:13:44;-4.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:16:10;-4.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:21:03;-3.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:23:42;-3.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:26:08;-3.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:28:35;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:31:01;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:33:29;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:35:56;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:38:22;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:40:48;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:43:19;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:45:46;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:48:13;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:50:41;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:53:10;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:55:37;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T10:58:08;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:00:39;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:03:08;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:05:39;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:08:08;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:10:39;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:13:41;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:16:29;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:21:50;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:24:18;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:26:44;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:29:12;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:31:38;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:34:04;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:36:31;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:38:56;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:41:23;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:43:50;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:46:21;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:48:54;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:54:07;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:56:33;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T11:59:06;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:01:38;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:04:05;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:06:31;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:08:57;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:11:24;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:13:50;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:16:18;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:21:10;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:23:36;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:26:02;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:28:28;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:30:55;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:33:21;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:35:48;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:38:14;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:40:41;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:43:07;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:45:43;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:48:13;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:50:41;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:53:07;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:55:32;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T12:57:58;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:00:24;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:02:53;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:05:19;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:07:46;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:10:11;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:12:37;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:15:03;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:17:29;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:19:55;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:22:21;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:39:23;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:42:01;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:44:46;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:47:12;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:49:37;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:52:03;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:54:33;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T13:57:25;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:00:01;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:02:29;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:04:55;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:07:21;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:09:47;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:12:13;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:14:41;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:17:07;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:19:34;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:22:00;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:24:26;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:26:52;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:29:20;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:31:46;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:34:12;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:36:37;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:39:05;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:41:31;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:43:56;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:46:22;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:48:48;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:51:14;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:53:40;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:56:11;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T14:58:37;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:01:10;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:04:10;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:07:08;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:09:45;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:12:30;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:15:16;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:17:56;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:20:42;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:23:09;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:25:34;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:28:00;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:30:33;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:32:59;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:35:24;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:37:50;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:40:16;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:42:41;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:45:07;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:47:33;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:49:59;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:52:25;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:54:52;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:57:18;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T15:59:43;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:02:11;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:04:37;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:07:03;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:09:29;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:11:54;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:14:20;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:16:46;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:19:12;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:21:38;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:24:03;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:26:29;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:29:00;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:31:26;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:33:52;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:36:17;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:38:43;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:41:13;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:43:40;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:46:09;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:48:36;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:51:03;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:53:29;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:55:58;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T16:58:24;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:00:50;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:03:15;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:05:41;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:08:07;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:10:33;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:12:58;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:15:24;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:17:50;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:20:15;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:22:41;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:25:08;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:27:33;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:29:59;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:32:25;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:34:50;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:37:16;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:39:43;-3.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:42:09;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:44:34;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:47:02;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:49:28;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:51:54;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:54:19;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T17:59:11;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:01:37;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:04:04;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:06:30;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:08:57;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:11:23;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:13:49;-3.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:16:15;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:18:42;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:21:08;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:23:34;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:26:00;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:28:26;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:30:52;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:33:19;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:35:44;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:38:15;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:40:43;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:43:09;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:45:35;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:48:03;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:50:31;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:53:02;-3.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:55:27;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T18:57:53;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:00:19;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:02:50;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:05:16;-3.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:07:42;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:10:08;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:12:34;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:15:00;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:17:26;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:19:51;-3.00;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:22:17;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:24:43;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:27:08;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:29:34;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:32:00;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:34:26;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:36:52;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:39:17;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:41:43;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:44:09;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:46:41;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:49:07;-2.90;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:51:32;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:53:58;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:56:24;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T19:58:49;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:01:25;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:03:51;-2.80;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:06:17;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:08:42;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:11:08;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:13:34;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:16:00;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:18:26;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:20:51;-2.70;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:23:17;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:25:43;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:28:09;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:30:36;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:33:03;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:35:30;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:37:57;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:40:22;-2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:42:48;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:45:15;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:47:40;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:50:06;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:52:35;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:55:01;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:57:27;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T20:59:54;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:02:20;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:04:46;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:07:13;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:09:39;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:12:07;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:14:33;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:16:59;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:19:24;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:21:50;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:24:16;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:26:44;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:29:09;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:31:35;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:34:01;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:36:28;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:38:53;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:41:19;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:43:45;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:46:10;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:48:36;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:51:02;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:53:28;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:55:53;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T21:58:19;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:01:04;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:03:29;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:05:55;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:08:21;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:10:46;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:13:12;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:15:38;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:18:03;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:20:29;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:22:55;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:25:20;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:27:46;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:30:12;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:32:38;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:35:04;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:37:31;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:40:00;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:42:26;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:44:52;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:47:18;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:49:44;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:52:09;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:54:35;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:57:01;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T22:59:26;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:01:52;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:04:18;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:06:43;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:09:09;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:11:35;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:14:01;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:16:26;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:18:52;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:21:18;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:23:43;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:26:09;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:28:35;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:31:01;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:33:26;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:35:52;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:38:17;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:40:43;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:43:09;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:45:35;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:48:03;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:50:29;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:52:54;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:55:21;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-12-04T23:57:46;-2.20;99.90
