sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71206;SHT31;58935;54.498;18.544;2023-09-19T00:01:32;21.00;70.34
71206;SHT31;58935;54.498;18.544;2023-09-19T00:03:58;20.99;70.40
71206;SHT31;58935;54.498;18.544;2023-09-19T00:06:24;20.98;70.50
71206;SHT31;58935;54.498;18.544;2023-09-19T00:08:51;20.97;70.47
71206;SHT31;58935;54.498;18.544;2023-09-19T00:11:17;20.96;70.48
71206;SHT31;58935;54.498;18.544;2023-09-19T00:13:42;20.97;70.49
71206;SHT31;58935;54.498;18.544;2023-09-19T00:16:08;20.97;70.49
71206;SHT31;58935;54.498;18.544;2023-09-19T00:18:36;20.97;70.51
71206;SHT31;58935;54.498;18.544;2023-09-19T00:21:03;20.98;70.51
71206;SHT31;58935;54.498;18.544;2023-09-19T00:23:30;20.99;70.40
71206;SHT31;58935;54.498;18.544;2023-09-19T00:25:59;21.00;70.36
71206;SHT31;58935;54.498;18.544;2023-09-19T00:28:25;21.01;70.31
71206;SHT31;58935;54.498;18.544;2023-09-19T00:30:51;21.03;70.24
71206;SHT31;58935;54.498;18.544;2023-09-19T00:33:16;21.06;70.17
71206;SHT31;58935;54.498;18.544;2023-09-19T00:38:12;21.12;70.03
71206;SHT31;58935;54.498;18.544;2023-09-19T00:40:44;21.17;70.07
71206;SHT31;58935;54.498;18.544;2023-09-19T00:43:10;21.21;70.07
71206;SHT31;58935;54.498;18.544;2023-09-19T00:45:36;21.22;70.13
71206;SHT31;58935;54.498;18.544;2023-09-19T00:48:04;21.22;70.22
71206;SHT31;58935;54.498;18.544;2023-09-19T00:50:31;21.23;70.42
71206;SHT31;58935;54.498;18.544;2023-09-19T00:52:57;21.22;70.53
71206;SHT31;58935;54.498;18.544;2023-09-19T00:55:24;21.21;70.58
71206;SHT31;58935;54.498;18.544;2023-09-19T00:57:50;21.20;70.71
71206;SHT31;58935;54.498;18.544;2023-09-19T01:00:16;21.18;70.83
71206;SHT31;58935;54.498;18.544;2023-09-19T01:02:44;21.16;70.89
71206;SHT31;58935;54.498;18.544;2023-09-19T01:05:11;21.15;71.03
71206;SHT31;58935;54.498;18.544;2023-09-19T01:07:38;21.13;71.10
71206;SHT31;58935;54.498;18.544;2023-09-19T01:10:06;21.13;71.12
71206;SHT31;58935;54.498;18.544;2023-09-19T01:12:41;21.11;71.20
71206;SHT31;58935;54.498;18.544;2023-09-19T01:15:21;21.09;71.28
71206;SHT31;58935;54.498;18.544;2023-09-19T01:18:03;21.09;71.37
71206;SHT31;58935;54.498;18.544;2023-09-19T01:23:23;21.07;71.72
71206;SHT31;58935;54.498;18.544;2023-09-19T01:31:01;21.02;72.24
71206;SHT31;58935;54.498;18.544;2023-09-19T01:33:28;21.01;72.36
71206;SHT31;58935;54.498;18.544;2023-09-19T01:36:16;20.99;72.53
71206;SHT31;58935;54.498;18.544;2023-09-19T01:38:41;20.97;72.80
71206;SHT31;58935;54.498;18.544;2023-09-19T01:41:08;20.95;72.88
71206;SHT31;58935;54.498;18.544;2023-09-19T01:43:40;20.94;73.14
71206;SHT31;58935;54.498;18.544;2023-09-19T01:46:10;20.91;73.33
71206;SHT31;58935;54.498;18.544;2023-09-19T01:48:43;20.88;73.50
71206;SHT31;58935;54.498;18.544;2023-09-19T01:51:17;20.86;73.62
71206;SHT31;58935;54.498;18.544;2023-09-19T01:59:09;20.79;74.17
71206;SHT31;58935;54.498;18.544;2023-09-19T02:01:38;20.77;74.36
71206;SHT31;58935;54.498;18.544;2023-09-19T02:04:05;20.75;74.51
71206;SHT31;58935;54.498;18.544;2023-09-19T02:06:31;20.72;74.67
71206;SHT31;58935;54.498;18.544;2023-09-19T02:08:58;20.69;74.99
71206;SHT31;58935;54.498;18.544;2023-09-19T02:11:24;20.67;75.11
71206;SHT31;58935;54.498;18.544;2023-09-19T02:13:50;20.64;75.19
71206;SHT31;58935;54.498;18.544;2023-09-19T02:16:19;20.62;75.18
71206;SHT31;58935;54.498;18.544;2023-09-19T02:18:46;20.60;75.03
71206;SHT31;58935;54.498;18.544;2023-09-19T02:21:14;20.58;74.99
71206;SHT31;58935;54.498;18.544;2023-09-19T02:23:40;20.57;74.89
71206;SHT31;58935;54.498;18.544;2023-09-19T02:26:06;20.55;74.89
71206;SHT31;58935;54.498;18.544;2023-09-19T02:28:31;20.54;74.81
71206;SHT31;58935;54.498;18.544;2023-09-19T02:30:57;20.54;74.73
71206;SHT31;58935;54.498;18.544;2023-09-19T02:33:23;20.52;74.66
71206;SHT31;58935;54.498;18.544;2023-09-19T02:35:48;20.51;74.48
71206;SHT31;58935;54.498;18.544;2023-09-19T02:38:13;20.49;74.29
71206;SHT31;58935;54.498;18.544;2023-09-19T02:40:43;20.48;74.17
71206;SHT31;58935;54.498;18.544;2023-09-19T02:43:08;20.48;74.04
71206;SHT31;58935;54.498;18.544;2023-09-19T02:45:34;20.48;73.79
71206;SHT31;58935;54.498;18.544;2023-09-19T02:47:59;20.46;73.57
71206;SHT31;58935;54.498;18.544;2023-09-19T02:50:25;20.45;73.50
71206;SHT31;58935;54.498;18.544;2023-09-19T02:52:50;20.43;73.51
71206;SHT31;58935;54.498;18.544;2023-09-19T02:55:16;20.39;74.91
71206;SHT31;58935;54.498;18.544;2023-09-19T02:57:46;20.36;74.35
71206;SHT31;58935;54.498;18.544;2023-09-19T03:00:12;20.30;74.55
71206;SHT31;58935;54.498;18.544;2023-09-19T03:02:38;20.24;74.60
71206;SHT31;58935;54.498;18.544;2023-09-19T03:05:05;20.18;74.82
71206;SHT31;58935;54.498;18.544;2023-09-19T03:07:31;20.13;75.07
71206;SHT31;58935;54.498;18.544;2023-09-19T03:09:56;20.06;75.15
71206;SHT31;58935;54.498;18.544;2023-09-19T03:12:21;20.01;75.40
71206;SHT31;58935;54.498;18.544;2023-09-19T03:14:47;19.98;75.50
71206;SHT31;58935;54.498;18.544;2023-09-19T03:17:13;19.94;75.67
71206;SHT31;58935;54.498;18.544;2023-09-19T03:19:39;19.91;75.86
71206;SHT31;58935;54.498;18.544;2023-09-19T03:22:05;19.88;76.00
71206;SHT31;58935;54.498;18.544;2023-09-19T03:24:31;19.84;76.09
71206;SHT31;58935;54.498;18.544;2023-09-19T03:26:59;19.83;76.25
71206;SHT31;58935;54.498;18.544;2023-09-19T03:29:24;19.81;76.52
71206;SHT31;58935;54.498;18.544;2023-09-19T03:31:50;19.79;76.63
71206;SHT31;58935;54.498;18.544;2023-09-19T03:34:15;19.76;76.69
71206;SHT31;58935;54.498;18.544;2023-09-19T03:36:41;19.75;76.76
71206;SHT31;58935;54.498;18.544;2023-09-19T03:39:06;19.74;76.89
71206;SHT31;58935;54.498;18.544;2023-09-19T03:41:32;19.73;77.12
71206;SHT31;58935;54.498;18.544;2023-09-19T03:43:58;19.70;77.46
71206;SHT31;58935;54.498;18.544;2023-09-19T03:46:23;19.67;77.40
71206;SHT31;58935;54.498;18.544;2023-09-19T03:48:49;19.66;77.82
71206;SHT31;58935;54.498;18.544;2023-09-19T03:51:15;19.65;77.89
71206;SHT31;58935;54.498;18.544;2023-09-19T03:53:40;19.61;77.82
71206;SHT31;58935;54.498;18.544;2023-09-19T03:56:05;19.57;77.91
71206;SHT31;58935;54.498;18.544;2023-09-19T03:58:31;19.55;78.13
71206;SHT31;58935;54.498;18.544;2023-09-19T04:00:56;19.52;78.13
71206;SHT31;58935;54.498;18.544;2023-09-19T04:03:23;19.51;78.24
71206;SHT31;58935;54.498;18.544;2023-09-19T04:05:49;19.48;78.20
71206;SHT31;58935;54.498;18.544;2023-09-19T04:08:15;19.45;78.41
71206;SHT31;58935;54.498;18.544;2023-09-19T04:10:42;19.42;78.54
71206;SHT31;58935;54.498;18.544;2023-09-19T04:13:08;19.39;78.64
71206;SHT31;58935;54.498;18.544;2023-09-19T04:15:34;19.38;78.80
71206;SHT31;58935;54.498;18.544;2023-09-19T04:17:59;19.37;78.82
71206;SHT31;58935;54.498;18.544;2023-09-19T04:20:24;19.33;79.01
71206;SHT31;58935;54.498;18.544;2023-09-19T04:22:50;19.33;79.27
71206;SHT31;58935;54.498;18.544;2023-09-19T04:25:16;19.28;79.46
71206;SHT31;58935;54.498;18.544;2023-09-19T04:27:41;19.26;79.62
71206;SHT31;58935;54.498;18.544;2023-09-19T04:30:07;19.25;79.81
71206;SHT31;58935;54.498;18.544;2023-09-19T04:32:36;19.24;79.96
71206;SHT31;58935;54.498;18.544;2023-09-19T04:35:04;19.23;80.13
71206;SHT31;58935;54.498;18.544;2023-09-19T04:37:33;19.20;80.19
71206;SHT31;58935;54.498;18.544;2023-09-19T04:40:00;19.19;80.27
71206;SHT31;58935;54.498;18.544;2023-09-19T04:42:25;19.17;80.49
71206;SHT31;58935;54.498;18.544;2023-09-19T04:44:50;19.15;80.64
71206;SHT31;58935;54.498;18.544;2023-09-19T04:47:19;19.16;80.72
71206;SHT31;58935;54.498;18.544;2023-09-19T04:49:44;19.17;80.72
71206;SHT31;58935;54.498;18.544;2023-09-19T04:52:09;19.16;80.70
71206;SHT31;58935;54.498;18.544;2023-09-19T04:54:34;19.14;80.78
71206;SHT31;58935;54.498;18.544;2023-09-19T04:57:00;19.14;80.94
71206;SHT31;58935;54.498;18.544;2023-09-19T04:59:26;19.13;80.98
71206;SHT31;58935;54.498;18.544;2023-09-19T05:01:51;19.11;81.04
71206;SHT31;58935;54.498;18.544;2023-09-19T05:04:16;19.10;81.18
71206;SHT31;58935;54.498;18.544;2023-09-19T05:06:41;19.07;81.26
71206;SHT31;58935;54.498;18.544;2023-09-19T05:09:07;19.04;81.33
71206;SHT31;58935;54.498;18.544;2023-09-19T05:11:33;19.03;81.54
71206;SHT31;58935;54.498;18.544;2023-09-19T05:13:59;19.02;81.75
71206;SHT31;58935;54.498;18.544;2023-09-19T05:16:29;19.00;81.88
71206;SHT31;58935;54.498;18.544;2023-09-19T05:18:56;18.99;82.02
71206;SHT31;58935;54.498;18.544;2023-09-19T05:21:23;18.98;82.10
71206;SHT31;58935;54.498;18.544;2023-09-19T05:23:51;18.96;82.25
71206;SHT31;58935;54.498;18.544;2023-09-19T05:26:17;18.95;82.43
71206;SHT31;58935;54.498;18.544;2023-09-19T05:28:43;18.95;82.63
71206;SHT31;58935;54.498;18.544;2023-09-19T05:31:08;18.94;82.77
71206;SHT31;58935;54.498;18.544;2023-09-19T05:33:34;18.93;82.90
71206;SHT31;58935;54.498;18.544;2023-09-19T05:35:59;18.92;83.00
71206;SHT31;58935;54.498;18.544;2023-09-19T05:38:24;18.91;83.10
71206;SHT31;58935;54.498;18.544;2023-09-19T05:40:51;18.91;83.21
71206;SHT31;58935;54.498;18.544;2023-09-19T05:43:17;18.90;83.31
71206;SHT31;58935;54.498;18.544;2023-09-19T05:45:43;18.90;83.42
71206;SHT31;58935;54.498;18.544;2023-09-19T05:48:11;18.90;83.49
71206;SHT31;58935;54.498;18.544;2023-09-19T05:50:38;18.93;83.61
71206;SHT31;58935;54.498;18.544;2023-09-19T05:53:03;18.96;83.70
71206;SHT31;58935;54.498;18.544;2023-09-19T05:55:30;19.00;83.72
71206;SHT31;58935;54.498;18.544;2023-09-19T05:57:55;19.03;83.66
71206;SHT31;58935;54.498;18.544;2023-09-19T06:00:21;19.04;83.60
71206;SHT31;58935;54.498;18.544;2023-09-19T06:02:50;19.05;83.60
71206;SHT31;58935;54.498;18.544;2023-09-19T06:05:17;19.07;83.61
71206;SHT31;58935;54.498;18.544;2023-09-19T06:07:42;19.10;83.63
71206;SHT31;58935;54.498;18.544;2023-09-19T06:10:08;19.11;83.63
71206;SHT31;58935;54.498;18.544;2023-09-19T06:15:04;19.18;83.69
71206;SHT31;58935;54.498;18.544;2023-09-19T06:17:31;19.20;83.68
71206;SHT31;58935;54.498;18.544;2023-09-19T06:19:56;19.24;83.62
71206;SHT31;58935;54.498;18.544;2023-09-19T06:22:21;19.25;83.53
71206;SHT31;58935;54.498;18.544;2023-09-19T06:24:47;19.27;83.50
71206;SHT31;58935;54.498;18.544;2023-09-19T06:27:13;19.28;83.45
71206;SHT31;58935;54.498;18.544;2023-09-19T06:29:38;19.30;83.43
71206;SHT31;58935;54.498;18.544;2023-09-19T06:34:33;19.37;83.60
71206;SHT31;58935;54.498;18.544;2023-09-19T06:36:59;19.44;83.62
71206;SHT31;58935;54.498;18.544;2023-09-19T06:39:24;19.49;83.57
71206;SHT31;58935;54.498;18.544;2023-09-19T06:41:51;19.56;83.47
71206;SHT31;58935;54.498;18.544;2023-09-19T06:44:18;19.67;83.33
71206;SHT31;58935;54.498;18.544;2023-09-19T06:46:45;19.75;83.21
71206;SHT31;58935;54.498;18.544;2023-09-19T06:49:16;19.83;83.09
71206;SHT31;58935;54.498;18.544;2023-09-19T06:51:42;19.89;82.94
71206;SHT31;58935;54.498;18.544;2023-09-19T06:54:08;19.95;82.83
71206;SHT31;58935;54.498;18.544;2023-09-19T06:56:33;20.00;82.47
71206;SHT31;58935;54.498;18.544;2023-09-19T06:58:58;20.04;82.13
71206;SHT31;58935;54.498;18.544;2023-09-19T07:01:24;20.09;82.10
71206;SHT31;58935;54.498;18.544;2023-09-19T07:03:50;20.15;81.98
71206;SHT31;58935;54.498;18.544;2023-09-19T07:06:15;20.21;81.90
71206;SHT31;58935;54.498;18.544;2023-09-19T07:08:40;20.26;81.50
71206;SHT31;58935;54.498;18.544;2023-09-19T07:11:05;20.28;81.19
71206;SHT31;58935;54.498;18.544;2023-09-19T07:13:31;20.31;81.14
71206;SHT31;58935;54.498;18.544;2023-09-19T07:15:58;20.33;80.90
71206;SHT31;58935;54.498;18.544;2023-09-19T07:18:24;20.35;80.78
71206;SHT31;58935;54.498;18.544;2023-09-19T07:20:50;20.36;80.52
71206;SHT31;58935;54.498;18.544;2023-09-19T07:23:19;20.38;80.24
71206;SHT31;58935;54.498;18.544;2023-09-19T07:25:46;20.41;80.09
71206;SHT31;58935;54.498;18.544;2023-09-19T07:28:14;20.47;80.08
71206;SHT31;58935;54.498;18.544;2023-09-19T07:30:40;20.52;80.06
71206;SHT31;58935;54.498;18.544;2023-09-19T07:33:06;20.59;79.85
71206;SHT31;58935;54.498;18.544;2023-09-19T07:35:32;20.62;79.28
71206;SHT31;58935;54.498;18.544;2023-09-19T07:37:58;20.65;79.13
71206;SHT31;58935;54.498;18.544;2023-09-19T07:40:26;20.64;78.87
71206;SHT31;58935;54.498;18.544;2023-09-19T07:42:54;20.62;78.83
71206;SHT31;58935;54.498;18.544;2023-09-19T07:45:20;20.63;78.70
71206;SHT31;58935;54.498;18.544;2023-09-19T07:47:46;20.62;78.60
71206;SHT31;58935;54.498;18.544;2023-09-19T07:50:13;20.64;78.78
71206;SHT31;58935;54.498;18.544;2023-09-19T07:52:39;20.68;78.78
71206;SHT31;58935;54.498;18.544;2023-09-19T07:55:05;20.72;78.32
71206;SHT31;58935;54.498;18.544;2023-09-19T07:57:35;20.74;78.28
71206;SHT31;58935;54.498;18.544;2023-09-19T08:00:01;20.77;78.29
71206;SHT31;58935;54.498;18.544;2023-09-19T08:02:29;20.78;78.03
71206;SHT31;58935;54.498;18.544;2023-09-19T08:04:55;20.82;78.04
71206;SHT31;58935;54.498;18.544;2023-09-19T08:07:22;20.83;77.53
71206;SHT31;58935;54.498;18.544;2023-09-19T08:09:48;20.86;77.46
71206;SHT31;58935;54.498;18.544;2023-09-19T08:12:13;20.90;77.42
71206;SHT31;58935;54.498;18.544;2023-09-19T08:14:39;20.94;77.47
71206;SHT31;58935;54.498;18.544;2023-09-19T08:17:06;20.98;77.26
71206;SHT31;58935;54.498;18.544;2023-09-19T08:19:33;21.03;77.10
71206;SHT31;58935;54.498;18.544;2023-09-19T08:21:58;21.08;76.56
71206;SHT31;58935;54.498;18.544;2023-09-19T08:24:25;21.15;76.95
71206;SHT31;58935;54.498;18.544;2023-09-19T08:26:53;21.25;76.51
71206;SHT31;58935;54.498;18.544;2023-09-19T08:29:19;21.29;75.44
71206;SHT31;58935;54.498;18.544;2023-09-19T08:31:45;21.34;75.13
71206;SHT31;58935;54.498;18.544;2023-09-19T08:34:14;21.40;74.37
71206;SHT31;58935;54.498;18.544;2023-09-19T08:36:40;21.43;73.00
71206;SHT31;58935;54.498;18.544;2023-09-19T08:39:06;21.42;72.54
71206;SHT31;58935;54.498;18.544;2023-09-19T08:41:32;21.45;72.98
71206;SHT31;58935;54.498;18.544;2023-09-19T08:43:59;21.52;73.12
71206;SHT31;58935;54.498;18.544;2023-09-19T08:46:26;21.54;72.55
71206;SHT31;58935;54.498;18.544;2023-09-19T08:56:31;21.43;71.21
71206;SHT31;58935;54.498;18.544;2023-09-19T08:59:00;21.42;71.20
71206;SHT31;58935;54.498;18.544;2023-09-19T09:01:29;21.41;71.21
71206;SHT31;58935;54.498;18.544;2023-09-19T09:03:57;21.46;71.41
71206;SHT31;58935;54.498;18.544;2023-09-19T09:06:23;21.53;71.28
71206;SHT31;58935;54.498;18.544;2023-09-19T09:08:50;21.58;70.71
71206;SHT31;58935;54.498;18.544;2023-09-19T09:11:17;21.60;69.42
71206;SHT31;58935;54.498;18.544;2023-09-19T09:13:45;21.63;69.12
71206;SHT31;58935;54.498;18.544;2023-09-19T09:16:11;21.65;68.95
71206;SHT31;58935;54.498;18.544;2023-09-19T09:18:37;21.65;68.82
71206;SHT31;58935;54.498;18.544;2023-09-19T09:21:03;21.64;67.81
71206;SHT31;58935;54.498;18.544;2023-09-19T09:23:29;21.60;67.91
71206;SHT31;58935;54.498;18.544;2023-09-19T09:25:56;21.55;67.76
71206;SHT31;58935;54.498;18.544;2023-09-19T09:28:27;21.51;67.67
71206;SHT31;58935;54.498;18.544;2023-09-19T09:30:54;21.48;67.83
71206;SHT31;58935;54.498;18.544;2023-09-19T09:33:20;21.47;68.44
71206;SHT31;58935;54.498;18.544;2023-09-19T09:38:22;21.52;67.83
71206;SHT31;58935;54.498;18.544;2023-09-19T09:40:54;21.50;67.03
71206;SHT31;58935;54.498;18.544;2023-09-19T09:43:31;21.52;67.43
71206;SHT31;58935;54.498;18.544;2023-09-19T09:48:56;21.67;67.39
71206;SHT31;58935;54.498;18.544;2023-09-19T09:54:08;21.85;66.26
71206;SHT31;58935;54.498;18.544;2023-09-19T09:56:41;21.88;66.24
71206;SHT31;58935;54.498;18.544;2023-09-19T09:59:32;21.89;65.98
71206;SHT31;58935;54.498;18.544;2023-09-19T10:02:13;21.87;66.13
71206;SHT31;58935;54.498;18.544;2023-09-19T10:04:45;21.84;65.61
71206;SHT31;58935;54.498;18.544;2023-09-19T10:09:47;21.75;65.96
71206;SHT31;58935;54.498;18.544;2023-09-19T10:12:13;21.69;65.56
71206;SHT31;58935;54.498;18.544;2023-09-19T10:14:41;21.67;65.97
71206;SHT31;58935;54.498;18.544;2023-09-19T10:17:12;21.66;65.56
71206;SHT31;58935;54.498;18.544;2023-09-19T10:19:42;21.63;63.95
71206;SHT31;58935;54.498;18.544;2023-09-19T10:22:15;21.58;63.77
71206;SHT31;58935;54.498;18.544;2023-09-19T10:24:45;21.57;63.06
71206;SHT31;58935;54.498;18.544;2023-09-19T10:27:12;21.61;63.55
71206;SHT31;58935;54.498;18.544;2023-09-19T10:29:41;21.69;62.71
71206;SHT31;58935;54.498;18.544;2023-09-19T10:32:09;21.79;62.78
71206;SHT31;58935;54.498;18.544;2023-09-19T10:34:44;21.93;63.04
71206;SHT31;58935;54.498;18.544;2023-09-19T10:37:12;22.12;61.60
71206;SHT31;58935;54.498;18.544;2023-09-19T10:39:39;22.29;60.54
71206;SHT31;58935;54.498;18.544;2023-09-19T10:42:05;22.48;60.43
71206;SHT31;58935;54.498;18.544;2023-09-19T10:44:34;22.64;59.85
71206;SHT31;58935;54.498;18.544;2023-09-19T10:47:07;22.66;58.76
71206;SHT31;58935;54.498;18.544;2023-09-19T10:49:33;22.60;59.09
71206;SHT31;58935;54.498;18.544;2023-09-19T10:51:59;22.55;59.57
71206;SHT31;58935;54.498;18.544;2023-09-19T10:54:28;22.56;59.49
71206;SHT31;58935;54.498;18.544;2023-09-19T10:56:59;22.54;59.48
71206;SHT31;58935;54.498;18.544;2023-09-19T10:59:25;22.52;59.12
71206;SHT31;58935;54.498;18.544;2023-09-19T11:01:59;22.54;58.70
71206;SHT31;58935;54.498;18.544;2023-09-19T11:04:40;22.54;58.02
71206;SHT31;58935;54.498;18.544;2023-09-19T11:07:06;22.56;57.83
71206;SHT31;58935;54.498;18.544;2023-09-19T11:12:07;22.56;57.62
71206;SHT31;58935;54.498;18.544;2023-09-19T11:14:37;22.56;56.96
71206;SHT31;58935;54.498;18.544;2023-09-19T11:17:36;22.56;57.00
71206;SHT31;58935;54.498;18.544;2023-09-19T11:22:23;22.66;57.51
71206;SHT31;58935;54.498;18.544;2023-09-19T11:24:51;22.68;57.54
71206;SHT31;58935;54.498;18.544;2023-09-19T11:27:16;22.73;58.13
71206;SHT31;58935;54.498;18.544;2023-09-19T11:29:43;22.75;57.97
71206;SHT31;58935;54.498;18.544;2023-09-19T11:32:10;22.71;58.17
71206;SHT31;58935;54.498;18.544;2023-09-19T11:34:39;22.63;58.55
71206;SHT31;58935;54.498;18.544;2023-09-19T11:45:06;22.46;59.67
71206;SHT31;58935;54.498;18.544;2023-09-19T11:47:31;22.45;59.74
71206;SHT31;58935;54.498;18.544;2023-09-19T11:50:00;22.46;60.03
71206;SHT31;58935;54.498;18.544;2023-09-19T11:52:27;22.46;59.04
71206;SHT31;58935;54.498;18.544;2023-09-19T11:54:59;22.42;57.37
71206;SHT31;58935;54.498;18.544;2023-09-19T11:57:26;22.37;57.06
71206;SHT31;58935;54.498;18.544;2023-09-19T11:59:55;22.35;56.94
71206;SHT31;58935;54.498;18.544;2023-09-19T12:02:28;22.34;57.09
71206;SHT31;58935;54.498;18.544;2023-09-19T12:05:00;22.30;56.27
71206;SHT31;58935;54.498;18.544;2023-09-19T12:07:25;22.24;55.85
71206;SHT31;58935;54.498;18.544;2023-09-19T12:10:02;22.16;55.81
71206;SHT31;58935;54.498;18.544;2023-09-19T12:12:29;22.08;55.73
71206;SHT31;58935;54.498;18.544;2023-09-19T12:14:55;22.02;56.43
71206;SHT31;58935;54.498;18.544;2023-09-19T12:17:23;21.99;56.89
71206;SHT31;58935;54.498;18.544;2023-09-19T12:19:51;21.91;56.89
71206;SHT31;58935;54.498;18.544;2023-09-19T12:22:17;21.82;57.16
71206;SHT31;58935;54.498;18.544;2023-09-19T12:24:44;21.78;57.69
71206;SHT31;58935;54.498;18.544;2023-09-19T12:27:10;21.76;57.58
71206;SHT31;58935;54.498;18.544;2023-09-19T12:32:08;21.75;57.65
71206;SHT31;58935;54.498;18.544;2023-09-19T12:34:34;21.81;57.46
71206;SHT31;58935;54.498;18.544;2023-09-19T12:37:03;21.89;55.33
71206;SHT31;58935;54.498;18.544;2023-09-19T12:39:37;21.96;55.32
71206;SHT31;58935;54.498;18.544;2023-09-19T12:42:03;22.15;55.08
71206;SHT31;58935;54.498;18.544;2023-09-19T12:44:33;22.38;55.20
71206;SHT31;58935;54.498;18.544;2023-09-19T12:47:07;22.59;54.87
71206;SHT31;58935;54.498;18.544;2023-09-19T12:49:34;22.81;54.08
71206;SHT31;58935;54.498;18.544;2023-09-19T12:51:59;22.88;51.27
71206;SHT31;58935;54.498;18.544;2023-09-19T12:54:25;22.77;51.20
71206;SHT31;58935;54.498;18.544;2023-09-19T12:57:03;22.72;51.66
71206;SHT31;58935;54.498;18.544;2023-09-19T12:59:30;22.69;51.62
71206;SHT31;58935;54.498;18.544;2023-09-19T13:02:03;22.72;51.80
71206;SHT31;58935;54.498;18.544;2023-09-19T13:04:31;22.83;51.75
71206;SHT31;58935;54.498;18.544;2023-09-19T13:06:58;22.91;51.59
71206;SHT31;58935;54.498;18.544;2023-09-19T13:09:26;22.89;51.33
71206;SHT31;58935;54.498;18.544;2023-09-19T13:11:59;22.85;50.00
71206;SHT31;58935;54.498;18.544;2023-09-19T13:14:26;22.77;49.91
71206;SHT31;58935;54.498;18.544;2023-09-19T13:16:58;22.79;50.30
71206;SHT31;58935;54.498;18.544;2023-09-19T13:22:00;22.84;49.61
71206;SHT31;58935;54.498;18.544;2023-09-19T13:24:25;22.85;49.76
71206;SHT31;58935;54.498;18.544;2023-09-19T13:26:52;22.88;50.11
71206;SHT31;58935;54.498;18.544;2023-09-19T13:29:18;22.94;50.31
71206;SHT31;58935;54.498;18.544;2023-09-19T13:31:46;23.03;50.67
71206;SHT31;58935;54.498;18.544;2023-09-19T13:34:13;23.11;50.01
71206;SHT31;58935;54.498;18.544;2023-09-19T13:36:40;23.18;49.96
71206;SHT31;58935;54.498;18.544;2023-09-19T13:39:07;23.21;49.26
71206;SHT31;58935;54.498;18.544;2023-09-19T13:41:34;23.23;49.78
71206;SHT31;58935;54.498;18.544;2023-09-19T13:44:02;23.22;49.35
71206;SHT31;58935;54.498;18.544;2023-09-19T13:46:29;23.19;50.02
71206;SHT31;58935;54.498;18.544;2023-09-19T13:48:58;23.17;49.75
71206;SHT31;58935;54.498;18.544;2023-09-19T13:51:26;23.14;50.42
71206;SHT31;58935;54.498;18.544;2023-09-19T13:53:51;23.14;50.11
71206;SHT31;58935;54.498;18.544;2023-09-19T13:56:17;23.16;50.50
71206;SHT31;58935;54.498;18.544;2023-09-19T13:58:42;23.20;50.75
71206;SHT31;58935;54.498;18.544;2023-09-19T14:01:08;23.12;50.39
71206;SHT31;58935;54.498;18.544;2023-09-19T14:03:37;23.07;50.74
71206;SHT31;58935;54.498;18.544;2023-09-19T14:06:03;23.06;50.67
71206;SHT31;58935;54.498;18.544;2023-09-19T14:08:29;22.98;50.46
71206;SHT31;58935;54.498;18.544;2023-09-19T14:10:54;22.85;51.22
71206;SHT31;58935;54.498;18.544;2023-09-19T14:13:20;22.71;51.43
71206;SHT31;58935;54.498;18.544;2023-09-19T14:15:45;22.55;51.75
71206;SHT31;58935;54.498;18.544;2023-09-19T14:18:11;22.38;52.21
71206;SHT31;58935;54.498;18.544;2023-09-19T14:20:38;22.25;52.38
71206;SHT31;58935;54.498;18.544;2023-09-19T14:23:06;22.19;52.75
71206;SHT31;58935;54.498;18.544;2023-09-19T14:25:33;22.16;53.22
71206;SHT31;58935;54.498;18.544;2023-09-19T14:27:59;22.15;53.40
71206;SHT31;58935;54.498;18.544;2023-09-19T14:30:25;22.09;53.93
71206;SHT31;58935;54.498;18.544;2023-09-19T14:32:50;22.11;54.60
71206;SHT31;58935;54.498;18.544;2023-09-19T14:35:16;22.12;54.71
71206;SHT31;58935;54.498;18.544;2023-09-19T14:37:42;22.13;55.12
71206;SHT31;58935;54.498;18.544;2023-09-19T14:40:07;22.09;55.39
71206;SHT31;58935;54.498;18.544;2023-09-19T14:42:34;21.99;55.54
71206;SHT31;58935;54.498;18.544;2023-09-19T14:45:02;21.90;55.95
71206;SHT31;58935;54.498;18.544;2023-09-19T14:47:29;21.91;56.04
71206;SHT31;58935;54.498;18.544;2023-09-19T14:49:56;21.96;56.02
71206;SHT31;58935;54.498;18.544;2023-09-19T14:52:23;21.96;55.72
71206;SHT31;58935;54.498;18.544;2023-09-19T14:54:51;21.90;54.99
71206;SHT31;58935;54.498;18.544;2023-09-19T14:57:16;21.83;55.21
71206;SHT31;58935;54.498;18.544;2023-09-19T14:59:41;21.77;55.19
71206;SHT31;58935;54.498;18.544;2023-09-19T15:02:07;21.65;55.14
71206;SHT31;58935;54.498;18.544;2023-09-19T15:04:32;21.57;55.15
71206;SHT31;58935;54.498;18.544;2023-09-19T15:06:58;21.53;54.91
71206;SHT31;58935;54.498;18.544;2023-09-19T15:09:24;21.50;54.94
71206;SHT31;58935;54.498;18.544;2023-09-19T15:11:52;21.45;54.00
71206;SHT31;58935;54.498;18.544;2023-09-19T15:14:18;21.37;54.95
71206;SHT31;58935;54.498;18.544;2023-09-19T15:16:44;21.24;53.61
71206;SHT31;58935;54.498;18.544;2023-09-19T15:19:09;21.12;53.88
71206;SHT31;58935;54.498;18.544;2023-09-19T15:21:36;21.09;54.51
71206;SHT31;58935;54.498;18.544;2023-09-19T15:24:02;21.10;54.68
71206;SHT31;58935;54.498;18.544;2023-09-19T15:26:29;21.04;53.99
71206;SHT31;58935;54.498;18.544;2023-09-19T15:28:55;20.99;52.77
71206;SHT31;58935;54.498;18.544;2023-09-19T15:31:21;20.91;52.70
71206;SHT31;58935;54.498;18.544;2023-09-19T15:33:47;20.85;53.14
71206;SHT31;58935;54.498;18.544;2023-09-19T15:36:13;20.81;50.87
71206;SHT31;58935;54.498;18.544;2023-09-19T15:41:12;20.73;48.78
71206;SHT31;58935;54.498;18.544;2023-09-19T15:43:38;20.69;47.17
71206;SHT31;58935;54.498;18.544;2023-09-19T15:46:04;20.65;46.94
71206;SHT31;58935;54.498;18.544;2023-09-19T15:48:29;20.57;46.51
71206;SHT31;58935;54.498;18.544;2023-09-19T15:50:54;20.50;46.69
71206;SHT31;58935;54.498;18.544;2023-09-19T15:53:20;20.43;46.58
71206;SHT31;58935;54.498;18.544;2023-09-19T15:55:45;20.35;46.96
71206;SHT31;58935;54.498;18.544;2023-09-19T15:58:11;20.30;47.37
71206;SHT31;58935;54.498;18.544;2023-09-19T16:00:39;20.26;47.75
71206;SHT31;58935;54.498;18.544;2023-09-19T16:03:05;20.21;47.67
71206;SHT31;58935;54.498;18.544;2023-09-19T16:08:03;20.13;48.40
71206;SHT31;58935;54.498;18.544;2023-09-19T16:10:33;20.08;48.75
71206;SHT31;58935;54.498;18.544;2023-09-19T16:12:59;20.04;49.24
71206;SHT31;58935;54.498;18.544;2023-09-19T16:15:24;20.00;49.53
71206;SHT31;58935;54.498;18.544;2023-09-19T16:17:50;19.95;49.53