sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10232;SDS011;5161;48.174;11.756;2023-07-13T00:01:26;3.97;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:03:53;4.27;;;3.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:06:18;4.40;;;3.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:08:45;5.50;;;3.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:11:12;4.20;;;3.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:13:38;5.10;;;3.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:16:04;4.20;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:18:31;3.90;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:20:57;3.80;;;3.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:23:30;4.57;;;4.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:26:07;3.97;;;3.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:28:34;4.10;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:31:00;6.17;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:33:27;4.33;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:35:54;4.10;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:38:20;5.17;;;3.57;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:40:46;4.27;;;3.83;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:43:18;3.70;;;3.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:48:12;4.13;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:50:43;4.37;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:53:10;3.90;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:55:36;3.87;;;3.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T00:58:04;5.10;;;3.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:00:31;3.93;;;3.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:03:00;3.47;;;3.27;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:05:29;3.70;;;3.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:07:57;3.40;;;3.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:10:24;3.47;;;3.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:12:50;3.30;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:15:33;3.63;;;3.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:17:59;4.50;;;3.23;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:20:25;5.00;;;3.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:22:51;3.60;;;3.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:25:17;3.43;;;3.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:27:44;3.40;;;3.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:30:09;3.60;;;3.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:32:35;3.67;;;3.37;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:35:02;3.60;;;3.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:37:27;3.37;;;3.17;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:39:58;3.63;;;3.33;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:42:23;6.03;;;3.47;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:44:49;3.43;;;3.23;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:47:15;3.97;;;3.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:49:40;3.77;;;3.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:52:06;5.33;;;3.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:54:32;4.53;;;3.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:56:58;3.87;;;3.37;;
10232;SDS011;5161;48.174;11.756;2023-07-13T01:59:24;3.57;;;3.33;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:01:50;5.13;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:04:15;3.70;;;3.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:06:41;4.00;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:09:06;5.07;;;3.17;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:11:32;5.40;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:13:59;4.20;;;3.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:16:26;5.70;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:18:52;4.00;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:21:18;4.23;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:23:44;7.03;;;3.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:26:09;5.23;;;3.93;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:28:35;5.20;;;3.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:31:05;4.40;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:33:34;4.30;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:35:59;6.37;;;4.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:38:25;4.40;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:40:51;4.73;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:43:16;7.57;;;4.37;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:45:45;5.00;;;4.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:48:12;6.10;;;4.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:50:38;5.37;;;4.23;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:53:04;4.83;;;4.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:55:29;4.70;;;4.27;;
10232;SDS011;5161;48.174;11.756;2023-07-13T02:57:55;4.57;;;4.17;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:00:22;4.63;;;4.23;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:02:48;4.40;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:05:13;6.67;;;4.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:07:40;5.50;;;5.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:10:05;5.70;;;5.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:12:32;5.53;;;4.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:14:57;7.03;;;5.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:17:23;5.57;;;5.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:19:49;5.70;;;5.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:22:16;5.90;;;5.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:24:42;5.73;;;5.23;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:27:08;6.30;;;5.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:29:33;5.67;;;5.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:31:59;5.83;;;5.33;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:34:24;7.03;;;5.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:36:50;5.77;;;5.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:39:18;5.47;;;4.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:41:44;6.07;;;5.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:44:09;5.40;;;4.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:46:36;5.53;;;4.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:49:02;6.00;;;4.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:51:28;5.90;;;5.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:53:54;5.50;;;4.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:56:20;5.40;;;4.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T03:58:46;6.33;;;5.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:01:13;5.53;;;4.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:03:40;5.37;;;4.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:06:07;6.00;;;5.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:08:40;5.80;;;5.17;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:11:05;4.87;;;4.53;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:13:32;7.27;;;4.83;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:15:57;6.73;;;5.27;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:18:23;5.47;;;4.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:20:49;5.53;;;4.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:23:16;6.00;;;4.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:25:48;6.20;;;4.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:28:19;5.03;;;4.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:30:46;5.87;;;4.17;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:33:11;6.07;;;4.47;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:35:37;6.73;;;4.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:38:03;5.47;;;4.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:40:29;5.83;;;4.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:42:54;4.57;;;4.17;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:45:21;6.57;;;4.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:47:49;5.90;;;4.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:50:14;5.50;;;4.43;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:52:44;6.83;;;4.53;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:55:10;5.10;;;4.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T04:57:36;8.77;;;4.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:00:02;4.80;;;4.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:02:30;5.53;;;4.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:04:56;5.77;;;4.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:07:22;7.43;;;4.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:09:48;6.30;;;4.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:12:13;4.90;;;4.47;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:14:39;9.57;;;4.53;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:17:04;4.90;;;4.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:19:30;4.97;;;4.43;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:21:55;5.53;;;4.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:24:21;4.80;;;4.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:26:46;4.40;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:29:12;4.70;;;4.23;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:31:38;7.60;;;4.77;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:34:03;4.40;;;4.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:36:29;5.33;;;4.37;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:38:55;5.73;;;4.43;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:41:20;4.40;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:43:46;5.13;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:46:11;5.10;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:48:37;5.47;;;4.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:51:02;4.60;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:53:28;4.33;;;3.93;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:55:54;4.93;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T05:58:20;4.60;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:00:46;4.50;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:03:12;5.23;;;3.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:05:39;5.87;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:08:05;4.37;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:10:35;4.93;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:13:00;4.50;;;4.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:15:26;4.37;;;3.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:17:52;5.80;;;4.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:20:17;4.80;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:22:43;6.17;;;4.33;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:25:08;7.40;;;4.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:27:34;8.47;;;5.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:30:00;7.23;;;4.37;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:32:25;5.90;;;4.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:34:51;4.30;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:37:17;6.17;;;4.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:39:43;5.80;;;4.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:42:09;7.23;;;4.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:44:35;7.13;;;4.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:47:00;5.93;;;4.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:49:26;4.80;;;4.37;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:51:51;4.33;;;3.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:54:17;7.90;;;4.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T06:59:54;6.50;;;4.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:02:20;4.70;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:04:49;4.10;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:07:15;6.10;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:09:56;4.17;;;3.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:12:22;5.13;;;3.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:14:50;4.60;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:17:16;8.67;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:19:42;6.37;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:22:07;5.97;;;4.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:24:35;4.43;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:27:07;4.17;;;3.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:29:33;5.03;;;4.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:32:01;4.07;;;3.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:34:27;4.90;;;3.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:36:53;4.60;;;3.53;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:39:19;4.20;;;3.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:41:45;4.33;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:44:10;4.50;;;3.83;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:46:36;4.00;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:49:02;4.73;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:51:27;6.27;;;3.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:53:53;6.30;;;3.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:56:19;6.90;;;3.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T07:58:44;6.33;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:01:10;6.53;;;3.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:03:41;5.57;;;3.53;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:06:07;6.23;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:08:36;3.60;;;3.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:11:05;6.33;;;3.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:13:33;3.53;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:15:59;3.67;;;3.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:18:25;3.37;;;3.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:20:53;4.30;;;3.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:23:21;4.03;;;3.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:25:50;5.80;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:28:17;7.73;;;3.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:30:42;4.20;;;3.47;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:33:08;7.33;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:35:33;7.70;;;3.57;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:37:59;5.67;;;3.43;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:40:25;4.97;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:42:59;7.00;;;3.33;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:48:11;4.40;;;3.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:50:48;8.10;;;3.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:53:21;7.93;;;3.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:55:50;4.60;;;4.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T08:58:22;5.67;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:01:17;5.30;;;3.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:13:29;5.70;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:16:07;6.90;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:18:56;4.13;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:21:35;7.73;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:26:52;3.70;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:29:28;3.13;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:31:58;5.87;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:34:33;3.37;;;3.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:37:39;8.80;;;3.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:43:34;3.37;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:46:02;7.30;;;3.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:48:33;4.23;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:51:06;2.83;;;2.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:53:39;3.70;;;2.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:56:18;5.10;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T09:58:45;2.73;;;2.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:01:11;3.50;;;2.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:03:37;2.87;;;2.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:06:15;4.43;;;2.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:08:43;2.80;;;2.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:11:12;4.50;;;2.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:13:57;3.43;;;2.47;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:16:34;3.43;;;2.37;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:21:55;3.93;;;2.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:24:26;6.40;;;2.53;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:27:01;3.17;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:29:39;3.53;;;2.57;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:32:11;5.60;;;2.40;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:34:38;3.57;;;2.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:37:14;2.83;;;2.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:39:47;3.03;;;2.47;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:42:18;5.00;;;2.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:44:52;2.47;;;2.27;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:47:17;2.70;;;2.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:49:43;3.93;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T10:58:18;6.13;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:03:46;3.30;;;2.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:06:34;4.33;;;2.77;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:11:58;2.87;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:14:36;3.43;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:17:23;5.97;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:19:52;3.67;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:22:21;3.27;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:36:05;5.57;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:38:49;3.13;;;2.83;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:41:34;3.83;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:44:22;3.53;;;2.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:46:53;2.83;;;2.57;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:49:20;4.07;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:51:48;3.10;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:54:26;4.43;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:56:55;2.80;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T11:59:25;3.87;;;2.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:01:52;6.97;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:04:26;4.47;;;2.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:07:15;5.90;;;2.77;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:09:42;3.07;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:12:12;3.60;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:14:39;4.77;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:17:16;5.20;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:19:45;3.43;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:22:12;4.97;;;2.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:24:39;3.83;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:27:13;5.13;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:29:49;3.47;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:32:26;4.80;;;2.87;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:34:53;3.13;;;2.93;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:37:20;4.60;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:39:47;3.10;;;2.77;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:42:24;4.63;;;2.53;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:47:27;3.37;;;3.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:49:57;2.80;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:52:28;6.20;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T12:57:38;3.57;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:00:11;5.30;;;3.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:02:44;3.00;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:05:12;5.70;;;3.27;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:07:39;3.70;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:10:11;4.60;;;3.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:12:37;3.73;;;3.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:15:03;5.80;;;3.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:17:32;4.97;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:19:58;4.00;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:22:24;6.33;;;3.30;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:24:49;3.40;;;2.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:27:16;3.47;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:29:44;4.10;;;2.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:32:14;2.90;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:34:40;3.63;;;3.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:37:20;5.07;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:39:47;3.33;;;3.03;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:42:14;4.00;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:44:40;5.17;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:47:51;3.70;;;2.97;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:49:51;3.37;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:52:17;3.93;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:54:43;2.90;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:57:09;3.90;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T13:59:37;3.70;;;3.07;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:02:09;2.80;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:04:50;4.33;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:07:21;2.80;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:09:47;3.03;;;2.77;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:12:13;4.53;;;2.77;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:14:38;3.03;;;2.73;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:17:08;3.28;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:19:50;2.70;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:22:19;3.42;;;3.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:24:45;3.90;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:27:11;3.13;;;2.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:29:37;5.07;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:32:03;3.00;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:34:31;3.63;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:36:56;3.38;;;3.05;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:39:23;2.88;;;2.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:41:50;2.88;;;2.50;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:44:24;3.28;;;2.70;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:46:53;4.23;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:49:33;3.77;;;2.67;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:52:00;4.38;;;3.08;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:54:30;4.78;;;2.95;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:56:56;4.10;;;2.85;;
10232;SDS011;5161;48.174;11.756;2023-07-13T14:59:25;3.75;;;2.88;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:01:50;3.70;;;2.78;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:04:16;3.00;;;2.80;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:06:57;3.88;;;2.83;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:09:27;5.10;;;3.13;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:11:57;3.40;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:14:23;3.67;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:16:50;3.22;;;2.92;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:19:18;5.22;;;2.85;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:21:46;3.05;;;2.85;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:24:13;3.72;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:26:40;2.85;;;2.65;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:29:10;3.00;;;2.78;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:31:36;4.28;;;3.20;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:34:09;3.22;;;2.95;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:36:41;3.40;;;3.10;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:39:07;3.35;;;3.00;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:41:39;2.70;;;2.60;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:44:18;3.15;;;2.83;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:46:51;4.88;;;2.90;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:49:17;2.83;;;2.63;;
10232;SDS011;5161;48.174;11.756;2023-07-13T15:51:43;3.03;;;2.83;;