sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54453;BME280;40363;52.270;10.546;2023-01-05T00:01:17;76335.13;;;-147.06;96.07
54453;BME280;40363;52.270;10.546;2023-01-05T00:03:43;76333.09;;;-147.06;95.62
54453;BME280;40363;52.270;10.546;2023-01-05T00:06:11;76339.25;;;-147.06;95.34
54453;BME280;40363;52.270;10.546;2023-01-05T00:08:38;76357.75;;;-147.06;95.72
54453;BME280;40363;52.270;10.546;2023-01-05T00:11:06;76353.63;;;-147.06;96.13
54453;BME280;40363;52.270;10.546;2023-01-05T00:13:52;76361.84;;;-147.06;97.13
54453;BME280;40363;52.270;10.546;2023-01-05T00:16:36;76368.03;;;-147.06;97.16
54453;BME280;40363;52.270;10.546;2023-01-05T00:19:20;76382.41;;;-147.06;97.98
54453;BME280;40363;52.270;10.546;2023-01-05T00:22:06;76376.25;;;-147.06;97.90
54453;BME280;40363;52.270;10.546;2023-01-05T00:24:53;76372.13;;;-147.06;97.13
54453;BME280;40363;52.270;10.546;2023-01-05T00:27:21;76376.25;;;-147.06;97.26
54453;BME280;40363;52.270;10.546;2023-01-05T00:29:47;76370.09;;;-147.06;96.73
54453;BME280;40363;52.270;10.546;2023-01-05T00:32:13;76370.09;;;-147.06;96.82
54453;BME280;40363;52.270;10.546;2023-01-05T00:34:40;76368.03;;;-147.06;96.92
54453;BME280;40363;52.270;10.546;2023-01-05T00:37:06;76365.97;;;-147.06;96.85
54453;BME280;40363;52.270;10.546;2023-01-05T00:39:32;76370.09;;;-147.06;97.42
54453;BME280;40363;52.270;10.546;2023-01-05T00:41:59;76372.13;;;-147.06;98.21
54453;BME280;40363;52.270;10.546;2023-01-05T00:44:27;76372.13;;;-147.06;98.65
54453;BME280;40363;52.270;10.546;2023-01-05T00:46:53;76374.19;;;-147.06;98.79
54453;BME280;40363;52.270;10.546;2023-01-05T00:49:19;76376.25;;;-147.06;99.02
54453;BME280;40363;52.270;10.546;2023-01-05T00:51:46;76374.19;;;-147.06;99.01
54453;BME280;40363;52.270;10.546;2023-01-05T00:54:12;76378.31;;;-147.06;99.15
54453;BME280;40363;52.270;10.546;2023-01-05T00:56:39;76378.31;;;-147.06;99.35
54453;BME280;40363;52.270;10.546;2023-01-05T00:59:05;76378.31;;;-147.06;99.20
54453;BME280;40363;52.270;10.546;2023-01-05T01:01:33;76386.53;;;-147.06;99.57
54453;BME280;40363;52.270;10.546;2023-01-05T01:03:59;76378.31;;;-147.06;99.42
54453;BME280;40363;52.270;10.546;2023-01-05T01:06:26;76378.31;;;-147.06;99.71
54453;BME280;40363;52.270;10.546;2023-01-05T01:08:53;76365.97;;;-147.06;99.14
54453;BME280;40363;52.270;10.546;2023-01-05T01:11:19;76368.03;;;-147.06;98.43
54453;BME280;40363;52.270;10.546;2023-01-05T01:13:46;76370.09;;;-147.06;97.33
54453;BME280;40363;52.270;10.546;2023-01-05T01:16:13;76363.91;;;-147.06;96.99
54453;BME280;40363;52.270;10.546;2023-01-05T01:18:41;76368.03;;;-147.06;97.25
54453;BME280;40363;52.270;10.546;2023-01-05T01:21:07;76372.13;;;-147.06;96.95
54453;BME280;40363;52.270;10.546;2023-01-05T01:23:34;76374.19;;;-147.06;96.68
54453;BME280;40363;52.270;10.546;2023-01-05T01:26:02;76386.53;;;-147.06;96.64
54453;BME280;40363;52.270;10.546;2023-01-05T01:28:29;76368.03;;;-147.06;96.17
54453;BME280;40363;52.270;10.546;2023-01-05T01:30:55;76374.19;;;-147.06;95.78
54453;BME280;40363;52.270;10.546;2023-01-05T01:33:22;76372.13;;;-147.06;94.99
54453;BME280;40363;52.270;10.546;2023-01-05T01:35:50;76374.19;;;-147.06;94.49
54453;BME280;40363;52.270;10.546;2023-01-05T01:38:16;76380.34;;;-147.06;93.59
54453;BME280;40363;52.270;10.546;2023-01-05T01:40:43;76370.09;;;-147.06;93.01
54453;BME280;40363;52.270;10.546;2023-01-05T01:43:11;76372.13;;;-147.06;92.77
54453;BME280;40363;52.270;10.546;2023-01-05T01:45:37;76378.31;;;-147.06;92.89
54453;BME280;40363;52.270;10.546;2023-01-05T01:48:04;76378.31;;;-147.06;92.96
54453;BME280;40363;52.270;10.546;2023-01-05T01:50:32;76382.41;;;-147.06;93.17
54453;BME280;40363;52.270;10.546;2023-01-05T01:53:02;76378.31;;;-147.06;93.00
54453;BME280;40363;52.270;10.546;2023-01-05T01:55:30;76388.59;;;-147.06;93.02
54453;BME280;40363;52.270;10.546;2023-01-05T01:57:57;76386.53;;;-147.06;92.69
54453;BME280;40363;52.270;10.546;2023-01-05T02:00:26;76368.03;;;-147.06;92.19
54453;BME280;40363;52.270;10.546;2023-01-05T02:02:53;76392.69;;;-147.06;92.29
54453;BME280;40363;52.270;10.546;2023-01-05T02:05:20;76378.31;;;-147.06;92.21
54453;BME280;40363;52.270;10.546;2023-01-05T02:07:48;76372.13;;;-147.06;92.10
54453;BME280;40363;52.270;10.546;2023-01-05T02:10:17;76384.47;;;-147.06;91.65
54453;BME280;40363;52.270;10.546;2023-01-05T02:12:47;76382.41;;;-147.06;91.32
54453;BME280;40363;52.270;10.546;2023-01-05T02:15:20;76365.97;;;-147.06;90.91
54453;BME280;40363;52.270;10.546;2023-01-05T02:17:52;76372.13;;;-147.06;90.56
54453;BME280;40363;52.270;10.546;2023-01-05T02:20:29;76382.41;;;-147.06;90.67
54453;BME280;40363;52.270;10.546;2023-01-05T02:25:57;76370.09;;;-147.06;90.27
54453;BME280;40363;52.270;10.546;2023-01-05T02:28:33;76370.09;;;-147.06;90.24
54453;BME280;40363;52.270;10.546;2023-01-05T02:31:11;76359.81;;;-147.06;89.55
54453;BME280;40363;52.270;10.546;2023-01-05T02:33:48;76359.81;;;-147.06;89.35
54453;BME280;40363;52.270;10.546;2023-01-05T02:36:23;76359.81;;;-147.06;89.08
54453;BME280;40363;52.270;10.546;2023-01-05T02:38:51;76361.84;;;-147.06;89.56
54453;BME280;40363;52.270;10.546;2023-01-05T02:41:20;76361.84;;;-147.06;89.45
54453;BME280;40363;52.270;10.546;2023-01-05T02:43:49;76378.31;;;-147.06;89.71
54453;BME280;40363;52.270;10.546;2023-01-05T02:46:18;76370.09;;;-147.06;90.32
54453;BME280;40363;52.270;10.546;2023-01-05T02:48:44;76374.19;;;-147.06;90.97
54453;BME280;40363;52.270;10.546;2023-01-05T02:51:13;76374.19;;;-147.06;90.86
54453;BME280;40363;52.270;10.546;2023-01-05T02:53:43;76370.09;;;-147.06;90.26
54453;BME280;40363;52.270;10.546;2023-01-05T02:56:12;76368.03;;;-147.06;89.84
54453;BME280;40363;52.270;10.546;2023-01-05T02:58:42;76388.59;;;-147.06;91.02
54453;BME280;40363;52.270;10.546;2023-01-05T03:01:12;76390.63;;;-147.06;92.21
54453;BME280;40363;52.270;10.546;2023-01-05T03:03:45;76407.06;;;-147.06;93.39
54453;BME280;40363;52.270;10.546;2023-01-05T03:06:15;76421.47;;;-147.06;94.92
54453;BME280;40363;52.270;10.546;2023-01-05T03:08:52;76450.25;;;-147.06;96.92
54453;BME280;40363;52.270;10.546;2023-01-05T03:11:24;76462.56;;;-147.06;99.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:14:10;76476.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:16:38;76474.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:19:08;76479.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:21:53;76491.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:24:37;76481.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:27:22;76493.41;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:30:07;76499.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:32:51;76501.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:35:40;76509.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:38:09;76507.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:40:37;76513.97;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:43:04;76518.06;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:45:32;76509.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:48:00;76487.25;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:50:26;76511.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:52:54;76507.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:55:21;76505.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T03:57:47;76503.69;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:00:14;76509.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:02:41;76507.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:05:07;76511.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:07:33;76505.75;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:10:01;76511.91;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:12:28;76509.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:14:54;76509.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T04:17:21;76501.63;;;-147.06;99.70
54453;BME280;40363;52.270;10.546;2023-01-05T04:19:47;76503.69;;;-147.06;99.75
54453;BME280;40363;52.270;10.546;2023-01-05T04:22:13;76509.84;;;-147.06;99.54
54453;BME280;40363;52.270;10.546;2023-01-05T04:24:40;76505.75;;;-147.06;99.16
54453;BME280;40363;52.270;10.546;2023-01-05T04:27:08;76505.75;;;-147.06;98.96
54453;BME280;40363;52.270;10.546;2023-01-05T04:29:34;76495.47;;;-147.06;98.75
54453;BME280;40363;52.270;10.546;2023-01-05T04:32:00;76501.63;;;-147.06;98.75
54453;BME280;40363;52.270;10.546;2023-01-05T04:34:27;76509.84;;;-147.06;99.03
54453;BME280;40363;52.270;10.546;2023-01-05T04:36:53;76501.63;;;-147.06;98.80
54453;BME280;40363;52.270;10.546;2023-01-05T04:39:19;76503.69;;;-147.06;98.37
54453;BME280;40363;52.270;10.546;2023-01-05T04:41:46;76497.50;;;-147.06;97.95
54453;BME280;40363;52.270;10.546;2023-01-05T04:44:15;76505.75;;;-147.06;98.24
54453;BME280;40363;52.270;10.546;2023-01-05T04:46:42;76511.91;;;-147.06;97.97
54453;BME280;40363;52.270;10.546;2023-01-05T04:49:08;76524.22;;;-147.06;97.95
54453;BME280;40363;52.270;10.546;2023-01-05T04:51:35;76507.78;;;-147.06;97.72
54453;BME280;40363;52.270;10.546;2023-01-05T04:54:02;76511.91;;;-147.06;97.04
54453;BME280;40363;52.270;10.546;2023-01-05T04:56:28;76516.00;;;-147.06;96.59
54453;BME280;40363;52.270;10.546;2023-01-05T04:58:54;76513.97;;;-147.06;96.71
54453;BME280;40363;52.270;10.546;2023-01-05T05:01:22;76493.41;;;-147.06;96.91
54453;BME280;40363;52.270;10.546;2023-01-05T05:03:48;76511.91;;;-147.06;96.81
54453;BME280;40363;52.270;10.546;2023-01-05T05:06:15;76528.34;;;-147.06;97.07
54453;BME280;40363;52.270;10.546;2023-01-05T05:08:42;76526.28;;;-147.06;97.04
54453;BME280;40363;52.270;10.546;2023-01-05T05:11:08;76520.13;;;-147.06;97.20
54453;BME280;40363;52.270;10.546;2023-01-05T05:13:35;76546.84;;;-147.06;97.43
54453;BME280;40363;52.270;10.546;2023-01-05T05:16:01;76530.41;;;-147.06;96.92
54453;BME280;40363;52.270;10.546;2023-01-05T05:18:30;76546.84;;;-147.06;96.77
54453;BME280;40363;52.270;10.546;2023-01-05T05:20:56;76538.63;;;-147.06;96.80
54453;BME280;40363;52.270;10.546;2023-01-05T05:23:22;76544.78;;;-147.06;96.97
54453;BME280;40363;52.270;10.546;2023-01-05T05:25:49;76563.28;;;-147.06;97.29
54453;BME280;40363;52.270;10.546;2023-01-05T05:28:16;76546.84;;;-147.06;97.37
54453;BME280;40363;52.270;10.546;2023-01-05T05:30:42;76559.19;;;-147.06;97.42
54453;BME280;40363;52.270;10.546;2023-01-05T05:33:09;76559.19;;;-147.06;97.45
54453;BME280;40363;52.270;10.546;2023-01-05T05:35:36;76563.28;;;-147.06;97.33
54453;BME280;40363;52.270;10.546;2023-01-05T05:38:03;76571.50;;;-147.06;97.68
54453;BME280;40363;52.270;10.546;2023-01-05T05:40:29;76575.63;;;-147.06;97.79
54453;BME280;40363;52.270;10.546;2023-01-05T05:42:56;76590.00;;;-147.06;98.22
54453;BME280;40363;52.270;10.546;2023-01-05T05:45:23;76596.19;;;-147.06;98.13
54453;BME280;40363;52.270;10.546;2023-01-05T05:47:50;76587.94;;;-147.06;98.17
54453;BME280;40363;52.270;10.546;2023-01-05T05:50:16;76585.91;;;-147.06;97.98
54453;BME280;40363;52.270;10.546;2023-01-05T05:52:44;76596.19;;;-147.06;98.08
54453;BME280;40363;52.270;10.546;2023-01-05T05:55:13;76587.94;;;-147.06;97.95
54453;BME280;40363;52.270;10.546;2023-01-05T05:57:39;76594.13;;;-147.06;98.12
54453;BME280;40363;52.270;10.546;2023-01-05T06:00:06;76608.50;;;-147.06;98.47
54453;BME280;40363;52.270;10.546;2023-01-05T06:02:33;76610.56;;;-147.06;98.45
54453;BME280;40363;52.270;10.546;2023-01-05T06:05:05;76587.94;;;-147.06;98.35
54453;BME280;40363;52.270;10.546;2023-01-05T06:07:31;76594.13;;;-147.06;98.45
54453;BME280;40363;52.270;10.546;2023-01-05T06:09:59;76604.41;;;-147.06;98.55
54453;BME280;40363;52.270;10.546;2023-01-05T06:12:25;76596.19;;;-147.06;98.62
54453;BME280;40363;52.270;10.546;2023-01-05T06:14:52;76604.41;;;-147.06;98.54
54453;BME280;40363;52.270;10.546;2023-01-05T06:17:18;76614.69;;;-147.06;98.42
54453;BME280;40363;52.270;10.546;2023-01-05T06:19:45;76614.69;;;-147.06;97.95
54453;BME280;40363;52.270;10.546;2023-01-05T06:22:11;76618.78;;;-147.06;97.81
54453;BME280;40363;52.270;10.546;2023-01-05T06:24:38;76622.91;;;-147.06;97.45
54453;BME280;40363;52.270;10.546;2023-01-05T06:27:05;76612.63;;;-147.06;96.82
54453;BME280;40363;52.270;10.546;2023-01-05T06:29:35;76608.50;;;-147.06;96.22
54453;BME280;40363;52.270;10.546;2023-01-05T06:32:04;76612.63;;;-147.06;95.98
54453;BME280;40363;52.270;10.546;2023-01-05T06:34:33;76604.41;;;-147.06;95.22
54453;BME280;40363;52.270;10.546;2023-01-05T06:37:00;76602.34;;;-147.06;95.09
54453;BME280;40363;52.270;10.546;2023-01-05T06:39:26;76606.44;;;-147.06;94.70
54453;BME280;40363;52.270;10.546;2023-01-05T06:41:53;76600.28;;;-147.06;94.11
54453;BME280;40363;52.270;10.546;2023-01-05T06:44:21;76606.44;;;-147.06;94.32
54453;BME280;40363;52.270;10.546;2023-01-05T06:46:48;76610.56;;;-147.06;94.32
54453;BME280;40363;52.270;10.546;2023-01-05T06:49:15;76608.50;;;-147.06;94.28
54453;BME280;40363;52.270;10.546;2023-01-05T06:51:41;76629.06;;;-147.06;94.47
54453;BME280;40363;52.270;10.546;2023-01-05T06:54:08;76637.28;;;-147.06;94.68
54453;BME280;40363;52.270;10.546;2023-01-05T06:56:35;76641.41;;;-147.06;94.77
54453;BME280;40363;52.270;10.546;2023-01-05T06:59:01;76635.22;;;-147.06;94.87
54453;BME280;40363;52.270;10.546;2023-01-05T07:01:29;76643.44;;;-147.06;94.69
54453;BME280;40363;52.270;10.546;2023-01-05T07:03:55;76645.50;;;-147.06;94.97
54453;BME280;40363;52.270;10.546;2023-01-05T07:06:28;76643.44;;;-147.06;95.15
54453;BME280;40363;52.270;10.546;2023-01-05T07:08:59;76666.06;;;-147.06;96.91
54453;BME280;40363;52.270;10.546;2023-01-05T07:11:25;76668.13;;;-147.06;99.03
54453;BME280;40363;52.270;10.546;2023-01-05T07:13:52;76682.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:16:18;76705.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:18:46;76709.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:21:14;76696.88;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:23:41;76723.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:26:07;76711.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:28:34;76717.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:31:00;76711.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:33:27;76717.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:35:55;76723.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:38:21;76721.56;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:40:47;76717.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:43:14;76707.16;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:45:41;76713.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:48:07;76705.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:50:37;76715.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:53:05;76723.63;;;-147.06;99.85
54453;BME280;40363;52.270;10.546;2023-01-05T07:55:31;76727.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T07:58:01;76731.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:00:28;76727.72;;;-147.06;99.82
54453;BME280;40363;52.270;10.546;2023-01-05T08:02:55;76733.88;;;-147.06;99.79
54453;BME280;40363;52.270;10.546;2023-01-05T08:05:21;76742.09;;;-147.06;99.80
54453;BME280;40363;52.270;10.546;2023-01-05T08:07:47;76731.84;;;-147.06;99.49
54453;BME280;40363;52.270;10.546;2023-01-05T08:10:15;76729.78;;;-147.06;99.08
54453;BME280;40363;52.270;10.546;2023-01-05T08:13:00;76744.16;;;-147.06;99.35
54453;BME280;40363;52.270;10.546;2023-01-05T08:15:43;76740.06;;;-147.06;99.61
54453;BME280;40363;52.270;10.546;2023-01-05T08:18:11;76742.09;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:20:39;76746.22;;;-147.06;99.72
54453;BME280;40363;52.270;10.546;2023-01-05T08:23:06;76754.44;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:25:34;76760.63;;;-147.06;99.52
54453;BME280;40363;52.270;10.546;2023-01-05T08:28:00;76756.50;;;-147.06;99.32
54453;BME280;40363;52.270;10.546;2023-01-05T08:30:27;76752.38;;;-147.06;99.15
54453;BME280;40363;52.270;10.546;2023-01-05T08:32:53;76758.56;;;-147.06;98.77
54453;BME280;40363;52.270;10.546;2023-01-05T08:35:19;76748.28;;;-147.06;99.08
54453;BME280;40363;52.270;10.546;2023-01-05T08:37:46;76760.63;;;-147.06;99.40
54453;BME280;40363;52.270;10.546;2023-01-05T08:40:12;76766.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:42:40;76779.13;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:45:07;76785.28;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:47:34;76787.34;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:50:00;76781.16;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:52:27;76760.63;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:54:53;76789.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:57:20;76768.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T08:59:48;76762.66;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T09:02:14;76756.50;;;-147.06;99.97
54453;BME280;40363;52.270;10.546;2023-01-05T09:04:40;76764.72;;;-147.06;99.95
54453;BME280;40363;52.270;10.546;2023-01-05T09:07:07;76775.00;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T09:09:33;76772.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T09:11:59;76764.72;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T09:14:26;76768.84;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T09:16:53;76766.78;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T09:19:20;76783.22;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T09:21:46;76779.13;;;-147.06;99.88
54453;BME280;40363;52.270;10.546;2023-01-05T09:24:13;76777.06;;;-147.06;98.88
54453;BME280;40363;52.270;10.546;2023-01-05T09:26:39;76777.06;;;-147.06;99.23
54453;BME280;40363;52.270;10.546;2023-01-05T09:29:06;76781.16;;;-147.06;98.63
54453;BME280;40363;52.270;10.546;2023-01-05T09:31:32;76777.06;;;-147.06;98.99
54453;BME280;40363;52.270;10.546;2023-01-05T09:34:00;76785.28;;;-147.06;98.58
54453;BME280;40363;52.270;10.546;2023-01-05T09:36:26;76783.22;;;-147.06;98.17
54453;BME280;40363;52.270;10.546;2023-01-05T09:38:53;76793.50;;;-147.06;97.90
54453;BME280;40363;52.270;10.546;2023-01-05T09:41:21;76795.56;;;-147.06;97.85
54453;BME280;40363;52.270;10.546;2023-01-05T09:43:49;76785.28;;;-147.06;97.07
54453;BME280;40363;52.270;10.546;2023-01-05T09:46:18;76797.63;;;-147.06;97.06
54453;BME280;40363;52.270;10.546;2023-01-05T09:48:47;76793.50;;;-147.06;97.73
54453;BME280;40363;52.270;10.546;2023-01-05T09:51:16;76805.84;;;-147.06;98.08
54453;BME280;40363;52.270;10.546;2023-01-05T09:53:43;76812.00;;;-147.06;98.28
54453;BME280;40363;52.270;10.546;2023-01-05T09:56:12;76814.06;;;-147.06;98.35
54453;BME280;40363;52.270;10.546;2023-01-05T09:58:42;76818.16;;;-147.06;98.88
54453;BME280;40363;52.270;10.546;2023-01-05T10:01:10;76814.06;;;-147.06;98.81
54453;BME280;40363;52.270;10.546;2023-01-05T10:03:39;76830.50;;;-147.06;99.40
54453;BME280;40363;52.270;10.546;2023-01-05T10:06:08;76830.50;;;-147.06;99.77
54453;BME280;40363;52.270;10.546;2023-01-05T10:08:38;76830.50;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T10:11:07;76818.16;;;-147.06;99.93
54453;BME280;40363;52.270;10.546;2023-01-05T10:13:54;76822.28;;;-147.06;99.74
54453;BME280;40363;52.270;10.546;2023-01-05T10:16:22;76840.78;;;-147.06;99.45
54453;BME280;40363;52.270;10.546;2023-01-05T10:18:49;76846.94;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T10:21:19;76863.38;;;-147.06;100.00
54453;BME280;40363;52.270;10.546;2023-01-05T10:23:53;76877.78;;;-147.06;99.19
54453;BME280;40363;52.270;10.546;2023-01-05T10:26:25;76960.00;;;-147.06;93.97
54453;BME280;40363;52.270;10.546;2023-01-05T10:28:55;77009.34;;;-147.06;94.68
54453;BME280;40363;52.270;10.546;2023-01-05T10:31:25;77038.13;;;-147.06;94.92
54453;BME280;40363;52.270;10.546;2023-01-05T10:33:55;77071.00;;;-147.06;96.05
54453;BME280;40363;52.270;10.546;2023-01-05T10:36:31;77089.50;;;-147.06;97.16
54453;BME280;40363;52.270;10.546;2023-01-05T10:39:04;77103.91;;;-147.06;96.36
54453;BME280;40363;52.270;10.546;2023-01-05T10:41:37;77128.56;;;-147.06;96.70
54453;BME280;40363;52.270;10.546;2023-01-05T10:46:51;77153.22;;;-147.06;97.08
54453;BME280;40363;52.270;10.546;2023-01-05T10:49:18;77149.13;;;-147.06;97.36
54453;BME280;40363;52.270;10.546;2023-01-05T10:51:46;77155.28;;;-147.06;97.88
54453;BME280;40363;52.270;10.546;2023-01-05T10:54:19;77159.41;;;-147.06;97.99
54453;BME280;40363;52.270;10.546;2023-01-05T10:56:46;77155.28;;;-147.06;97.92
54453;BME280;40363;52.270;10.546;2023-01-05T10:59:13;77138.84;;;-147.06;98.29
54453;BME280;40363;52.270;10.546;2023-01-05T11:01:41;77130.63;;;-147.06;98.75
54453;BME280;40363;52.270;10.546;2023-01-05T11:04:11;77114.19;;;-147.06;98.97
54453;BME280;40363;52.270;10.546;2023-01-05T11:06:38;77108.00;;;-147.06;98.73
54453;BME280;40363;52.270;10.546;2023-01-05T11:09:05;77105.94;;;-147.06;98.81
54453;BME280;40363;52.270;10.546;2023-01-05T11:11:38;77101.84;;;-147.06;97.42
54453;BME280;40363;52.270;10.546;2023-01-05T11:14:04;77085.41;;;-147.06;96.16
54453;BME280;40363;52.270;10.546;2023-01-05T11:16:32;77085.41;;;-147.06;95.15
54453;BME280;40363;52.270;10.546;2023-01-05T11:18:59;77077.19;;;-147.06;95.34
54453;BME280;40363;52.270;10.546;2023-01-05T11:21:27;77077.19;;;-147.06;95.92
54453;BME280;40363;52.270;10.546;2023-01-05T11:24:24;77060.72;;;-147.06;96.19
54453;BME280;40363;52.270;10.546;2023-01-05T11:26:53;77046.34;;;-147.06;95.57
54453;BME280;40363;52.270;10.546;2023-01-05T11:29:20;77060.72;;;-147.06;95.84
54453;BME280;40363;52.270;10.546;2023-01-05T11:31:47;77046.34;;;-147.06;95.02
54453;BME280;40363;52.270;10.546;2023-01-05T11:34:29;77021.66;;;-147.06;94.67
54453;BME280;40363;52.270;10.546;2023-01-05T11:36:56;77023.72;;;-147.06;94.45
54453;BME280;40363;52.270;10.546;2023-01-05T11:39:27;77027.84;;;-147.06;94.77
54453;BME280;40363;52.270;10.546;2023-01-05T11:42:06;77036.06;;;-147.06;94.38
54453;BME280;40363;52.270;10.546;2023-01-05T11:44:32;77031.94;;;-147.06;94.97
54453;BME280;40363;52.270;10.546;2023-01-05T11:46:59;77027.84;;;-147.06;93.51
54453;BME280;40363;52.270;10.546;2023-01-05T11:49:27;77038.13;;;-147.06;93.16
54453;BME280;40363;52.270;10.546;2023-01-05T11:51:53;77040.16;;;-147.06;93.11
54453;BME280;40363;52.270;10.546;2023-01-05T11:54:33;77040.16;;;-147.06;92.71
54453;BME280;40363;52.270;10.546;2023-01-05T11:57:12;77031.94;;;-147.06;90.85
54453;BME280;40363;52.270;10.546;2023-01-05T11:59:39;77023.72;;;-147.06;91.20
54453;BME280;40363;52.270;10.546;2023-01-05T12:02:10;77036.06;;;-147.06;90.97
54453;BME280;40363;52.270;10.546;2023-01-05T12:04:54;77019.63;;;-147.06;90.62
54453;BME280;40363;52.270;10.546;2023-01-05T12:07:27;77019.63;;;-147.06;90.41
54453;BME280;40363;52.270;10.546;2023-01-05T12:09:57;77003.16;;;-147.06;89.94
54453;BME280;40363;52.270;10.546;2023-01-05T12:12:27;76992.88;;;-147.06;89.77
54453;BME280;40363;52.270;10.546;2023-01-05T12:15:06;76986.72;;;-147.06;89.84
54453;BME280;40363;52.270;10.546;2023-01-05T12:17:38;76980.56;;;-147.06;87.76
54453;BME280;40363;52.270;10.546;2023-01-05T12:20:20;76970.28;;;-147.06;87.14
54453;BME280;40363;52.270;10.546;2023-01-05T12:23:01;76992.88;;;-147.06;87.21
54453;BME280;40363;52.270;10.546;2023-01-05T12:25:32;76992.88;;;-147.06;86.94
54453;BME280;40363;52.270;10.546;2023-01-05T12:28:09;76994.94;;;-147.06;86.70
54453;BME280;40363;52.270;10.546;2023-01-05T12:30:41;76980.56;;;-147.06;86.07
54453;BME280;40363;52.270;10.546;2023-01-05T12:33:23;76990.84;;;-147.06;85.99
54453;BME280;40363;52.270;10.546;2023-01-05T12:38:45;77007.28;;;-147.06;85.69
54453;BME280;40363;52.270;10.546;2023-01-05T12:41:28;77003.16;;;-147.06;86.17
54453;BME280;40363;52.270;10.546;2023-01-05T12:44:06;77003.16;;;-147.06;85.69
54453;BME280;40363;52.270;10.546;2023-01-05T12:46:41;77007.28;;;-147.06;86.75