sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11245;SDS011;59870;50.106;8.580;2023-03-31T00:01:10;7.40;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:03:38;5.33;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:06:11;3.80;;;3.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:08:43;5.23;;;3.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:11:11;4.63;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:13:38;4.33;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:16:07;4.00;;;3.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:18:36;6.93;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:21:08;4.57;;;3.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:23:40;5.53;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:26:08;4.93;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:28:35;4.13;;;3.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:31:03;4.60;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:33:30;4.57;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:35:58;4.60;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:38:28;6.87;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:40:56;6.00;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:43:28;5.03;;;3.77;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:48:47;5.17;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:51:25;6.00;;;3.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:53:56;6.73;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:56:28;5.93;;;3.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T00:59:00;5.03;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:01:29;4.87;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:03:57;4.83;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:06:25;3.60;;;3.33;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:08:56;4.97;;;4.03;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:11:24;4.30;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:13:55;5.63;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:16:23;5.63;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:18:52;5.97;;;4.23;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:24:42;6.80;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:30:34;4.40;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:35:57;4.73;;;4.03;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:47:05;5.20;;;4.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:50:03;6.27;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:56:09;8.30;;;4.53;;
11245;SDS011;59870;50.106;8.580;2023-03-31T01:58:43;4.63;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:01:26;4.60;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:04:06;5.03;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:06:41;5.20;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:09:14;5.87;;;4.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:11:45;8.70;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:14:16;4.50;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:16:48;6.37;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:19:26;5.93;;;4.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:21:57;9.10;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:24:25;7.03;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:27:03;7.47;;;4.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:29:37;9.00;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:32:08;6.50;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:34:37;7.97;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:37:05;4.20;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:39:33;5.40;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:42:04;4.60;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:44:35;4.60;;;4.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:47:04;5.33;;;4.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:49:35;6.07;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T02:52:23;4.87;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:03:55;8.27;;;5.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:06:40;5.97;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:09:35;5.97;;;5.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:12:10;4.50;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:17:35;8.67;;;5.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:20:07;8.57;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:22:37;5.77;;;5.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:25:07;6.50;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:27:36;6.17;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:30:06;5.00;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:32:36;5.80;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:35:04;6.23;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:37:32;6.70;;;4.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:40:00;6.17;;;4.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:42:27;5.93;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:44:55;7.33;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:47:22;6.07;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:49:49;5.80;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:52:17;5.17;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:54:44;7.07;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:57:11;6.23;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T03:59:39;7.40;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:02:06;5.20;;;4.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:04:34;7.23;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:07:01;4.93;;;4.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:09:29;7.93;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:11:57;7.87;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:14:24;8.37;;;4.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:16:52;4.87;;;4.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:19:22;6.77;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:21:52;8.27;;;5.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:24:25;9.10;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:26:57;4.60;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:29:26;4.80;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:31:54;4.97;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:34:26;4.57;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:37:01;7.80;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:39:30;5.70;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:41:58;5.43;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:44:27;5.73;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:46:55;5.47;;;4.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:49:22;7.60;;;5.27;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:51:49;7.93;;;5.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:54:17;5.57;;;5.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:56:44;6.27;;;5.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T04:59:12;6.47;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:01:39;5.33;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:04:11;5.03;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:06:39;5.87;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:09:06;7.53;;;4.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:11:35;6.43;;;5.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:14:04;5.10;;;4.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:16:31;5.10;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:19:01;6.90;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:21:29;9.63;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:23:57;5.70;;;4.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:26:24;6.20;;;5.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:28:52;5.80;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:31:20;5.00;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:33:48;6.63;;;4.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:36:16;5.63;;;4.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:38:44;5.20;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:41:13;6.40;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:43:42;7.97;;;4.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:46:10;8.80;;;5.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:48:37;5.17;;;4.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:51:05;7.57;;;4.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:53:32;4.80;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:56:01;4.97;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T05:58:35;8.33;;;4.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:01:10;10.57;;;5.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:03:43;9.00;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:06:11;7.40;;;5.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:08:42;6.97;;;5.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:11:13;5.67;;;5.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:13:42;8.13;;;5.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:16:10;9.90;;;5.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:18:39;7.77;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:21:09;6.07;;;5.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:23:39;6.93;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:26:07;6.03;;;5.27;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:28:34;8.17;;;5.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:31:04;6.13;;;5.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:33:34;6.30;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:36:01;8.93;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:38:31;9.93;;;5.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:41:00;6.80;;;5.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:43:28;7.07;;;5.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:45:56;8.03;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:48:23;6.80;;;5.53;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:50:53;9.00;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:53:21;8.83;;;5.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:55:49;6.27;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T06:58:16;6.20;;;4.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:00:44;12.80;;;5.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:03:14;11.97;;;5.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:05:49;5.47;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:08:18;9.70;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:10:46;9.10;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:13:16;6.33;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:15:48;7.70;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:18:16;6.67;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:20:48;6.40;;;5.77;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:23:18;7.80;;;5.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:25:48;7.67;;;4.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:28:16;6.90;;;5.53;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:30:44;6.70;;;5.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:33:12;8.27;;;5.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:35:39;5.83;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:38:08;6.83;;;6.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:40:36;5.87;;;5.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:43:05;4.67;;;4.27;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:45:32;5.70;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:48:01;7.27;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:50:29;5.97;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:52:59;5.63;;;5.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:55:26;7.17;;;5.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T07:58:00;6.77;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:00:28;8.43;;;5.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:02:56;6.10;;;5.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:05:24;6.63;;;5.03;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:07:54;5.20;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:10:22;6.40;;;5.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:12:58;6.13;;;5.53;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:15:26;5.17;;;4.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:17:55;11.30;;;5.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:20:23;5.20;;;4.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:22:51;6.57;;;5.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:25:19;6.07;;;5.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:27:47;5.20;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:30:17;6.93;;;5.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:32:46;5.20;;;4.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:35:13;5.30;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:37:40;6.53;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:40:12;8.60;;;5.33;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:42:45;5.53;;;5.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:47:44;5.73;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:50:18;6.90;;;5.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:52:51;5.53;;;4.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T08:55:33;7.37;;;5.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:03:53;5.50;;;4.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:07:04;5.00;;;4.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:13:13;4.80;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:15:57;5.47;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:18:34;4.57;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:21:13;6.13;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:24:05;5.10;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:26:45;4.47;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:29:29;5.77;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:32:18;4.13;;;3.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:34:51;4.53;;;4.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:37:24;4.80;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:39:57;4.00;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:42:27;3.90;;;3.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:44:55;5.73;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:47:28;4.70;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:50:05;5.90;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:52:36;5.20;;;3.33;;
11245;SDS011;59870;50.106;8.580;2023-03-31T09:58:13;3.97;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:01:03;3.57;;;3.27;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:03:40;5.77;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:06:21;5.87;;;3.77;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:08:53;5.77;;;3.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:11:31;5.30;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:14:02;6.17;;;3.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:16:43;4.77;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:19:22;5.67;;;4.23;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:21:55;7.93;;;4.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:24:23;7.63;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:26:54;9.40;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:29:28;7.10;;;4.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:32:02;4.67;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:34:35;3.90;;;2.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:37:16;3.57;;;3.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:39:46;5.00;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:42:20;3.40;;;2.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:44:49;3.13;;;2.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:47:37;6.40;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:50:12;3.47;;;3.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:52:43;3.10;;;2.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:55:21;4.60;;;2.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T10:57:54;3.23;;;2.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:00:31;2.97;;;2.77;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:03:32;3.20;;;2.77;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:06:19;3.67;;;2.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:09:10;3.20;;;2.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:15:14;3.00;;;2.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:17:53;3.20;;;2.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:20:38;3.90;;;3.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:26:14;2.70;;;2.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:34:25;4.27;;;3.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:40:08;4.90;;;3.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:43:04;4.43;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:45:39;6.27;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:48:15;7.93;;;4.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:51:13;7.17;;;3.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:53:50;4.53;;;4.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:56:21;8.90;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T11:59:01;5.30;;;3.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:01:44;5.57;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:04:34;5.23;;;4.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:07:50;6.73;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:15:31;7.03;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:18:12;11.33;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:20:57;8.77;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:23:30;6.53;;;4.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:28:56;10.17;;;4.53;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:31:27;6.23;;;2.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:34:09;4.53;;;3.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:36:52;4.93;;;3.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:42:45;4.27;;;2.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:45:43;5.70;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:53:55;4.40;;;3.33;;
11245;SDS011;59870;50.106;8.580;2023-03-31T12:59:40;5.70;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:02:16;4.70;;;2.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:04:51;5.67;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:09:57;3.77;;;3.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:12:27;7.17;;;4.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:14:59;5.43;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:20:14;4.43;;;3.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:22:53;5.47;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:28:17;5.13;;;4.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:30:49;6.40;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:48:09;3.53;;;3.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:50:56;3.20;;;3.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T13:59:47;2.97;;;2.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:05:17;2.20;;;2.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:07:54;2.67;;;2.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:10:27;2.53;;;2.33;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:32:18;2.93;;;2.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:35:35;3.67;;;2.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:38:14;3.00;;;2.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:40:51;3.57;;;3.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:43:22;3.20;;;3.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:46:01;3.37;;;2.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:48:31;2.73;;;2.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:51:01;4.70;;;3.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:53:35;4.07;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:56:13;4.07;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T14:58:48;3.50;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:01:24;3.87;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:03:56;3.40;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:06:24;3.40;;;3.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:08:53;4.13;;;3.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:11:27;4.43;;;3.40;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:13:56;3.23;;;3.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:21:45;2.83;;;2.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:24:19;2.73;;;2.63;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:26:54;2.40;;;2.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:29:33;2.50;;;2.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:32:25;2.73;;;2.53;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:34:57;4.97;;;4.30;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:37:46;4.53;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:42:47;3.53;;;3.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:45:53;2.90;;;2.70;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:48:27;2.80;;;2.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:51:06;3.37;;;3.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:53:44;5.27;;;3.47;;
11245;SDS011;59870;50.106;8.580;2023-03-31T15:59:04;3.93;;;3.33;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:01:33;3.03;;;2.83;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:04:05;3.30;;;3.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:06:48;3.67;;;2.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:09:41;3.53;;;3.23;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:15:02;3.57;;;3.27;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:17:55;5.33;;;3.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:20:36;6.20;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:23:15;3.60;;;3.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:25:45;6.57;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:28:15;3.73;;;3.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:30:48;4.53;;;3.13;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:33:17;4.37;;;3.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:35:50;3.90;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:38:19;4.83;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:40:49;6.23;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:43:25;3.63;;;3.33;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:45:55;3.77;;;3.27;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:48:25;4.13;;;3.73;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:50:55;4.80;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:53:24;5.47;;;3.93;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:55:54;5.17;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T16:58:22;5.07;;;3.57;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:00:50;3.87;;;3.43;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:03:18;4.77;;;3.87;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:05:48;4.60;;;4.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:08:19;4.73;;;3.60;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:10:51;5.87;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:13:21;5.63;;;3.50;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:15:48;4.77;;;3.77;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:18:21;6.70;;;3.67;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:20:49;4.30;;;3.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:23:17;7.47;;;4.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:25:51;8.93;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:28:19;4.70;;;4.17;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:30:46;4.30;;;3.37;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:33:16;4.47;;;4.00;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:35:44;4.83;;;4.10;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:38:11;6.40;;;3.97;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:40:40;5.23;;;4.23;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:43:08;4.67;;;3.20;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:45:36;4.33;;;3.80;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:48:04;7.33;;;4.07;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:50:32;5.90;;;4.90;;
11245;SDS011;59870;50.106;8.580;2023-03-31T17:52:59;7.70;;;5.13;;