sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6149;SDS011;3106;42.670;23.318;2023-11-21T00:02:21;33.83;;;13.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:04:48;33.60;;;14.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:07:16;26.33;;;12.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:09:43;26.43;;;12.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:12:12;27.80;;;13.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:14:39;33.97;;;14.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:17:06;30.03;;;14.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:19:33;26.30;;;14.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:22:00;31.03;;;14.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:24:27;29.03;;;14.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:26:54;33.27;;;15.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:29:23;33.30;;;16.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:31:51;38.70;;;16.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:34:18;34.13;;;16.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:36:45;39.37;;;16.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:39:12;40.13;;;18.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:41:39;48.37;;;20.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:44:08;43.83;;;19.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:46:37;48.47;;;20.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:49:04;41.90;;;20.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:51:31;57.93;;;24.03;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:53:58;50.50;;;21.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:56:25;49.87;;;22.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T00:58:52;53.53;;;24.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:01:19;55.33;;;23.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:03:48;52.43;;;24.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:06:15;52.43;;;24.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:08:43;55.03;;;25.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:11:10;65.83;;;29.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:13:38;69.67;;;29.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:16:05;72.00;;;27.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:18:33;58.63;;;26.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:21:03;58.53;;;25.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:23:30;50.83;;;23.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:25:58;44.80;;;19.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:28:25;46.67;;;21.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:30:52;55.43;;;20.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:33:21;60.27;;;21.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:35:50;43.07;;;21.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:38:21;53.40;;;21.77;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:40:49;45.33;;;20.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:43:16;56.73;;;20.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:45:43;42.83;;;20.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:48:11;48.40;;;21.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:50:39;44.20;;;19.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:53:07;42.40;;;18.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:55:38;44.03;;;19.03;;
6149;SDS011;3106;42.670;23.318;2023-11-21T01:58:17;51.23;;;21.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:00:45;48.50;;;20.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:03:14;43.40;;;20.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:05:41;46.80;;;20.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:08:08;45.10;;;18.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:10:37;64.73;;;27.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:13:04;86.20;;;39.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:15:32;92.67;;;37.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:17:59;85.60;;;36.37;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:20:28;81.40;;;34.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:22:57;89.13;;;33.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:25:24;69.77;;;31.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:27:53;72.10;;;30.33;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:30:20;69.50;;;28.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:32:47;84.17;;;29.63;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:35:14;73.97;;;28.63;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:37:42;58.87;;;25.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:40:11;64.90;;;27.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:42:39;64.73;;;25.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:45:06;50.90;;;24.03;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:47:34;54.10;;;24.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:50:01;59.87;;;23.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:52:29;49.33;;;21.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:54:58;47.60;;;19.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:57:27;45.20;;;18.33;;
6149;SDS011;3106;42.670;23.318;2023-11-21T02:59:54;40.20;;;18.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:02:21;48.13;;;19.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:04:49;53.20;;;19.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:07:16;53.93;;;19.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:09:44;45.30;;;19.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:12:11;41.40;;;19.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:14:40;48.10;;;18.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:17:10;43.83;;;18.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:19:37;40.27;;;18.37;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:22:04;43.23;;;20.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:24:31;49.23;;;22.03;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:26:58;50.37;;;22.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:29:25;56.80;;;25.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:31:53;54.53;;;23.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:34:23;44.03;;;20.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:36:51;58.17;;;21.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:39:19;53.43;;;21.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:41:47;41.20;;;20.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:44:17;59.20;;;24.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:46:44;51.90;;;22.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:49:12;47.60;;;21.57;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:51:39;42.60;;;20.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:54:06;40.63;;;19.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:56:33;46.53;;;21.57;;
6149;SDS011;3106;42.670;23.318;2023-11-21T03:59:00;54.63;;;21.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:01:28;41.77;;;20.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:03:55;46.87;;;22.77;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:06:24;51.27;;;23.27;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:08:51;46.27;;;21.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:11:18;57.13;;;24.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:13:45;52.97;;;24.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:16:12;49.43;;;23.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:18:39;47.00;;;22.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:21:07;44.70;;;21.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:23:39;48.90;;;22.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:26:17;43.87;;;22.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:28:45;52.07;;;23.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:31:17;49.70;;;22.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:33:44;48.17;;;20.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:36:12;53.77;;;19.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:38:40;44.33;;;18.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:41:07;44.40;;;17.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:43:33;38.93;;;17.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:46:03;35.33;;;16.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:48:30;32.37;;;14.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:50:58;32.33;;;14.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:53:25;26.30;;;14.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:55:53;27.90;;;12.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T04:58:21;25.33;;;11.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:00:48;25.17;;;12.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:03:14;21.47;;;10.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:05:41;19.10;;;10.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:08:08;26.83;;;10.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:10:35;23.10;;;11.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:13:06;23.03;;;10.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:15:34;21.37;;;11.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:18:00;20.70;;;10.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:20:28;22.80;;;10.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:22:55;20.97;;;10.33;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:25:24;22.80;;;10.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:27:51;25.00;;;11.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:30:20;25.53;;;11.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:32:48;16.23;;;9.27;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:35:15;25.17;;;9.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:37:43;21.43;;;11.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:40:11;50.73;;;15.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:42:43;36.93;;;16.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:45:12;40.27;;;20.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:47:46;50.10;;;22.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:50:13;47.10;;;20.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:52:43;42.87;;;20.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:55:11;48.60;;;17.33;;
6149;SDS011;3106;42.670;23.318;2023-11-21T05:57:39;37.30;;;18.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:00:08;41.17;;;17.27;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:02:40;48.57;;;18.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:05:09;46.67;;;20.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:07:36;44.37;;;19.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:10:05;45.70;;;18.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:12:34;43.63;;;16.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:15:01;37.73;;;16.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:17:30;39.83;;;17.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:19:57;38.63;;;15.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:22:27;34.40;;;15.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:24:55;34.70;;;15.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:27:22;32.43;;;16.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:29:50;29.63;;;15.63;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:32:17;44.83;;;15.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:34:45;39.63;;;14.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:37:12;41.63;;;18.63;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:39:41;39.73;;;16.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:42:08;43.90;;;17.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:44:35;41.50;;;17.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:47:03;35.67;;;16.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:49:30;38.57;;;16.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:51:57;38.30;;;18.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:54:24;64.70;;;26.77;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:56:52;60.57;;;25.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T06:59:19;73.23;;;33.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:01:46;61.77;;;25.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:04:13;62.17;;;25.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:06:40;64.70;;;24.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:09:08;69.73;;;24.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:11:36;54.83;;;24.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:14:05;67.87;;;33.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:16:34;70.53;;;31.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:19:02;81.30;;;28.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:21:31;62.70;;;26.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:23:58;40.70;;;20.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:26:26;36.37;;;17.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:28:53;40.00;;;18.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:31:22;42.00;;;14.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:33:49;24.37;;;12.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:36:17;41.30;;;12.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:38:46;30.13;;;12.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:41:13;30.63;;;15.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:43:40;34.60;;;15.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:46:07;38.40;;;19.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:48:36;40.23;;;19.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:51:03;45.60;;;19.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:53:30;39.87;;;17.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:55:57;31.50;;;14.63;;
6149;SDS011;3106;42.670;23.318;2023-11-21T07:58:24;40.87;;;15.63;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:00:51;38.40;;;15.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:03:18;35.97;;;16.03;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:05:46;44.23;;;16.57;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:08:14;30.80;;;15.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:10:43;31.80;;;16.37;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:13:21;34.67;;;15.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:15:48;38.37;;;17.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:18:15;44.83;;;15.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:20:42;48.83;;;16.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:23:14;62.40;;;30.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:25:42;37.53;;;17.27;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:28:10;40.23;;;17.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:30:37;41.67;;;19.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:33:06;38.43;;;17.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:35:35;41.57;;;19.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:38:02;38.33;;;18.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:40:31;47.53;;;19.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:42:58;34.20;;;17.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:45:26;43.20;;;18.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:47:52;43.13;;;19.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:50:19;44.93;;;18.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:52:46;52.13;;;19.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:55:14;61.33;;;21.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T08:57:43;50.50;;;22.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:00:11;37.87;;;18.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:02:41;65.70;;;17.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:05:08;46.33;;;16.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:07:35;43.73;;;17.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:10:02;37.83;;;15.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:12:32;24.90;;;13.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:15:01;28.83;;;14.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:17:29;32.50;;;13.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:19:56;28.20;;;14.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:22:23;29.20;;;15.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:24:51;31.57;;;14.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:27:21;41.83;;;15.57;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:29:50;28.53;;;16.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:32:19;42.97;;;15.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:34:46;28.87;;;15.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:37:13;36.17;;;17.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:39:41;46.50;;;19.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:42:09;44.97;;;20.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:44:41;46.50;;;21.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:47:14;40.30;;;20.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:49:44;41.57;;;18.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:52:15;31.90;;;14.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:54:50;40.63;;;15.37;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:57:19;33.13;;;16.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T09:59:46;53.73;;;19.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:02:16;40.67;;;18.77;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:04:46;43.10;;;18.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:07:14;51.00;;;20.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:09:45;41.57;;;19.27;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:12:13;51.83;;;25.13;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:14:41;73.03;;;33.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:17:10;60.90;;;30.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:19:38;55.23;;;28.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:22:08;56.03;;;26.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:24:35;68.10;;;28.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:27:03;61.03;;;29.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:29:30;79.47;;;36.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:32:01;65.27;;;30.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:34:28;60.43;;;31.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:36:55;59.07;;;30.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:39:24;76.70;;;32.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:41:55;57.87;;;28.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:44:22;61.00;;;29.03;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:46:50;67.13;;;29.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:49:21;57.77;;;30.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:51:49;64.20;;;31.37;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:54:20;62.40;;;33.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:56:50;63.20;;;32.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T10:59:19;56.53;;;27.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:01:50;55.50;;;27.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:04:18;57.70;;;28.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:06:44;66.33;;;29.33;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:09:16;46.57;;;23.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:11:43;53.97;;;25.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:14:12;47.87;;;24.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:16:40;45.60;;;22.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:19:08;47.17;;;22.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:21:39;36.50;;;18.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:24:31;40.40;;;20.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:27:12;51.27;;;21.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:29:53;44.60;;;21.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:32:34;73.17;;;23.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:35:10;60.13;;;22.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:37:44;52.20;;;25.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:40:11;50.97;;;22.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:42:38;58.93;;;22.90;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:45:18;54.20;;;22.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:47:45;48.93;;;26.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:50:14;50.47;;;24.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:52:42;44.37;;;21.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:55:10;36.23;;;19.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T11:57:38;63.27;;;31.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:00:13;50.03;;;22.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:02:46;45.93;;;21.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:05:14;44.80;;;21.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:07:44;50.23;;;27.03;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:10:14;50.83;;;25.07;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:12:46;57.43;;;25.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:15:14;57.07;;;25.63;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:17:42;50.27;;;24.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:20:12;51.33;;;24.77;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:22:43;45.03;;;20.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:25:12;40.20;;;20.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:27:41;47.23;;;21.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:30:10;62.87;;;23.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:32:40;54.03;;;25.33;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:35:08;54.10;;;24.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:37:38;67.40;;;25.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:40:05;59.83;;;27.40;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:42:36;52.30;;;26.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:45:18;56.73;;;28.53;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:47:47;58.57;;;26.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:50:18;61.00;;;26.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:52:51;55.40;;;26.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:55:19;52.27;;;26.93;;
6149;SDS011;3106;42.670;23.318;2023-11-21T12:57:48;55.23;;;27.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:00:20;55.20;;;28.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:02:55;55.83;;;27.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:05:24;53.80;;;28.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:07:56;56.20;;;27.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:10:25;56.23;;;27.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:12:56;66.33;;;27.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:15:25;55.73;;;27.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:17:53;57.77;;;27.43;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:20:21;61.07;;;30.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:22:50;56.10;;;29.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:25:21;60.50;;;29.33;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:27:48;64.33;;;32.17;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:30:16;59.57;;;27.77;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:32:48;80.67;;;33.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:35:16;63.43;;;29.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:37:51;54.43;;;28.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:40:22;53.40;;;28.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:42:52;55.87;;;27.97;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:45:23;61.37;;;30.27;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:47:51;51.67;;;28.00;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:50:22;60.00;;;28.83;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:52:54;74.47;;;29.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:55:22;70.30;;;29.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T13:57:50;57.50;;;28.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:00:18;63.83;;;29.67;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:03:09;58.03;;;29.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:05:43;65.40;;;28.73;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:08:12;59.97;;;30.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:10:43;71.93;;;31.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:13:14;69.50;;;30.47;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:15:41;60.67;;;28.80;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:18:11;64.27;;;29.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:20:42;64.33;;;25.87;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:23:09;51.70;;;25.23;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:25:36;50.10;;;25.60;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:28:06;49.83;;;24.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:30:33;49.10;;;25.27;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:33:01;50.90;;;25.30;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:35:28;55.00;;;26.50;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:37:57;57.20;;;28.20;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:40:26;66.13;;;30.10;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:42:58;54.30;;;27.70;;
6149;SDS011;3106;42.670;23.318;2023-11-21T14:45:27;62.13;;;30.00;;