sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65637;DHT22;52327;42.622;23.316;2023-09-30T04:41:13;14.13;64.66
65637;DHT22;52327;42.622;23.316;2023-09-30T04:43:41;14.54;64.08
65637;DHT22;52327;42.622;23.316;2023-09-30T04:46:06;14.87;62.68
65637;DHT22;52327;42.622;23.316;2023-09-30T04:48:34;15.15;61.21
65637;DHT22;52327;42.622;23.316;2023-09-30T04:51:00;15.47;60.10
65637;DHT22;52327;42.622;23.316;2023-09-30T04:53:25;15.63;59.55
65637;DHT22;52327;42.622;23.316;2023-09-30T04:55:51;15.83;59.22
65637;DHT22;52327;42.622;23.316;2023-09-30T04:58:17;15.86;58.42
65637;DHT22;52327;42.622;23.316;2023-09-30T05:00:43;15.86;59.45
65637;DHT22;52327;42.622;23.316;2023-09-30T05:03:08;16.15;59.37
65637;DHT22;52327;42.622;23.316;2023-09-30T05:05:34;16.31;60.00
65637;DHT22;52327;42.622;23.316;2023-09-30T05:08:02;16.17;60.33
65637;DHT22;52327;42.622;23.316;2023-09-30T05:10:27;16.11;60.11
65637;DHT22;52327;42.622;23.316;2023-09-30T05:12:54;16.20;58.75
65637;DHT22;52327;42.622;23.316;2023-09-30T05:15:21;16.25;64.39
65637;DHT22;52327;42.622;23.316;2023-09-30T05:17:47;16.28;60.04
65637;DHT22;52327;42.622;23.316;2023-09-30T05:20:13;16.31;59.46
65637;DHT22;52327;42.622;23.316;2023-09-30T05:22:39;16.36;58.41
65637;DHT22;52327;42.622;23.316;2023-09-30T05:25:10;16.49;57.90
65637;DHT22;52327;42.622;23.316;2023-09-30T05:27:36;16.65;57.03
65637;DHT22;52327;42.622;23.316;2023-09-30T05:30:03;16.75;57.98
65637;DHT22;52327;42.622;23.316;2023-09-30T05:32:31;16.95;57.44
65637;DHT22;52327;42.622;23.316;2023-09-30T05:35:00;17.23;57.89
65637;DHT22;52327;42.622;23.316;2023-09-30T05:37:28;17.13;56.27
65637;DHT22;52327;42.622;23.316;2023-09-30T05:39:53;17.07;55.04
65637;DHT22;52327;42.622;23.316;2023-09-30T05:42:21;17.12;53.76
65637;DHT22;52327;42.622;23.316;2023-09-30T05:44:47;17.13;53.71
65637;DHT22;52327;42.622;23.316;2023-09-30T05:47:13;17.40;53.07
65637;DHT22;52327;42.622;23.316;2023-09-30T05:49:40;17.23;55.08
65637;DHT22;52327;42.622;23.316;2023-09-30T05:52:06;17.16;54.43
65637;DHT22;52327;42.622;23.316;2023-09-30T05:54:32;17.23;54.87
65637;DHT22;52327;42.622;23.316;2023-09-30T05:56:57;17.26;54.37
65637;DHT22;52327;42.622;23.316;2023-09-30T05:59:23;17.13;53.41
65637;DHT22;52327;42.622;23.316;2023-09-30T06:01:53;17.24;53.04
65637;DHT22;52327;42.622;23.316;2023-09-30T06:04:19;17.44;52.94
65637;DHT22;52327;42.622;23.316;2023-09-30T06:06:44;17.43;53.24
65637;DHT22;52327;42.622;23.316;2023-09-30T06:09:10;17.43;52.81
65637;DHT22;52327;42.622;23.316;2023-09-30T06:11:36;17.23;52.54
65637;DHT22;52327;42.622;23.316;2023-09-30T06:14:02;17.22;53.09
65637;DHT22;52327;42.622;23.316;2023-09-30T06:16:27;17.36;53.32
65637;DHT22;52327;42.622;23.316;2023-09-30T06:18:53;17.71;51.98
65637;DHT22;52327;42.622;23.316;2023-09-30T06:21:24;17.71;51.01
65637;DHT22;52327;42.622;23.316;2023-09-30T06:23:50;17.81;51.53
65637;DHT22;52327;42.622;23.316;2023-09-30T06:26:18;17.82;51.86
65637;DHT22;52327;42.622;23.316;2023-09-30T06:28:44;17.97;52.40
65637;DHT22;52327;42.622;23.316;2023-09-30T06:31:10;18.09;52.00
65637;DHT22;52327;42.622;23.316;2023-09-30T06:33:36;18.12;52.43
65637;DHT22;52327;42.622;23.316;2023-09-30T06:36:11;17.94;53.49
65637;DHT22;52327;42.622;23.316;2023-09-30T06:38:39;17.84;53.22
65637;DHT22;52327;42.622;23.316;2023-09-30T06:41:04;17.92;53.61
65637;DHT22;52327;42.622;23.316;2023-09-30T06:43:30;17.77;54.12
65637;DHT22;52327;42.622;23.316;2023-09-30T06:45:57;17.85;54.35
65637;DHT22;52327;42.622;23.316;2023-09-30T06:48:22;18.13;53.90
65637;DHT22;52327;42.622;23.316;2023-09-30T06:50:49;18.19;53.97
65637;DHT22;52327;42.622;23.316;2023-09-30T06:53:19;17.88;54.59
65637;DHT22;52327;42.622;23.316;2023-09-30T06:55:44;18.15;54.46
65637;DHT22;52327;42.622;23.316;2023-09-30T06:58:10;18.35;54.26
65637;DHT22;52327;42.622;23.316;2023-09-30T07:00:41;18.57;53.81
65637;DHT22;52327;42.622;23.316;2023-09-30T07:03:09;18.40;53.29
65637;DHT22;52327;42.622;23.316;2023-09-30T07:05:39;18.57;53.41
65637;DHT22;52327;42.622;23.316;2023-09-30T07:08:05;18.70;54.80
65637;DHT22;52327;42.622;23.316;2023-09-30T07:10:30;18.70;54.68
65637;DHT22;52327;42.622;23.316;2023-09-30T07:12:56;18.81;54.38
65637;DHT22;52327;42.622;23.316;2023-09-30T07:15:22;18.87;54.19
65637;DHT22;52327;42.622;23.316;2023-09-30T07:17:47;18.97;52.96
65637;DHT22;52327;42.622;23.316;2023-09-30T07:20:13;19.14;53.08
65637;DHT22;52327;42.622;23.316;2023-09-30T07:22:39;19.03;49.00
65637;DHT22;52327;42.622;23.316;2023-09-30T07:25:05;19.11;47.86
65637;DHT22;52327;42.622;23.316;2023-09-30T07:27:31;19.57;46.70
65637;DHT22;52327;42.622;23.316;2023-09-30T07:29:56;19.54;48.53
65637;DHT22;52327;42.622;23.316;2023-09-30T07:32:22;19.55;47.34
65637;DHT22;52327;42.622;23.316;2023-09-30T07:34:49;19.57;47.82
65637;DHT22;52327;42.622;23.316;2023-09-30T07:37:15;19.86;46.65
65637;DHT22;52327;42.622;23.316;2023-09-30T07:39:42;19.78;48.20
65637;DHT22;52327;42.622;23.316;2023-09-30T07:42:11;19.72;48.42
65637;DHT22;52327;42.622;23.316;2023-09-30T07:44:36;19.76;47.81
65637;DHT22;52327;42.622;23.316;2023-09-30T07:47:07;20.16;46.40
65637;DHT22;52327;42.622;23.316;2023-09-30T07:49:34;20.19;47.10
65637;DHT22;52327;42.622;23.316;2023-09-30T07:52:00;20.53;45.07
65637;DHT22;52327;42.622;23.316;2023-09-30T07:54:26;20.61;44.23
65637;DHT22;52327;42.622;23.316;2023-09-30T07:56:51;20.78;42.91
65637;DHT22;52327;42.622;23.316;2023-09-30T07:59:17;20.73;41.11
65637;DHT22;52327;42.622;23.316;2023-09-30T08:01:47;20.43;43.51
65637;DHT22;52327;42.622;23.316;2023-09-30T08:04:13;20.20;44.82
65637;DHT22;52327;42.622;23.316;2023-09-30T08:06:38;20.10;44.15
65637;DHT22;52327;42.622;23.316;2023-09-30T08:09:04;20.29;44.46
65637;DHT22;52327;42.622;23.316;2023-09-30T08:11:37;20.54;41.65
65637;DHT22;52327;42.622;23.316;2023-09-30T08:14:04;20.71;41.74
65637;DHT22;52327;42.622;23.316;2023-09-30T08:16:33;20.75;41.15
65637;DHT22;52327;42.622;23.316;2023-09-30T08:18:58;20.78;41.36
65637;DHT22;52327;42.622;23.316;2023-09-30T08:21:23;20.81;41.59
65637;DHT22;52327;42.622;23.316;2023-09-30T08:23:49;20.81;40.74
65637;DHT22;52327;42.622;23.316;2023-09-30T08:26:14;20.77;39.82
65637;DHT22;52327;42.622;23.316;2023-09-30T08:28:40;20.48;39.32
65637;DHT22;52327;42.622;23.316;2023-09-30T08:31:05;20.58;40.05
65637;DHT22;52327;42.622;23.316;2023-09-30T08:33:32;20.44;39.86
65637;DHT22;52327;42.622;23.316;2023-09-30T08:36:03;20.74;40.61
65637;DHT22;52327;42.622;23.316;2023-09-30T08:38:33;20.70;39.50
65637;DHT22;52327;42.622;23.316;2023-09-30T08:40:59;20.65;40.17
65637;DHT22;52327;42.622;23.316;2023-09-30T08:43:25;20.70;40.45
65637;DHT22;52327;42.622;23.316;2023-09-30T08:45:55;20.81;40.37
65637;DHT22;52327;42.622;23.316;2023-09-30T08:48:25;21.22;39.98
65637;DHT22;52327;42.622;23.316;2023-09-30T08:50:52;21.50;38.82
65637;DHT22;52327;42.622;23.316;2023-09-30T08:53:19;21.62;38.39
65637;DHT22;52327;42.622;23.316;2023-09-30T08:55:46;21.63;39.29
65637;DHT22;52327;42.622;23.316;2023-09-30T08:58:14;21.69;39.23
65637;DHT22;52327;42.622;23.316;2023-09-30T09:00:40;21.79;39.01
65637;DHT22;52327;42.622;23.316;2023-09-30T09:03:07;22.00;38.04
65637;DHT22;52327;42.622;23.316;2023-09-30T09:05:33;21.98;38.18
65637;DHT22;52327;42.622;23.316;2023-09-30T09:07:58;21.63;36.96
65637;DHT22;52327;42.622;23.316;2023-09-30T09:10:24;21.41;38.14
65637;DHT22;52327;42.622;23.316;2023-09-30T09:12:58;21.49;38.68
65637;DHT22;52327;42.622;23.316;2023-09-30T09:15:26;21.47;38.37
65637;DHT22;52327;42.622;23.316;2023-09-30T09:17:52;21.45;39.49
65637;DHT22;52327;42.622;23.316;2023-09-30T09:20:22;21.65;39.93
65637;DHT22;52327;42.622;23.316;2023-09-30T09:22:51;21.65;36.97
65637;DHT22;52327;42.622;23.316;2023-09-30T09:25:19;21.80;38.05
65637;DHT22;52327;42.622;23.316;2023-09-30T09:27:45;21.80;37.74
65637;DHT22;52327;42.622;23.316;2023-09-30T09:30:22;21.98;38.18
65637;DHT22;52327;42.622;23.316;2023-09-30T09:32:52;22.24;37.73
65637;DHT22;52327;42.622;23.316;2023-09-30T09:35:22;22.27;37.57
65637;DHT22;52327;42.622;23.316;2023-09-30T09:37:58;22.59;36.77
65637;DHT22;52327;42.622;23.316;2023-09-30T09:40:28;22.17;36.74
65637;DHT22;52327;42.622;23.316;2023-09-30T09:42:54;22.31;37.47
65637;DHT22;52327;42.622;23.316;2023-09-30T09:45:25;22.31;36.98
65637;DHT22;52327;42.622;23.316;2023-09-30T09:47:52;22.28;37.58
65637;DHT22;52327;42.622;23.316;2023-09-30T09:50:19;22.28;37.55
65637;DHT22;52327;42.622;23.316;2023-09-30T09:52:49;22.14;37.21
65637;DHT22;52327;42.622;23.316;2023-09-30T09:55:19;22.37;37.70
65637;DHT22;52327;42.622;23.316;2023-09-30T09:57:46;22.56;37.13
65637;DHT22;52327;42.622;23.316;2023-09-30T10:00:15;22.66;37.02
65637;DHT22;52327;42.622;23.316;2023-09-30T10:02:41;22.89;36.56
65637;DHT22;52327;42.622;23.316;2023-09-30T10:05:07;22.96;36.50
65637;DHT22;52327;42.622;23.316;2023-09-30T10:07:36;23.03;36.08
65637;DHT22;52327;42.622;23.316;2023-09-30T10:10:05;22.85;35.45
65637;DHT22;52327;42.622;23.316;2023-09-30T10:12:38;22.82;36.39
65637;DHT22;52327;42.622;23.316;2023-09-30T10:18:04;23.20;34.63
65637;DHT22;52327;42.622;23.316;2023-09-30T10:20:31;23.29;34.84
65637;DHT22;52327;42.622;23.316;2023-09-30T10:25:48;23.15;35.66
65637;DHT22;52327;42.622;23.316;2023-09-30T10:28:46;23.19;34.66
65637;DHT22;52327;42.622;23.316;2023-09-30T10:36:38;23.71;34.28
65637;DHT22;52327;42.622;23.316;2023-09-30T10:39:06;24.01;34.37
65637;DHT22;52327;42.622;23.316;2023-09-30T10:46:47;23.31;33.82
65637;DHT22;52327;42.622;23.316;2023-09-30T10:49:17;22.66;34.08
65637;DHT22;52327;42.622;23.316;2023-09-30T10:51:57;22.49;34.30
65637;DHT22;52327;42.622;23.316;2023-09-30T10:54:26;22.04;35.22
65637;DHT22;52327;42.622;23.316;2023-09-30T10:56:53;21.79;35.98
65637;DHT22;52327;42.622;23.316;2023-09-30T10:59:22;21.87;35.86
65637;DHT22;52327;42.622;23.316;2023-09-30T11:01:49;21.65;36.20
65637;DHT22;52327;42.622;23.316;2023-09-30T11:04:15;21.98;36.37
65637;DHT22;52327;42.622;23.316;2023-09-30T11:06:41;22.25;35.93
65637;DHT22;52327;42.622;23.316;2023-09-30T11:09:08;22.62;34.87
65637;DHT22;52327;42.622;23.316;2023-09-30T11:11:42;22.73;34.56
65637;DHT22;52327;42.622;23.316;2023-09-30T11:14:30;22.71;34.18
65637;DHT22;52327;42.622;23.316;2023-09-30T11:17:01;22.84;34.70
65637;DHT22;52327;42.622;23.316;2023-09-30T11:19:35;22.71;33.90
65637;DHT22;52327;42.622;23.316;2023-09-30T11:22:02;22.99;33.79
65637;DHT22;52327;42.622;23.316;2023-09-30T11:24:27;22.94;33.84
65637;DHT22;52327;42.622;23.316;2023-09-30T11:26:54;22.79;33.44
65637;DHT22;52327;42.622;23.316;2023-09-30T11:29:23;23.03;34.19
65637;DHT22;52327;42.622;23.316;2023-09-30T11:31:49;23.23;33.35
65637;DHT22;52327;42.622;23.316;2023-09-30T11:34:16;23.60;32.76
65637;DHT22;52327;42.622;23.316;2023-09-30T11:36:50;23.63;32.56
65637;DHT22;52327;42.622;23.316;2023-09-30T11:41:49;22.95;33.27
65637;DHT22;52327;42.622;23.316;2023-09-30T11:44:14;22.85;32.96
65637;DHT22;52327;42.622;23.316;2023-09-30T11:46:54;22.94;33.95
65637;DHT22;52327;42.622;23.316;2023-09-30T11:49:52;23.26;33.23
65637;DHT22;52327;42.622;23.316;2023-09-30T11:52:26;23.19;32.55
65637;DHT22;52327;42.622;23.316;2023-09-30T11:54:51;23.47;33.33
65637;DHT22;52327;42.622;23.316;2023-09-30T11:57:17;23.94;32.34
65637;DHT22;52327;42.622;23.316;2023-09-30T11:59:44;24.04;32.53
65637;DHT22;52327;42.622;23.316;2023-09-30T12:02:11;23.74;32.60
65637;DHT22;52327;42.622;23.316;2023-09-30T12:04:37;23.60;32.87
65637;DHT22;52327;42.622;23.316;2023-09-30T12:07:03;23.54;33.03
65637;DHT22;52327;42.622;23.316;2023-09-30T12:09:29;23.63;33.38
65637;DHT22;52327;42.622;23.316;2023-09-30T12:11:55;23.33;33.76
65637;DHT22;52327;42.622;23.316;2023-09-30T12:14:23;23.87;33.59
65637;DHT22;52327;42.622;23.316;2023-09-30T12:16:48;24.22;32.02
65637;DHT22;52327;42.622;23.316;2023-09-30T12:19:14;24.14;32.76
65637;DHT22;52327;42.622;23.316;2023-09-30T12:21:41;24.76;31.15
65637;DHT22;52327;42.622;23.316;2023-09-30T12:24:07;25.71;30.57
65637;DHT22;52327;42.622;23.316;2023-09-30T12:26:34;26.46;29.12
65637;DHT22;52327;42.622;23.316;2023-09-30T12:29:00;27.18;28.11
65637;DHT22;52327;42.622;23.316;2023-09-30T12:31:25;28.18;27.70
65637;DHT22;52327;42.622;23.316;2023-09-30T12:33:51;29.30;26.73
65637;DHT22;52327;42.622;23.316;2023-09-30T12:36:21;29.63;26.24
65637;DHT22;52327;42.622;23.316;2023-09-30T12:38:47;30.27;25.44
65637;DHT22;52327;42.622;23.316;2023-09-30T12:41:13;30.67;24.38
65637;DHT22;52327;42.622;23.316;2023-09-30T12:43:39;29.94;24.70
65637;DHT22;52327;42.622;23.316;2023-09-30T12:46:08;29.84;24.57
65637;DHT22;52327;42.622;23.316;2023-09-30T12:48:34;29.32;25.27
65637;DHT22;52327;42.622;23.316;2023-09-30T12:50:59;29.50;25.39
65637;DHT22;52327;42.622;23.316;2023-09-30T12:53:24;30.72;24.07
65637;DHT22;52327;42.622;23.316;2023-09-30T12:55:52;32.18;22.79
65637;DHT22;52327;42.622;23.316;2023-09-30T12:58:18;32.65;22.73
65637;DHT22;52327;42.622;23.316;2023-09-30T13:00:43;32.84;21.86
65637;DHT22;52327;42.622;23.316;2023-09-30T13:03:09;32.49;21.84
65637;DHT22;52327;42.622;23.316;2023-09-30T13:05:34;32.73;22.59
65637;DHT22;52327;42.622;23.316;2023-09-30T13:08:00;33.07;21.26
65637;DHT22;52327;42.622;23.316;2023-09-30T13:10:25;33.26;21.67
65637;DHT22;52327;42.622;23.316;2023-09-30T13:12:51;32.55;21.56
65637;DHT22;52327;42.622;23.316;2023-09-30T13:15:19;32.04;22.34
65637;DHT22;52327;42.622;23.316;2023-09-30T13:17:45;32.27;22.72
65637;DHT22;52327;42.622;23.316;2023-09-30T13:20:11;32.73;22.19
65637;DHT22;52327;42.622;23.316;2023-09-30T13:22:38;32.52;21.79
65637;DHT22;52327;42.622;23.316;2023-09-30T13:25:07;32.61;21.86
65637;DHT22;52327;42.622;23.316;2023-09-30T13:27:38;32.02;21.91
65637;DHT22;52327;42.622;23.316;2023-09-30T13:30:06;31.54;22.29
65637;DHT22;52327;42.622;23.316;2023-09-30T13:32:35;31.46;22.54
65637;DHT22;52327;42.622;23.316;2023-09-30T13:35:04;30.83;23.50
65637;DHT22;52327;42.622;23.316;2023-09-30T13:37:30;30.76;23.15
65637;DHT22;52327;42.622;23.316;2023-09-30T13:39:59;31.51;23.16
65637;DHT22;52327;42.622;23.316;2023-09-30T13:42:24;31.91;22.82
65637;DHT22;52327;42.622;23.316;2023-09-30T13:44:50;32.12;21.70
65637;DHT22;52327;42.622;23.316;2023-09-30T13:47:15;32.18;21.03
65637;DHT22;52327;42.622;23.316;2023-09-30T13:49:40;32.53;21.12
65637;DHT22;52327;42.622;23.316;2023-09-30T13:52:06;32.75;21.21
65637;DHT22;52327;42.622;23.316;2023-09-30T13:54:31;32.75;21.80
65637;DHT22;52327;42.622;23.316;2023-09-30T13:56:57;32.46;22.11
65637;DHT22;52327;42.622;23.316;2023-09-30T13:59:25;31.70;23.75
65637;DHT22;52327;42.622;23.316;2023-09-30T14:01:53;31.13;24.18
65637;DHT22;52327;42.622;23.316;2023-09-30T14:04:18;30.67;24.86
65637;DHT22;52327;42.622;23.316;2023-09-30T14:06:46;30.13;25.57
65637;DHT22;52327;42.622;23.316;2023-09-30T14:09:13;29.88;25.93
65637;DHT22;52327;42.622;23.316;2023-09-30T14:11:41;28.87;26.72
65637;DHT22;52327;42.622;23.316;2023-09-30T14:14:06;28.46;28.19
65637;DHT22;52327;42.622;23.316;2023-09-30T14:16:35;28.28;27.32
65637;DHT22;52327;42.622;23.316;2023-09-30T14:19:01;27.72;29.17
65637;DHT22;52327;42.622;23.316;2023-09-30T14:21:26;27.54;28.57
65637;DHT22;52327;42.622;23.316;2023-09-30T14:23:52;27.51;29.71
65637;DHT22;52327;42.622;23.316;2023-09-30T14:26:17;27.41;29.32
65637;DHT22;52327;42.622;23.316;2023-09-30T14:28:42;27.21;29.49
65637;DHT22;52327;42.622;23.316;2023-09-30T14:31:08;26.98;29.42
65637;DHT22;52327;42.622;23.316;2023-09-30T14:33:33;26.74;32.62
65637;DHT22;52327;42.622;23.316;2023-09-30T14:35:59;26.36;30.06
65637;DHT22;52327;42.622;23.316;2023-09-30T14:38:25;26.11;31.11
65637;DHT22;52327;42.622;23.316;2023-09-30T14:40:51;25.85;30.48
65637;DHT22;52327;42.622;23.316;2023-09-30T14:43:17;25.47;31.00
65637;DHT22;52327;42.622;23.316;2023-09-30T14:45:42;25.37;31.00
65637;DHT22;52327;42.622;23.316;2023-09-30T14:48:08;25.03;31.59
65637;DHT22;52327;42.622;23.316;2023-09-30T14:50:37;24.87;32.36
65637;DHT22;52327;42.622;23.316;2023-09-30T14:53:03;24.76;31.58
65637;DHT22;52327;42.622;23.316;2023-09-30T14:55:30;24.56;32.85
65637;DHT22;52327;42.622;23.316;2023-09-30T14:57:56;24.43;34.34
65637;DHT22;52327;42.622;23.316;2023-09-30T15:00:21;24.35;32.41
65637;DHT22;52327;42.622;23.316;2023-09-30T15:02:50;24.07;33.26
65637;DHT22;52327;42.622;23.316;2023-09-30T15:05:15;23.88;33.70
65637;DHT22;52327;42.622;23.316;2023-09-30T15:07:41;23.81;34.42
65637;DHT22;52327;42.622;23.316;2023-09-30T15:10:06;23.64;34.75
65637;DHT22;52327;42.622;23.316;2023-09-30T15:12:32;23.64;34.48
65637;DHT22;52327;42.622;23.316;2023-09-30T15:14:57;23.63;36.93
65637;DHT22;52327;42.622;23.316;2023-09-30T15:17:23;23.73;35.88
65637;DHT22;52327;42.622;23.316;2023-09-30T15:19:48;23.58;35.63
65637;DHT22;52327;42.622;23.316;2023-09-30T15:22:13;23.39;37.60
65637;DHT22;52327;42.622;23.316;2023-09-30T15:24:39;22.95;38.24
65637;DHT22;52327;42.622;23.316;2023-09-30T15:27:05;22.59;37.82
65637;DHT22;52327;42.622;23.316;2023-09-30T15:29:30;22.38;39.15
65637;DHT22;52327;42.622;23.316;2023-09-30T15:31:55;22.24;39.68
65637;DHT22;52327;42.622;23.316;2023-09-30T15:34:21;21.97;40.82
65637;DHT22;52327;42.622;23.316;2023-09-30T15:36:47;22.01;40.54
65637;DHT22;52327;42.622;23.316;2023-09-30T15:39:13;21.89;40.72
65637;DHT22;52327;42.622;23.316;2023-09-30T15:41:38;21.69;40.49
65637;DHT22;52327;42.622;23.316;2023-09-30T15:44:04;21.59;41.44
65637;DHT22;52327;42.622;23.316;2023-09-30T15:46:31;21.56;41.38
65637;DHT22;52327;42.622;23.316;2023-09-30T15:48:56;21.43;41.41
65637;DHT22;52327;42.622;23.316;2023-09-30T15:51:21;21.14;42.03
65637;DHT22;52327;42.622;23.316;2023-09-30T15:53:47;21.02;42.69
65637;DHT22;52327;42.622;23.316;2023-09-30T15:56:12;20.60;43.19
65637;DHT22;52327;42.622;23.316;2023-09-30T15:58:38;20.26;43.56
65637;DHT22;52327;42.622;23.316;2023-09-30T16:01:03;20.34;43.58
65637;DHT22;52327;42.622;23.316;2023-09-30T16:03:28;20.34;43.30
65637;DHT22;52327;42.622;23.316;2023-09-30T16:05:54;20.16;43.70
65637;DHT22;52327;42.622;23.316;2023-09-30T16:08:20;19.81;44.57
65637;DHT22;52327;42.622;23.316;2023-09-30T16:10:46;19.79;43.80
65637;DHT22;52327;42.622;23.316;2023-09-30T16:13:11;19.54;44.57
65637;DHT22;52327;42.622;23.316;2023-09-30T16:15:41;19.32;44.64
65637;DHT22;52327;42.622;23.316;2023-09-30T16:18:08;19.27;44.04
65637;DHT22;52327;42.622;23.316;2023-09-30T16:20:34;19.44;44.39
65637;DHT22;52327;42.622;23.316;2023-09-30T16:22:59;19.54;44.14
65637;DHT22;52327;42.622;23.316;2023-09-30T16:25:25;19.54;44.20
65637;DHT22;52327;42.622;23.316;2023-09-30T16:27:50;19.30;44.89
65637;DHT22;52327;42.622;23.316;2023-09-30T16:30:18;19.27;45.27
65637;DHT22;52327;42.622;23.316;2023-09-30T16:32:44;18.89;45.70
