sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40574;BME280;26283;49.020;8.644;2023-03-19T00:00:27;98977.13;;;15.48;54.98
40574;BME280;26283;49.020;8.644;2023-03-19T00:02:52;98968.16;;;15.48;55.02
40574;BME280;26283;49.020;8.644;2023-03-19T00:05:18;98972.75;;;15.47;55.05
40574;BME280;26283;49.020;8.644;2023-03-19T00:07:43;98979.00;;;15.48;55.11
40574;BME280;26283;49.020;8.644;2023-03-19T00:10:09;98983.62;;;15.47;55.16
40574;BME280;26283;49.020;8.644;2023-03-19T00:12:35;98984.69;;;15.46;55.23
40574;BME280;26283;49.020;8.644;2023-03-19T00:15:01;98977.63;;;15.45;55.25
40574;BME280;26283;49.020;8.644;2023-03-19T00:17:26;98971.13;;;15.46;55.29
40574;BME280;26283;49.020;8.644;2023-03-19T00:19:51;98977.63;;;15.45;55.33
40574;BME280;26283;49.020;8.644;2023-03-19T00:22:17;98978.72;;;15.44;55.37
40574;BME280;26283;49.020;8.644;2023-03-19T00:24:42;98978.72;;;15.44;55.42
40574;BME280;26283;49.020;8.644;2023-03-19T00:27:08;98980.59;;;15.43;55.47
40574;BME280;26283;49.020;8.644;2023-03-19T00:29:34;98977.88;;;15.43;55.51
40574;BME280;26283;49.020;8.644;2023-03-19T00:31:59;98987.94;;;15.43;55.54
40574;BME280;26283;49.020;8.644;2023-03-19T00:34:25;98976.25;;;15.42;55.57
40574;BME280;26283;49.020;8.644;2023-03-19T00:36:51;98971.87;;;15.41;55.61
40574;BME280;26283;49.020;8.644;2023-03-19T00:39:16;98973.78;;;15.41;55.66
40574;BME280;26283;49.020;8.644;2023-03-19T00:41:42;98976.50;;;15.41;55.69
40574;BME280;26283;49.020;8.644;2023-03-19T00:44:15;98967.53;;;15.40;55.72
40574;BME280;26283;49.020;8.644;2023-03-19T00:46:40;98974.84;;;15.40;55.75
40574;BME280;26283;49.020;8.644;2023-03-19T00:49:05;98978.66;;;15.39;55.80
40574;BME280;26283;49.020;8.644;2023-03-19T00:51:31;98987.63;;;15.39;55.83
40574;BME280;26283;49.020;8.644;2023-03-19T00:53:56;98985.16;;;15.38;55.87
40574;BME280;26283;49.020;8.644;2023-03-19T00:56:22;98981.63;;;15.37;55.89
40574;BME280;26283;49.020;8.644;2023-03-19T00:58:47;98990.59;;;15.38;55.92
40574;BME280;26283;49.020;8.644;2023-03-19T01:01:15;98995.19;;;15.37;55.94
40574;BME280;26283;49.020;8.644;2023-03-19T01:03:41;99000.91;;;15.36;55.99
40574;BME280;26283;49.020;8.644;2023-03-19T01:06:06;98996.56;;;15.35;56.00
40574;BME280;26283;49.020;8.644;2023-03-19T01:08:32;99005.53;;;15.35;56.02
40574;BME280;26283;49.020;8.644;2023-03-19T01:11:08;99007.41;;;15.35;56.05
40574;BME280;26283;49.020;8.644;2023-03-19T01:13:34;99009.31;;;15.34;56.09
40574;BME280;26283;49.020;8.644;2023-03-19T01:16:00;99013.91;;;15.34;56.09
40574;BME280;26283;49.020;8.644;2023-03-19T01:18:25;99012.28;;;15.33;56.13
40574;BME280;26283;49.020;8.644;2023-03-19T01:20:51;99018.53;;;15.33;56.15
40574;BME280;26283;49.020;8.644;2023-03-19T01:23:16;99013.34;;;15.32;56.17
40574;BME280;26283;49.020;8.644;2023-03-19T01:25:41;99009.56;;;15.33;56.20
40574;BME280;26283;49.020;8.644;2023-03-19T01:28:07;99007.91;;;15.32;56.21
40574;BME280;26283;49.020;8.644;2023-03-19T01:30:32;99014.44;;;15.31;56.24
40574;BME280;26283;49.020;8.644;2023-03-19T01:32:58;99015.50;;;15.30;56.25
40574;BME280;26283;49.020;8.644;2023-03-19T01:35:23;99010.87;;;15.30;56.27
40574;BME280;26283;49.020;8.644;2023-03-19T01:37:48;99018.22;;;15.30;56.29
40574;BME280;26283;49.020;8.644;2023-03-19T01:40:14;99017.37;;;15.29;56.31
40574;BME280;26283;49.020;8.644;2023-03-19T01:42:53;99025.53;;;15.29;56.33
40574;BME280;26283;49.020;8.644;2023-03-19T01:45:33;99029.31;;;15.28;56.39
40574;BME280;26283;49.020;8.644;2023-03-19T01:47:59;99033.94;;;15.28;56.39
40574;BME280;26283;49.020;8.644;2023-03-19T01:50:41;99030.41;;;15.27;56.37
40574;BME280;26283;49.020;8.644;2023-03-19T01:53:08;99025.22;;;15.26;56.44
40574;BME280;26283;49.020;8.644;2023-03-19T01:55:35;99029.56;;;15.27;56.42
40574;BME280;26283;49.020;8.644;2023-03-19T01:58:01;99039.88;;;15.25;56.45
40574;BME280;26283;49.020;8.644;2023-03-19T02:00:28;99044.22;;;15.26;56.46
40574;BME280;26283;49.020;8.644;2023-03-19T02:02:58;99041.75;;;15.24;56.47
40574;BME280;26283;49.020;8.644;2023-03-19T02:05:25;99043.66;;;15.24;56.50
40574;BME280;26283;49.020;8.644;2023-03-19T02:07:52;99048.00;;;15.25;56.51
40574;BME280;26283;49.020;8.644;2023-03-19T02:10:19;99049.09;;;15.24;56.52
40574;BME280;26283;49.020;8.644;2023-03-19T02:12:45;99050.97;;;15.23;56.54
40574;BME280;26283;49.020;8.644;2023-03-19T02:15:11;99045.53;;;15.23;56.54
40574;BME280;26283;49.020;8.644;2023-03-19T02:17:37;99050.16;;;15.23;56.55
40574;BME280;26283;49.020;8.644;2023-03-19T02:20:25;99052.06;;;15.22;56.56
40574;BME280;26283;49.020;8.644;2023-03-19T02:23:02;99047.44;;;15.23;56.60
40574;BME280;26283;49.020;8.644;2023-03-19T02:25:38;99052.06;;;15.22;56.59
40574;BME280;26283;49.020;8.644;2023-03-19T02:28:06;99042.50;;;15.20;56.60
40574;BME280;26283;49.020;8.644;2023-03-19T02:30:34;99035.19;;;15.20;56.61
40574;BME280;26283;49.020;8.644;2023-03-19T02:33:00;99041.69;;;15.19;56.64
40574;BME280;26283;49.020;8.644;2023-03-19T02:35:28;99040.87;;;15.19;56.66
40574;BME280;26283;49.020;8.644;2023-03-19T02:37:55;99034.63;;;15.18;56.67
40574;BME280;26283;49.020;8.644;2023-03-19T02:40:26;99022.94;;;15.18;56.67
40574;BME280;26283;49.020;8.644;2023-03-19T02:42:53;99033.81;;;15.18;56.69
40574;BME280;26283;49.020;8.644;2023-03-19T02:45:18;99032.97;;;15.17;56.69
40574;BME280;26283;49.020;8.644;2023-03-19T02:47:44;99032.97;;;15.17;56.70
40574;BME280;26283;49.020;8.644;2023-03-19T02:50:10;99035.94;;;15.16;56.71
40574;BME280;26283;49.020;8.644;2023-03-19T02:52:35;99036.78;;;15.16;56.72
40574;BME280;26283;49.020;8.644;2023-03-19T02:55:01;99038.66;;;15.16;56.72
40574;BME280;26283;49.020;8.644;2023-03-19T02:57:27;99038.66;;;15.16;56.73
40574;BME280;26283;49.020;8.644;2023-03-19T02:59:52;99042.47;;;15.15;56.74
40574;BME280;26283;49.020;8.644;2023-03-19T03:02:18;99038.94;;;15.14;56.76
40574;BME280;26283;49.020;8.644;2023-03-19T03:04:43;99032.69;;;15.14;56.76
40574;BME280;26283;49.020;8.644;2023-03-19T03:07:10;99036.47;;;15.13;56.77
40574;BME280;26283;49.020;8.644;2023-03-19T03:09:35;99038.13;;;15.14;56.79
40574;BME280;26283;49.020;8.644;2023-03-19T03:12:01;99045.44;;;15.13;56.79
40574;BME280;26283;49.020;8.644;2023-03-19T03:14:26;99036.47;;;15.13;56.81
40574;BME280;26283;49.020;8.644;2023-03-19T03:16:51;99043.81;;;15.12;56.82
40574;BME280;26283;49.020;8.644;2023-03-19T03:19:17;99058.19;;;15.13;56.83
40574;BME280;26283;49.020;8.644;2023-03-19T03:21:43;99045.69;;;15.12;56.84
40574;BME280;26283;49.020;8.644;2023-03-19T03:24:08;99054.91;;;15.11;56.85
40574;BME280;26283;49.020;8.644;2023-03-19T03:26:35;99061.16;;;15.11;56.86
40574;BME280;26283;49.020;8.644;2023-03-19T03:29:06;99054.91;;;15.11;56.87
40574;BME280;26283;49.020;8.644;2023-03-19T03:31:32;99055.97;;;15.09;56.88
40574;BME280;26283;49.020;8.644;2023-03-19T03:33:57;99058.69;;;15.09;56.89
40574;BME280;26283;49.020;8.644;2023-03-19T03:36:23;99059.78;;;15.08;56.90
40574;BME280;26283;49.020;8.644;2023-03-19T03:38:49;99054.34;;;15.08;56.92
40574;BME280;26283;49.020;8.644;2023-03-19T03:41:14;99056.22;;;15.08;56.92
40574;BME280;26283;49.020;8.644;2023-03-19T03:43:40;99058.13;;;15.07;56.92
40574;BME280;26283;49.020;8.644;2023-03-19T03:46:05;99064.63;;;15.06;56.92
40574;BME280;26283;49.020;8.644;2023-03-19T03:48:31;99062.72;;;15.07;56.93
40574;BME280;26283;49.020;8.644;2023-03-19T03:50:57;99062.72;;;15.07;56.95
40574;BME280;26283;49.020;8.644;2023-03-19T03:53:22;99065.44;;;15.07;56.95
40574;BME280;26283;49.020;8.644;2023-03-19T03:55:48;99068.41;;;15.05;56.97
40574;BME280;26283;49.020;8.644;2023-03-19T03:58:13;99068.41;;;15.05;56.97
40574;BME280;26283;49.020;8.644;2023-03-19T04:00:39;99066.78;;;15.04;56.99
40574;BME280;26283;49.020;8.644;2023-03-19T04:03:04;99066.78;;;15.04;57.00
40574;BME280;26283;49.020;8.644;2023-03-19T04:05:30;99067.84;;;15.03;57.01
40574;BME280;26283;49.020;8.644;2023-03-19T04:07:55;99069.72;;;15.03;57.02
40574;BME280;26283;49.020;8.644;2023-03-19T04:10:21;99073.53;;;15.02;57.02
40574;BME280;26283;49.020;8.644;2023-03-19T04:12:46;99076.22;;;15.02;57.03
40574;BME280;26283;49.020;8.644;2023-03-19T04:15:12;99073.53;;;15.02;57.03
40574;BME280;26283;49.020;8.644;2023-03-19T04:17:37;99081.66;;;15.02;57.05
40574;BME280;26283;49.020;8.644;2023-03-19T04:20:05;99078.13;;;15.01;57.05
40574;BME280;26283;49.020;8.644;2023-03-19T04:22:31;99071.87;;;15.01;57.07
40574;BME280;26283;49.020;8.644;2023-03-19T04:24:57;99071.87;;;15.01;57.07
40574;BME280;26283;49.020;8.644;2023-03-19T04:27:23;99079.19;;;15.00;57.08
40574;BME280;26283;49.020;8.644;2023-03-19T04:29:48;99077.56;;;14.99;57.10
40574;BME280;26283;49.020;8.644;2023-03-19T04:32:14;99069.41;;;14.99;57.11
40574;BME280;26283;49.020;8.644;2023-03-19T04:34:39;99070.47;;;14.98;57.12
40574;BME280;26283;49.020;8.644;2023-03-19T04:37:06;99072.38;;;14.98;57.13
40574;BME280;26283;49.020;8.644;2023-03-19T04:39:34;99070.47;;;14.98;57.13
40574;BME280;26283;49.020;8.644;2023-03-19T04:42:00;99068.84;;;14.97;57.14
40574;BME280;26283;49.020;8.644;2023-03-19T04:44:25;99076.97;;;14.97;57.15
40574;BME280;26283;49.020;8.644;2023-03-19T04:46:51;99075.34;;;14.96;57.14
40574;BME280;26283;49.020;8.644;2023-03-19T04:49:16;99074.50;;;14.96;57.15
40574;BME280;26283;49.020;8.644;2023-03-19T04:51:42;99077.22;;;14.96;57.15
40574;BME280;26283;49.020;8.644;2023-03-19T04:54:07;99086.19;;;14.96;57.16
40574;BME280;26283;49.020;8.644;2023-03-19T04:56:33;99084.53;;;14.95;57.18
40574;BME280;26283;49.020;8.644;2023-03-19T04:58:58;99092.69;;;14.95;57.18
40574;BME280;26283;49.020;8.644;2023-03-19T05:01:23;99096.47;;;14.94;57.20
40574;BME280;26283;49.020;8.644;2023-03-19T05:03:49;99092.97;;;14.94;57.21
40574;BME280;26283;49.020;8.644;2023-03-19T05:06:14;99100.28;;;14.93;57.22
40574;BME280;26283;49.020;8.644;2023-03-19T05:08:41;99105.97;;;14.92;57.23
40574;BME280;26283;49.020;8.644;2023-03-19T05:11:07;99102.19;;;14.93;57.24
40574;BME280;26283;49.020;8.644;2023-03-19T05:13:32;99106.78;;;14.92;57.25
40574;BME280;26283;49.020;8.644;2023-03-19T05:15:57;99106.78;;;14.92;57.25
40574;BME280;26283;49.020;8.644;2023-03-19T05:18:23;99102.44;;;14.91;57.25
40574;BME280;26283;49.020;8.644;2023-03-19T05:20:50;99110.56;;;14.91;57.26
40574;BME280;26283;49.020;8.644;2023-03-19T05:23:15;99106.22;;;14.90;57.27
40574;BME280;26283;49.020;8.644;2023-03-19T05:25:42;99113.53;;;14.90;57.28
40574;BME280;26283;49.020;8.644;2023-03-19T05:28:07;99113.53;;;14.90;57.29
40574;BME280;26283;49.020;8.644;2023-03-19T05:30:33;99117.31;;;14.89;57.30
40574;BME280;26283;49.020;8.644;2023-03-19T05:33:00;99114.59;;;14.89;57.31
40574;BME280;26283;49.020;8.644;2023-03-19T05:35:27;99113.78;;;14.88;57.32
40574;BME280;26283;49.020;8.644;2023-03-19T05:37:53;99113.78;;;14.88;57.33
40574;BME280;26283;49.020;8.644;2023-03-19T05:40:19;99121.09;;;14.88;57.34
40574;BME280;26283;49.020;8.644;2023-03-19T05:42:45;99114.03;;;14.87;57.35
40574;BME280;26283;49.020;8.644;2023-03-19T05:45:11;99114.03;;;14.87;57.36
40574;BME280;26283;49.020;8.644;2023-03-19T05:47:36;99109.66;;;14.86;57.35
40574;BME280;26283;49.020;8.644;2023-03-19T05:50:02;99111.56;;;14.85;57.36
40574;BME280;26283;49.020;8.644;2023-03-19T05:52:28;99118.63;;;14.86;57.38
40574;BME280;26283;49.020;8.644;2023-03-19T05:54:53;99116.97;;;14.85;57.38
40574;BME280;26283;49.020;8.644;2023-03-19T05:57:18;99106.38;;;14.84;57.38
40574;BME280;26283;49.020;8.644;2023-03-19T05:59:44;99115.34;;;14.84;57.39
40574;BME280;26283;49.020;8.644;2023-03-19T06:02:10;99111.81;;;14.84;57.40
40574;BME280;26283;49.020;8.644;2023-03-19T06:04:36;99121.84;;;14.83;57.41
40574;BME280;26283;49.020;8.644;2023-03-19T06:07:01;99126.44;;;14.83;57.41
40574;BME280;26283;49.020;8.644;2023-03-19T06:09:26;99133.75;;;14.82;57.43
40574;BME280;26283;49.020;8.644;2023-03-19T06:11:52;99125.63;;;14.82;57.44
40574;BME280;26283;49.020;8.644;2023-03-19T06:14:17;99134.56;;;14.83;57.45
40574;BME280;26283;49.020;8.644;2023-03-19T06:16:43;99138.34;;;14.82;57.47
40574;BME280;26283;49.020;8.644;2023-03-19T06:19:08;99135.91;;;14.80;57.46
40574;BME280;26283;49.020;8.644;2023-03-19T06:21:33;99136.72;;;14.81;57.47
40574;BME280;26283;49.020;8.644;2023-03-19T06:23:59;99133.19;;;14.80;57.48
40574;BME280;26283;49.020;8.644;2023-03-19T06:26:24;99136.97;;;14.79;57.49
40574;BME280;26283;49.020;8.644;2023-03-19T06:28:50;99145.09;;;14.79;57.50
40574;BME280;26283;49.020;8.644;2023-03-19T06:31:16;99141.56;;;14.79;57.51
40574;BME280;26283;49.020;8.644;2023-03-19T06:33:41;99144.28;;;14.79;57.52
40574;BME280;26283;49.020;8.644;2023-03-19T06:36:07;99143.47;;;14.78;57.53
40574;BME280;26283;49.020;8.644;2023-03-19T06:38:32;99139.09;;;14.77;57.54
40574;BME280;26283;49.020;8.644;2023-03-19T06:40:58;99139.09;;;14.77;57.55
40574;BME280;26283;49.020;8.644;2023-03-19T06:43:24;99134.75;;;14.76;57.56
40574;BME280;26283;49.020;8.644;2023-03-19T06:45:49;99141.81;;;14.77;57.57
40574;BME280;26283;49.020;8.644;2023-03-19T06:48:15;99144.53;;;14.77;57.58
40574;BME280;26283;49.020;8.644;2023-03-19T06:50:41;99142.06;;;14.75;57.58
40574;BME280;26283;49.020;8.644;2023-03-19T06:53:06;99141.22;;;14.75;57.59
40574;BME280;26283;49.020;8.644;2023-03-19T06:55:32;99143.94;;;14.75;57.59
40574;BME280;26283;49.020;8.644;2023-03-19T06:57:58;99140.41;;;14.74;57.60
40574;BME280;26283;49.020;8.644;2023-03-19T07:00:23;99142.31;;;14.74;57.62
40574;BME280;26283;49.020;8.644;2023-03-19T07:02:49;99142.31;;;14.74;57.63
40574;BME280;26283;49.020;8.644;2023-03-19T07:05:14;99154.22;;;14.73;57.63
40574;BME280;26283;49.020;8.644;2023-03-19T07:07:40;99152.34;;;14.73;57.64
40574;BME280;26283;49.020;8.644;2023-03-19T07:10:06;99159.94;;;14.71;57.65
40574;BME280;26283;49.020;8.644;2023-03-19T07:12:33;99158.03;;;14.72;57.66
40574;BME280;26283;49.020;8.644;2023-03-19T07:14:58;99158.03;;;14.72;57.67
40574;BME280;26283;49.020;8.644;2023-03-19T07:17:24;99150.16;;;14.70;57.67
40574;BME280;26283;49.020;8.644;2023-03-19T07:19:50;99158.28;;;14.70;57.69
40574;BME280;26283;49.020;8.644;2023-03-19T07:22:16;99162.06;;;14.69;57.69
40574;BME280;26283;49.020;8.644;2023-03-19T07:24:41;99162.87;;;14.70;57.70
40574;BME280;26283;49.020;8.644;2023-03-19T07:27:07;99173.72;;;14.70;57.70
40574;BME280;26283;49.020;8.644;2023-03-19T07:29:32;99168.56;;;14.68;57.72
40574;BME280;26283;49.020;8.644;2023-03-19T07:31:57;99172.09;;;14.69;57.72
40574;BME280;26283;49.020;8.644;2023-03-19T07:34:23;99178.34;;;14.69;57.72
40574;BME280;26283;49.020;8.644;2023-03-19T07:36:48;99179.41;;;14.68;57.74
40574;BME280;26283;49.020;8.644;2023-03-19T07:39:15;99181.28;;;14.68;57.75
40574;BME280;26283;49.020;8.644;2023-03-19T07:41:41;99167.97;;;14.66;57.76
40574;BME280;26283;49.020;8.644;2023-03-19T07:44:09;99177.75;;;14.67;57.76
40574;BME280;26283;49.020;8.644;2023-03-19T07:46:35;99175.88;;;14.68;57.77
40574;BME280;26283;49.020;8.644;2023-03-19T07:49:00;99178.00;;;14.66;57.78
40574;BME280;26283;49.020;8.644;2023-03-19T07:51:25;99178.81;;;14.66;57.79
40574;BME280;26283;49.020;8.644;2023-03-19T07:53:51;99180.72;;;14.66;57.79
40574;BME280;26283;49.020;8.644;2023-03-19T07:56:16;99173.66;;;14.65;57.79
40574;BME280;26283;49.020;8.644;2023-03-19T07:58:42;99175.53;;;14.64;57.79
40574;BME280;26283;49.020;8.644;2023-03-19T08:01:07;99180.13;;;14.64;57.80
40574;BME280;26283;49.020;8.644;2023-03-19T08:03:33;99180.97;;;14.64;57.81
40574;BME280;26283;49.020;8.644;2023-03-19T08:05:58;99176.59;;;14.63;57.82
40574;BME280;26283;49.020;8.644;2023-03-19T08:08:23;99175.78;;;14.63;57.82
40574;BME280;26283;49.020;8.644;2023-03-19T08:10:51;99173.06;;;14.63;57.82
40574;BME280;26283;49.020;8.644;2023-03-19T08:13:17;99174.12;;;14.62;57.84
40574;BME280;26283;49.020;8.644;2023-03-19T08:15:42;99174.12;;;14.62;57.85
40574;BME280;26283;49.020;8.644;2023-03-19T08:18:07;99171.41;;;14.62;57.86
40574;BME280;26283;49.020;8.644;2023-03-19T08:20:33;99180.38;;;14.62;57.87
40574;BME280;26283;49.020;8.644;2023-03-19T08:22:58;99172.50;;;14.61;57.88
40574;BME280;26283;49.020;8.644;2023-03-19T08:25:24;99171.41;;;14.62;57.88
40574;BME280;26283;49.020;8.644;2023-03-19T08:27:50;99173.31;;;14.61;57.89
40574;BME280;26283;49.020;8.644;2023-03-19T08:30:15;99175.19;;;14.61;57.90
40574;BME280;26283;49.020;8.644;2023-03-19T08:32:41;99169.78;;;14.61;57.91
40574;BME280;26283;49.020;8.644;2023-03-19T08:35:09;99178.72;;;14.61;57.91
40574;BME280;26283;49.020;8.644;2023-03-19T08:37:35;99175.19;;;14.61;57.93
40574;BME280;26283;49.020;8.644;2023-03-19T08:40:00;99178.97;;;14.60;57.93
40574;BME280;26283;49.020;8.644;2023-03-19T08:42:26;99178.16;;;14.59;57.93
40574;BME280;26283;49.020;8.644;2023-03-19T08:44:51;99183.34;;;14.61;57.95
40574;BME280;26283;49.020;8.644;2023-03-19T08:47:16;99187.94;;;14.60;57.95
40574;BME280;26283;49.020;8.644;2023-03-19T08:49:42;99187.13;;;14.60;57.95
40574;BME280;26283;49.020;8.644;2023-03-19T08:52:08;99189.81;;;14.60;57.95
40574;BME280;26283;49.020;8.644;2023-03-19T08:54:33;99192.53;;;14.60;57.96
40574;BME280;26283;49.020;8.644;2023-03-19T08:57:00;99187.13;;;14.60;57.96
40574;BME280;26283;49.020;8.644;2023-03-19T08:59:26;99193.37;;;14.60;57.97
40574;BME280;26283;49.020;8.644;2023-03-19T09:01:52;99194.44;;;14.59;57.97
40574;BME280;26283;49.020;8.644;2023-03-19T09:04:19;99197.12;;;14.59;57.98
40574;BME280;26283;49.020;8.644;2023-03-19T09:06:44;99195.25;;;14.60;57.98
40574;BME280;26283;49.020;8.644;2023-03-19T09:09:09;99191.72;;;14.59;57.97
40574;BME280;26283;49.020;8.644;2023-03-19T09:11:35;99196.91;;;14.61;57.97
40574;BME280;26283;49.020;8.644;2023-03-19T09:14:00;99186.03;;;14.61;57.96
40574;BME280;26283;49.020;8.644;2023-03-19T09:16:26;99186.03;;;14.61;57.95
40574;BME280;26283;49.020;8.644;2023-03-19T09:18:51;99186.03;;;14.61;57.94
40574;BME280;26283;49.020;8.644;2023-03-19T09:21:16;99186.63;;;14.63;57.92
40574;BME280;26283;49.020;8.644;2023-03-19T09:23:42;99187.69;;;14.62;57.91
40574;BME280;26283;49.020;8.644;2023-03-19T09:26:07;99193.94;;;14.62;57.89
40574;BME280;26283;49.020;8.644;2023-03-19T09:28:34;99196.66;;;14.62;57.87
40574;BME280;26283;49.020;8.644;2023-03-19T09:31:00;99192.06;;;14.63;57.85
40574;BME280;26283;49.020;8.644;2023-03-19T09:33:31;99194.75;;;14.63;57.84
40574;BME280;26283;49.020;8.644;2023-03-19T09:35:57;99191.81;;;14.64;57.81
40574;BME280;26283;49.020;8.644;2023-03-19T09:38:22;99191.81;;;14.64;57.80
40574;BME280;26283;49.020;8.644;2023-03-19T09:40:53;99198.88;;;14.65;57.80
40574;BME280;26283;49.020;8.644;2023-03-19T09:46:08;99197.81;;;14.66;57.77
40574;BME280;26283;49.020;8.644;2023-03-19T09:48:45;99199.69;;;14.66;57.77
40574;BME280;26283;49.020;8.644;2023-03-19T09:56:51;99203.81;;;14.68;57.75
40574;BME280;26283;49.020;8.644;2023-03-19T09:59:16;99197.56;;;14.68;57.76
40574;BME280;26283;49.020;8.644;2023-03-19T10:01:49;99201.69;;;14.70;57.78
40574;BME280;26283;49.020;8.644;2023-03-19T10:04:36;99195.44;;;14.70;57.78
40574;BME280;26283;49.020;8.644;2023-03-19T10:12:47;99206.84;;;14.72;57.74
40574;BME280;26283;49.020;8.644;2023-03-19T10:15:30;99206.84;;;14.72;57.72
40574;BME280;26283;49.020;8.644;2023-03-19T10:18:01;99202.81;;;14.74;57.74
40574;BME280;26283;49.020;8.644;2023-03-19T10:20:34;99191.94;;;14.74;57.74
40574;BME280;26283;49.020;8.644;2023-03-19T10:23:17;99190.06;;;14.75;57.75
40574;BME280;26283;49.020;8.644;2023-03-19T10:25:49;99189.81;;;14.77;57.75
40574;BME280;26283;49.020;8.644;2023-03-19T10:28:17;99200.41;;;14.78;57.74
40574;BME280;26283;49.020;8.644;2023-03-19T10:31:37;99194.19;;;14.78;57.71
40574;BME280;26283;49.020;8.644;2023-03-19T10:34:27;99186.63;;;14.80;57.71
40574;BME280;26283;49.020;8.644;2023-03-19T10:37:16;99192.87;;;14.80;57.64
40574;BME280;26283;49.020;8.644;2023-03-19T10:39:45;99194.50;;;14.81;57.60
40574;BME280;26283;49.020;8.644;2023-03-19T10:44:59;99198.88;;;14.82;57.54
40574;BME280;26283;49.020;8.644;2023-03-19T10:47:26;99195.09;;;14.83;57.51
40574;BME280;26283;49.020;8.644;2023-03-19T10:49:54;99191.31;;;14.84;57.47
40574;BME280;26283;49.020;8.644;2023-03-19T10:52:23;99192.94;;;14.85;57.42
40574;BME280;26283;49.020;8.644;2023-03-19T10:54:54;99189.16;;;14.86;57.37
40574;BME280;26283;49.020;8.644;2023-03-19T10:57:25;99177.25;;;14.87;57.30
40574;BME280;26283;49.020;8.644;2023-03-19T10:59:51;99174.28;;;14.89;57.24
40574;BME280;26283;49.020;8.644;2023-03-19T11:02:19;99174.03;;;14.90;57.19
40574;BME280;26283;49.020;8.644;2023-03-19T11:04:47;99170.25;;;14.91;57.14
40574;BME280;26283;49.020;8.644;2023-03-19T11:07:16;99173.53;;;14.93;57.04
40574;BME280;26283;49.020;8.644;2023-03-19T11:09:49;99163.50;;;14.94;56.98
40574;BME280;26283;49.020;8.644;2023-03-19T11:12:19;99162.41;;;14.95;56.88
40574;BME280;26283;49.020;8.644;2023-03-19T11:14:50;99164.88;;;14.96;56.76
40574;BME280;26283;49.020;8.644;2023-03-19T11:19:48;99177.13;;;14.99;56.65
40574;BME280;26283;49.020;8.644;2023-03-19T11:22:19;99176.06;;;15.00;56.55
40574;BME280;26283;49.020;8.644;2023-03-19T11:24:54;99166.03;;;15.00;56.44
40574;BME280;26283;49.020;8.644;2023-03-19T11:27:28;99171.22;;;15.02;56.36
40574;BME280;26283;49.020;8.644;2023-03-19T11:29:54;99168.25;;;15.03;56.32
40574;BME280;26283;49.020;8.644;2023-03-19T11:32:45;99160.09;;;15.03;56.28
40574;BME280;26283;49.020;8.644;2023-03-19T11:35:36;99163.41;;;15.05;56.22
40574;BME280;26283;49.020;8.644;2023-03-19T11:38:02;99162.31;;;15.06;56.12
40574;BME280;26283;49.020;8.644;2023-03-19T11:49:29;99168.91;;;15.11;56.01
40574;BME280;26283;49.020;8.644;2023-03-19T12:05:48;99158.91;;;15.16;55.75
40574;BME280;26283;49.020;8.644;2023-03-19T12:08:29;99157.03;;;15.17;55.73
40574;BME280;26283;49.020;8.644;2023-03-19T12:16:37;99151.66;;;15.22;55.64
40574;BME280;26283;49.020;8.644;2023-03-19T12:19:35;99150.59;;;15.23;55.62
40574;BME280;26283;49.020;8.644;2023-03-19T12:22:22;99158.50;;;15.24;55.56
40574;BME280;26283;49.020;8.644;2023-03-19T12:27:46;99151.75;;;15.27;55.48
40574;BME280;26283;49.020;8.644;2023-03-19T12:30:31;99152.56;;;15.27;55.46
40574;BME280;26283;49.020;8.644;2023-03-19T12:33:20;99151.25;;;15.30;55.43
40574;BME280;26283;49.020;8.644;2023-03-19T12:35:52;99146.63;;;15.30;55.40
40574;BME280;26283;49.020;8.644;2023-03-19T12:41:01;99148.28;;;15.31;55.33
40574;BME280;26283;49.020;8.644;2023-03-19T12:43:38;99155.09;;;15.34;55.30
40574;BME280;26283;49.020;8.644;2023-03-19T12:46:27;99155.66;;;15.36;55.29
40574;BME280;26283;49.020;8.644;2023-03-19T12:49:50;99152.97;;;15.36;55.24
40574;BME280;26283;49.020;8.644;2023-03-19T12:51:54;99161.63;;;15.38;55.21
40574;BME280;26283;49.020;8.644;2023-03-19T12:54:32;99156.78;;;15.40;55.16
40574;BME280;26283;49.020;8.644;2023-03-19T12:57:18;99158.44;;;15.41;55.12
40574;BME280;26283;49.020;8.644;2023-03-19T13:00:04;99155.72;;;15.41;55.09
40574;BME280;26283;49.020;8.644;2023-03-19T13:02:39;99149.22;;;15.42;55.06
40574;BME280;26283;49.020;8.644;2023-03-19T13:05:33;99146.25;;;15.43;55.05
40574;BME280;26283;49.020;8.644;2023-03-19T13:08:12;99153.31;;;15.44;55.03
40574;BME280;26283;49.020;8.644;2023-03-19T13:10:41;99146.00;;;15.45;54.99
40574;BME280;26283;49.020;8.644;2023-03-19T13:16:05;99152.00;;;15.47;54.97
40574;BME280;26283;49.020;8.644;2023-03-19T13:18:39;99150.91;;;15.48;54.96
40574;BME280;26283;49.020;8.644;2023-03-19T13:23:51;99141.44;;;15.51;54.96
40574;BME280;26283;49.020;8.644;2023-03-19T13:26:24;99151.25;;;15.52;54.93
40574;BME280;26283;49.020;8.644;2023-03-19T13:28:54;99156.41;;;15.53;54.92
40574;BME280;26283;49.020;8.644;2023-03-19T13:31:24;99157.25;;;15.54;54.92
40574;BME280;26283;49.020;8.644;2023-03-19T13:34:02;99162.44;;;15.55;54.89
40574;BME280;26283;49.020;8.644;2023-03-19T13:36:29;99160.56;;;15.56;54.89
40574;BME280;26283;49.020;8.644;2023-03-19T13:38:56;99163.84;;;15.58;54.89
40574;BME280;26283;49.020;8.644;2023-03-19T13:44:31;99162.00;;;15.63;54.72
40574;BME280;26283;49.020;8.644;2023-03-19T13:47:02;99166.09;;;15.66;54.61
40574;BME280;26283;49.020;8.644;2023-03-19T13:49:30;99160.66;;;15.66;54.58
40574;BME280;26283;49.020;8.644;2023-03-19T13:54:43;99169.63;;;15.66;54.61
40574;BME280;26283;49.020;8.644;2023-03-19T13:59:41;99163.13;;;15.67;54.64
40574;BME280;26283;49.020;8.644;2023-03-19T14:07:41;99161.81;;;15.70;54.71
40574;BME280;26283;49.020;8.644;2023-03-19T14:10:20;99159.91;;;15.70;54.70
40574;BME280;26283;49.020;8.644;2023-03-19T14:12:47;99156.13;;;15.71;54.74
40574;BME280;26283;49.020;8.644;2023-03-19T14:15:15;99160.47;;;15.72;54.75
40574;BME280;26283;49.020;8.644;2023-03-19T14:28:18;99142.03;;;15.74;54.82