sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30466;SDS011;17258;52.560;13.046;2023-04-29T00:03:18;3.67;;;2.77;;
30466;SDS011;17258;52.560;13.046;2023-04-29T00:13:19;3.03;;;2.60;;
30466;SDS011;17258;52.560;13.046;2023-04-29T00:23:20;3.10;;;2.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T00:33:20;7.13;;;3.30;;
30466;SDS011;17258;52.560;13.046;2023-04-29T00:43:21;2.63;;;2.43;;
30466;SDS011;17258;52.560;13.046;2023-04-29T00:53:22;3.47;;;3.13;;
30466;SDS011;17258;52.560;13.046;2023-04-29T01:03:23;2.60;;;2.40;;
30466;SDS011;17258;52.560;13.046;2023-04-29T01:13:28;4.88;;;2.78;;
30466;SDS011;17258;52.560;13.046;2023-04-29T01:23:34;2.88;;;2.67;;
30466;SDS011;17258;52.560;13.046;2023-04-29T01:33:43;2.83;;;2.63;;
30466;SDS011;17258;52.560;13.046;2023-04-29T01:44:12;3.80;;;3.00;;
30466;SDS011;17258;52.560;13.046;2023-04-29T01:54:17;3.33;;;3.03;;
30466;SDS011;17258;52.560;13.046;2023-04-29T02:04:18;4.40;;;3.63;;
30466;SDS011;17258;52.560;13.046;2023-04-29T02:14:19;4.93;;;3.40;;
30466;SDS011;17258;52.560;13.046;2023-04-29T02:24:20;4.13;;;3.40;;
30466;SDS011;17258;52.560;13.046;2023-04-29T02:34:21;3.90;;;3.50;;
30466;SDS011;17258;52.560;13.046;2023-04-29T02:44:23;3.53;;;3.33;;
30466;SDS011;17258;52.560;13.046;2023-04-29T02:54:23;4.60;;;3.55;;
30466;SDS011;17258;52.560;13.046;2023-04-29T03:04:24;4.37;;;3.97;;
30466;SDS011;17258;52.560;13.046;2023-04-29T03:14:24;5.53;;;5.00;;
30466;SDS011;17258;52.560;13.046;2023-04-29T03:24:25;4.20;;;3.80;;
30466;SDS011;17258;52.560;13.046;2023-04-29T03:34:26;7.93;;;4.83;;
30466;SDS011;17258;52.560;13.046;2023-04-29T03:44:26;6.00;;;5.50;;
30466;SDS011;17258;52.560;13.046;2023-04-29T03:54:28;5.15;;;4.68;;
30466;SDS011;17258;52.560;13.046;2023-04-29T04:04:28;9.27;;;5.07;;
30466;SDS011;17258;52.560;13.046;2023-04-29T04:14:29;6.73;;;5.90;;
30466;SDS011;17258;52.560;13.046;2023-04-29T04:24:30;7.13;;;5.90;;
30466;SDS011;17258;52.560;13.046;2023-04-29T04:34:31;8.43;;;7.03;;
30466;SDS011;17258;52.560;13.046;2023-04-29T04:44:31;6.23;;;5.60;;
30466;SDS011;17258;52.560;13.046;2023-04-29T04:54:32;7.40;;;6.32;;
30466;SDS011;17258;52.560;13.046;2023-04-29T05:04:33;6.80;;;6.18;;
30466;SDS011;17258;52.560;13.046;2023-04-29T05:14:34;9.70;;;8.73;;
30466;SDS011;17258;52.560;13.046;2023-04-29T05:24:35;8.43;;;7.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T05:34:35;9.50;;;8.67;;
30466;SDS011;17258;52.560;13.046;2023-04-29T05:44:36;9.07;;;8.17;;
30466;SDS011;17258;52.560;13.046;2023-04-29T05:54:36;10.63;;;8.13;;
30466;SDS011;17258;52.560;13.046;2023-04-29T06:04:37;7.67;;;6.97;;
30466;SDS011;17258;52.560;13.046;2023-04-29T06:14:39;8.40;;;6.78;;
30466;SDS011;17258;52.560;13.046;2023-04-29T06:24:40;7.47;;;6.43;;
30466;SDS011;17258;52.560;13.046;2023-04-29T06:34:41;9.53;;;8.63;;
30466;SDS011;17258;52.560;13.046;2023-04-29T06:44:41;12.23;;;8.33;;
30466;SDS011;17258;52.560;13.046;2023-04-29T06:54:42;11.48;;;8.27;;
30466;SDS011;17258;52.560;13.046;2023-04-29T07:04:43;11.43;;;9.33;;
30466;SDS011;17258;52.560;13.046;2023-04-29T07:14:44;8.05;;;7.32;;
30466;SDS011;17258;52.560;13.046;2023-04-29T07:24:45;7.03;;;6.43;;
30466;SDS011;17258;52.560;13.046;2023-04-29T07:34:45;4.90;;;4.60;;
30466;SDS011;17258;52.560;13.046;2023-04-29T07:44:47;3.83;;;3.53;;
30466;SDS011;17258;52.560;13.046;2023-04-29T07:54:48;5.00;;;4.60;;
30466;SDS011;17258;52.560;13.046;2023-04-29T08:04:49;9.82;;;9.18;;
30466;SDS011;17258;52.560;13.046;2023-04-29T08:14:50;4.38;;;3.83;;
30466;SDS011;17258;52.560;13.046;2023-04-29T08:24:50;6.07;;;5.47;;
30466;SDS011;17258;52.560;13.046;2023-04-29T08:34:51;10.20;;;8.48;;
30466;SDS011;17258;52.560;13.046;2023-04-29T08:44:52;10.50;;;9.40;;
30466;SDS011;17258;52.560;13.046;2023-04-29T08:54:52;13.20;;;11.88;;
30466;SDS011;17258;52.560;13.046;2023-04-29T09:05:04;20.20;;;18.50;;
30466;SDS011;17258;52.560;13.046;2023-04-29T09:15:08;22.55;;;20.83;;
30466;SDS011;17258;52.560;13.046;2023-04-29T09:25:12;13.65;;;12.38;;
30466;SDS011;17258;52.560;13.046;2023-04-29T09:45:34;14.40;;;13.05;;
30466;SDS011;17258;52.560;13.046;2023-04-29T09:55:37;24.73;;;22.80;;
30466;SDS011;17258;52.560;13.046;2023-04-29T10:05:59;25.92;;;23.48;;
30466;SDS011;17258;52.560;13.046;2023-04-29T10:16:07;17.63;;;16.02;;
30466;SDS011;17258;52.560;13.046;2023-04-29T10:26:18;24.08;;;22.38;;
30466;SDS011;17258;52.560;13.046;2023-04-29T10:36:20;14.07;;;12.30;;
30466;SDS011;17258;52.560;13.046;2023-04-29T10:46:23;22.73;;;21.02;;
30466;SDS011;17258;52.560;13.046;2023-04-29T10:56:41;23.05;;;20.85;;
30466;SDS011;17258;52.560;13.046;2023-04-29T11:06:43;22.30;;;20.77;;
30466;SDS011;17258;52.560;13.046;2023-04-29T11:17:00;20.02;;;18.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T11:27:08;21.05;;;19.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T11:37:09;17.05;;;15.85;;
30466;SDS011;17258;52.560;13.046;2023-04-29T11:47:09;22.27;;;20.57;;
30466;SDS011;17258;52.560;13.046;2023-04-29T11:57:10;22.60;;;20.80;;
30466;SDS011;17258;52.560;13.046;2023-04-29T12:07:13;22.10;;;20.50;;
30466;SDS011;17258;52.560;13.046;2023-04-29T12:17:16;21.48;;;19.48;;
30466;SDS011;17258;52.560;13.046;2023-04-29T12:27:17;19.48;;;18.17;;
30466;SDS011;17258;52.560;13.046;2023-04-29T12:37:17;19.07;;;17.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T12:47:19;18.90;;;17.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T12:57:20;20.13;;;18.77;;
30466;SDS011;17258;52.560;13.046;2023-04-29T13:07:21;21.33;;;19.83;;
30466;SDS011;17258;52.560;13.046;2023-04-29T13:17:22;21.48;;;19.88;;
30466;SDS011;17258;52.560;13.046;2023-04-29T13:27:23;21.27;;;19.43;;
30466;SDS011;17258;52.560;13.046;2023-04-29T13:37:24;21.58;;;19.88;;
30466;SDS011;17258;52.560;13.046;2023-04-29T13:47:24;20.65;;;18.88;;
30466;SDS011;17258;52.560;13.046;2023-04-29T13:57:25;20.65;;;19.25;;
30466;SDS011;17258;52.560;13.046;2023-04-29T14:07:26;20.42;;;19.00;;
30466;SDS011;17258;52.560;13.046;2023-04-29T14:17:27;20.57;;;19.07;;
30466;SDS011;17258;52.560;13.046;2023-04-29T14:27:27;19.67;;;18.30;;
30466;SDS011;17258;52.560;13.046;2023-04-29T14:37:28;20.53;;;19.17;;
30466;SDS011;17258;52.560;13.046;2023-04-29T14:47:29;20.67;;;19.27;;
30466;SDS011;17258;52.560;13.046;2023-04-29T14:57:29;19.03;;;17.83;;
30466;SDS011;17258;52.560;13.046;2023-04-29T15:07:30;20.17;;;18.77;;
30466;SDS011;17258;52.560;13.046;2023-04-29T15:17:31;19.92;;;18.48;;
30466;SDS011;17258;52.560;13.046;2023-04-29T15:27:32;21.10;;;19.27;;
30466;SDS011;17258;52.560;13.046;2023-04-29T15:37:34;21.00;;;19.30;;
30466;SDS011;17258;52.560;13.046;2023-04-29T15:47:34;22.15;;;20.33;;
30466;SDS011;17258;52.560;13.046;2023-04-29T15:57:35;12.43;;;11.73;;
30466;SDS011;17258;52.560;13.046;2023-04-29T16:07:40;17.70;;;16.52;;
30466;SDS011;17258;52.560;13.046;2023-04-29T16:17:40;16.88;;;15.68;;
30466;SDS011;17258;52.560;13.046;2023-04-29T16:27:41;19.77;;;18.27;;
30466;SDS011;17258;52.560;13.046;2023-04-29T16:37:42;20.30;;;18.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T16:47:43;19.60;;;18.27;;
30466;SDS011;17258;52.560;13.046;2023-04-29T16:57:44;17.23;;;16.05;;
30466;SDS011;17258;52.560;13.046;2023-04-29T17:07:45;20.08;;;18.38;;
30466;SDS011;17258;52.560;13.046;2023-04-29T17:17:46;2.83;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-04-29T17:27:46;2.40;;;1.50;;
30466;SDS011;17258;52.560;13.046;2023-04-29T17:37:47;6.07;;;5.47;;
30466;SDS011;17258;52.560;13.046;2023-04-29T17:47:48;1.83;;;1.55;;
30466;SDS011;17258;52.560;13.046;2023-04-29T17:57:49;2.00;;;1.60;;
30466;SDS011;17258;52.560;13.046;2023-04-29T18:07:49;3.90;;;2.30;;
30466;SDS011;17258;52.560;13.046;2023-04-29T18:17:50;2.25;;;2.05;;
30466;SDS011;17258;52.560;13.046;2023-04-29T18:27:53;7.65;;;3.35;;
30466;SDS011;17258;52.560;13.046;2023-04-29T18:37:54;2.65;;;2.38;;
30466;SDS011;17258;52.560;13.046;2023-04-29T18:47:55;3.47;;;3.13;;
30466;SDS011;17258;52.560;13.046;2023-04-29T18:57:55;6.47;;;5.87;;
30466;SDS011;17258;52.560;13.046;2023-04-29T19:07:56;10.27;;;4.33;;
30466;SDS011;17258;52.560;13.046;2023-04-29T19:17:57;4.18;;;3.53;;
30466;SDS011;17258;52.560;13.046;2023-04-29T19:27:57;3.43;;;2.90;;
30466;SDS011;17258;52.560;13.046;2023-04-29T19:37:58;3.13;;;2.87;;
30466;SDS011;17258;52.560;13.046;2023-04-29T19:47:59;3.73;;;3.33;;
30466;SDS011;17258;52.560;13.046;2023-04-29T19:58:00;4.75;;;3.83;;
30466;SDS011;17258;52.560;13.046;2023-04-29T20:08:01;4.23;;;3.83;;
30466;SDS011;17258;52.560;13.046;2023-04-29T20:18:02;8.23;;;4.00;;
30466;SDS011;17258;52.560;13.046;2023-04-29T20:28:03;3.80;;;3.43;;
30466;SDS011;17258;52.560;13.046;2023-04-29T20:38:03;6.05;;;3.75;;
30466;SDS011;17258;52.560;13.046;2023-04-29T20:48:04;3.93;;;3.53;;
30466;SDS011;17258;52.560;13.046;2023-04-29T20:58:05;11.77;;;7.30;;
30466;SDS011;17258;52.560;13.046;2023-04-29T21:08:05;13.73;;;10.70;;
30466;SDS011;17258;52.560;13.046;2023-04-29T21:18:06;8.03;;;7.17;;
30466;SDS011;17258;52.560;13.046;2023-04-29T21:28:07;6.27;;;5.27;;
30466;SDS011;17258;52.560;13.046;2023-04-29T21:38:07;10.87;;;4.63;;
30466;SDS011;17258;52.560;13.046;2023-04-29T21:48:15;5.53;;;3.67;;
30466;SDS011;17258;52.560;13.046;2023-04-29T21:58:19;3.15;;;2.60;;
30466;SDS011;17258;52.560;13.046;2023-04-29T22:08:19;4.13;;;2.92;;
30466;SDS011;17258;52.560;13.046;2023-04-29T22:18:20;3.72;;;2.45;;
30466;SDS011;17258;52.560;13.046;2023-04-29T22:28:21;1.97;;;1.80;;
30466;SDS011;17258;52.560;13.046;2023-04-29T22:38:22;3.72;;;2.05;;
30466;SDS011;17258;52.560;13.046;2023-04-29T22:48:23;1.40;;;1.30;;
30466;SDS011;17258;52.560;13.046;2023-04-29T22:58:24;1.83;;;1.63;;
30466;SDS011;17258;52.560;13.046;2023-04-29T23:08:25;1.83;;;1.50;;
30466;SDS011;17258;52.560;13.046;2023-04-29T23:18:26;1.63;;;1.52;;
30466;SDS011;17258;52.560;13.046;2023-04-29T23:28:27;2.50;;;1.40;;
30466;SDS011;17258;52.560;13.046;2023-04-29T23:38:27;2.20;;;1.10;;
30466;SDS011;17258;52.560;13.046;2023-04-29T23:48:28;1.73;;;1.17;;
30466;SDS011;17258;52.560;13.046;2023-04-29T23:58:29;1.17;;;1.10;;
