sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75819;DHT22;64453;51.944;9.796;2023-11-21T00:02:26;10.80;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T00:04:54;10.70;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T00:07:21;10.80;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T00:09:48;10.80;58.50
75819;DHT22;64453;51.944;9.796;2023-11-21T00:12:15;10.90;58.10
75819;DHT22;64453;51.944;9.796;2023-11-21T00:14:42;10.80;57.80
75819;DHT22;64453;51.944;9.796;2023-11-21T00:17:09;10.60;58.00
75819;DHT22;64453;51.944;9.796;2023-11-21T00:19:37;10.50;58.30
75819;DHT22;64453;51.944;9.796;2023-11-21T00:22:04;10.60;58.30
75819;DHT22;64453;51.944;9.796;2023-11-21T00:24:32;10.50;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T00:26:59;10.70;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T00:29:26;10.50;58.10
75819;DHT22;64453;51.944;9.796;2023-11-21T00:31:53;10.50;58.30
75819;DHT22;64453;51.944;9.796;2023-11-21T00:34:20;10.60;58.40
75819;DHT22;64453;51.944;9.796;2023-11-21T00:36:49;10.70;58.50
75819;DHT22;64453;51.944;9.796;2023-11-21T00:39:16;10.60;59.70
75819;DHT22;64453;51.944;9.796;2023-11-21T00:41:42;10.60;60.60
75819;DHT22;64453;51.944;9.796;2023-11-21T00:44:10;10.50;60.90
75819;DHT22;64453;51.944;9.796;2023-11-21T00:46:37;10.40;61.50
75819;DHT22;64453;51.944;9.796;2023-11-21T00:49:04;10.40;61.90
75819;DHT22;64453;51.944;9.796;2023-11-21T00:51:31;10.50;60.70
75819;DHT22;64453;51.944;9.796;2023-11-21T00:54:00;10.60;59.90
75819;DHT22;64453;51.944;9.796;2023-11-21T00:56:26;10.50;59.90
75819;DHT22;64453;51.944;9.796;2023-11-21T00:58:53;10.70;60.20
75819;DHT22;64453;51.944;9.796;2023-11-21T01:01:21;10.80;60.20
75819;DHT22;64453;51.944;9.796;2023-11-21T01:03:50;10.90;59.80
75819;DHT22;64453;51.944;9.796;2023-11-21T01:06:17;11.00;59.80
75819;DHT22;64453;51.944;9.796;2023-11-21T01:08:45;11.00;59.50
75819;DHT22;64453;51.944;9.796;2023-11-21T01:11:13;10.90;59.70
75819;DHT22;64453;51.944;9.796;2023-11-21T01:13:40;10.90;59.90
75819;DHT22;64453;51.944;9.796;2023-11-21T01:16:08;11.00;59.80
75819;DHT22;64453;51.944;9.796;2023-11-21T01:18:36;11.00;59.70
75819;DHT22;64453;51.944;9.796;2023-11-21T01:21:03;11.00;59.40
75819;DHT22;64453;51.944;9.796;2023-11-21T01:23:31;10.90;59.50
75819;DHT22;64453;51.944;9.796;2023-11-21T01:25:58;10.90;59.60
75819;DHT22;64453;51.944;9.796;2023-11-21T01:28:26;10.90;59.70
75819;DHT22;64453;51.944;9.796;2023-11-21T01:30:53;11.00;59.80
75819;DHT22;64453;51.944;9.796;2023-11-21T01:33:22;10.90;59.70
75819;DHT22;64453;51.944;9.796;2023-11-21T01:35:50;10.90;59.90
75819;DHT22;64453;51.944;9.796;2023-11-21T01:38:20;10.90;60.40
75819;DHT22;64453;51.944;9.796;2023-11-21T01:40:47;10.90;60.10
75819;DHT22;64453;51.944;9.796;2023-11-21T01:43:14;11.00;60.00
75819;DHT22;64453;51.944;9.796;2023-11-21T01:45:43;11.00;60.20
75819;DHT22;64453;51.944;9.796;2023-11-21T01:48:11;11.00;59.90
75819;DHT22;64453;51.944;9.796;2023-11-21T01:50:40;11.10;60.10
75819;DHT22;64453;51.944;9.796;2023-11-21T01:53:06;11.10;60.10
75819;DHT22;64453;51.944;9.796;2023-11-21T01:55:34;11.10;60.10
75819;DHT22;64453;51.944;9.796;2023-11-21T01:58:01;11.20;60.20
75819;DHT22;64453;51.944;9.796;2023-11-21T02:00:29;11.20;60.10
75819;DHT22;64453;51.944;9.796;2023-11-21T02:02:58;11.20;60.30
75819;DHT22;64453;51.944;9.796;2023-11-21T02:05:25;11.20;60.30
75819;DHT22;64453;51.944;9.796;2023-11-21T02:07:52;11.10;60.40
75819;DHT22;64453;51.944;9.796;2023-11-21T02:10:19;11.20;60.80
75819;DHT22;64453;51.944;9.796;2023-11-21T02:12:48;11.20;60.70
75819;DHT22;64453;51.944;9.796;2023-11-21T02:15:16;11.20;60.80
75819;DHT22;64453;51.944;9.796;2023-11-21T02:17:46;11.20;60.80
75819;DHT22;64453;51.944;9.796;2023-11-21T02:20:18;11.20;60.90
75819;DHT22;64453;51.944;9.796;2023-11-21T02:22:50;11.30;61.00
75819;DHT22;64453;51.944;9.796;2023-11-21T02:25:21;11.30;61.00
75819;DHT22;64453;51.944;9.796;2023-11-21T02:27:48;11.30;61.00
75819;DHT22;64453;51.944;9.796;2023-11-21T02:30:15;11.10;61.20
75819;DHT22;64453;51.944;9.796;2023-11-21T02:32:41;11.10;61.70
75819;DHT22;64453;51.944;9.796;2023-11-21T02:35:09;11.10;61.60
75819;DHT22;64453;51.944;9.796;2023-11-21T02:37:37;11.20;61.80
75819;DHT22;64453;51.944;9.796;2023-11-21T02:40:09;11.30;61.70
75819;DHT22;64453;51.944;9.796;2023-11-21T02:42:38;11.30;61.40
75819;DHT22;64453;51.944;9.796;2023-11-21T02:45:07;11.30;61.30
75819;DHT22;64453;51.944;9.796;2023-11-21T02:47:34;11.20;61.50
75819;DHT22;64453;51.944;9.796;2023-11-21T02:50:01;11.10;62.00
75819;DHT22;64453;51.944;9.796;2023-11-21T02:52:29;11.20;62.10
75819;DHT22;64453;51.944;9.796;2023-11-21T02:54:58;11.30;62.20
75819;DHT22;64453;51.944;9.796;2023-11-21T02:57:27;11.30;62.20
75819;DHT22;64453;51.944;9.796;2023-11-21T02:59:54;11.30;62.20
75819;DHT22;64453;51.944;9.796;2023-11-21T03:02:22;11.30;62.20
75819;DHT22;64453;51.944;9.796;2023-11-21T03:04:49;11.30;62.20
75819;DHT22;64453;51.944;9.796;2023-11-21T03:07:16;11.40;62.20
75819;DHT22;64453;51.944;9.796;2023-11-21T03:09:44;11.30;63.00
75819;DHT22;64453;51.944;9.796;2023-11-21T03:12:12;11.40;62.40
75819;DHT22;64453;51.944;9.796;2023-11-21T03:14:40;11.30;62.50
75819;DHT22;64453;51.944;9.796;2023-11-21T03:17:07;11.30;62.50
75819;DHT22;64453;51.944;9.796;2023-11-21T03:19:34;11.20;62.60
75819;DHT22;64453;51.944;9.796;2023-11-21T03:22:01;11.20;63.20
75819;DHT22;64453;51.944;9.796;2023-11-21T03:24:29;11.20;63.10
75819;DHT22;64453;51.944;9.796;2023-11-21T03:26:56;11.10;63.30
75819;DHT22;64453;51.944;9.796;2023-11-21T03:29:23;11.10;63.50
75819;DHT22;64453;51.944;9.796;2023-11-21T03:31:51;11.20;63.50
75819;DHT22;64453;51.944;9.796;2023-11-21T03:34:24;11.10;63.60
75819;DHT22;64453;51.944;9.796;2023-11-21T03:36:52;11.20;63.90
75819;DHT22;64453;51.944;9.796;2023-11-21T03:39:20;11.20;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T03:41:47;11.30;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T03:44:15;11.30;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T03:46:43;11.40;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T03:49:11;11.40;63.60
75819;DHT22;64453;51.944;9.796;2023-11-21T03:51:38;11.40;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T03:54:06;11.30;63.90
75819;DHT22;64453;51.944;9.796;2023-11-21T03:56:33;11.40;64.00
75819;DHT22;64453;51.944;9.796;2023-11-21T03:58:59;11.40;63.90
75819;DHT22;64453;51.944;9.796;2023-11-21T04:01:26;11.30;64.40
75819;DHT22;64453;51.944;9.796;2023-11-21T04:03:53;11.20;64.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:06:22;11.30;64.80
75819;DHT22;64453;51.944;9.796;2023-11-21T04:08:49;11.30;64.60
75819;DHT22;64453;51.944;9.796;2023-11-21T04:11:16;11.40;64.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:13:43;11.50;64.80
75819;DHT22;64453;51.944;9.796;2023-11-21T04:16:12;11.50;64.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:18:39;11.50;64.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:21:06;11.50;64.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:23:35;11.50;64.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:26:02;11.50;64.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:28:29;11.40;65.00
75819;DHT22;64453;51.944;9.796;2023-11-21T04:30:57;11.30;65.20
75819;DHT22;64453;51.944;9.796;2023-11-21T04:33:25;11.30;65.50
75819;DHT22;64453;51.944;9.796;2023-11-21T04:35:52;11.30;65.50
75819;DHT22;64453;51.944;9.796;2023-11-21T04:38:19;11.30;65.40
75819;DHT22;64453;51.944;9.796;2023-11-21T04:40:47;11.40;65.50
75819;DHT22;64453;51.944;9.796;2023-11-21T04:43:14;11.40;66.40
75819;DHT22;64453;51.944;9.796;2023-11-21T04:45:41;11.40;65.50
75819;DHT22;64453;51.944;9.796;2023-11-21T04:48:08;11.50;65.50
75819;DHT22;64453;51.944;9.796;2023-11-21T04:50:35;11.40;65.60
75819;DHT22;64453;51.944;9.796;2023-11-21T04:53:02;11.50;65.80
75819;DHT22;64453;51.944;9.796;2023-11-21T04:55:31;11.50;65.70
75819;DHT22;64453;51.944;9.796;2023-11-21T04:57:59;11.50;65.70
75819;DHT22;64453;51.944;9.796;2023-11-21T05:00:26;11.50;65.60
75819;DHT22;64453;51.944;9.796;2023-11-21T05:02:53;11.60;65.60
75819;DHT22;64453;51.944;9.796;2023-11-21T05:05:20;11.60;65.70
75819;DHT22;64453;51.944;9.796;2023-11-21T05:07:47;11.60;65.70
75819;DHT22;64453;51.944;9.796;2023-11-21T05:10:14;11.60;65.70
75819;DHT22;64453;51.944;9.796;2023-11-21T05:12:41;11.60;65.70
75819;DHT22;64453;51.944;9.796;2023-11-21T05:15:13;11.60;65.80
75819;DHT22;64453;51.944;9.796;2023-11-21T05:17:41;11.60;65.90
75819;DHT22;64453;51.944;9.796;2023-11-21T05:20:09;11.60;66.00
75819;DHT22;64453;51.944;9.796;2023-11-21T05:22:37;11.70;66.10
75819;DHT22;64453;51.944;9.796;2023-11-21T05:25:05;11.70;66.20
75819;DHT22;64453;51.944;9.796;2023-11-21T05:27:33;11.70;66.20
75819;DHT22;64453;51.944;9.796;2023-11-21T05:30:01;11.70;66.10
75819;DHT22;64453;51.944;9.796;2023-11-21T05:32:31;11.70;66.10
75819;DHT22;64453;51.944;9.796;2023-11-21T05:34:59;11.70;66.20
75819;DHT22;64453;51.944;9.796;2023-11-21T05:37:26;11.70;66.30
75819;DHT22;64453;51.944;9.796;2023-11-21T05:39:53;11.70;66.20
75819;DHT22;64453;51.944;9.796;2023-11-21T05:42:21;11.70;66.30
75819;DHT22;64453;51.944;9.796;2023-11-21T05:44:49;11.70;66.30
75819;DHT22;64453;51.944;9.796;2023-11-21T05:47:16;11.70;66.40
75819;DHT22;64453;51.944;9.796;2023-11-21T05:49:44;11.70;66.40
75819;DHT22;64453;51.944;9.796;2023-11-21T05:52:15;11.80;66.60
75819;DHT22;64453;51.944;9.796;2023-11-21T05:54:42;11.80;66.40
75819;DHT22;64453;51.944;9.796;2023-11-21T05:57:09;11.80;66.60
75819;DHT22;64453;51.944;9.796;2023-11-21T05:59:36;11.80;66.60
75819;DHT22;64453;51.944;9.796;2023-11-21T06:02:04;11.70;66.70
75819;DHT22;64453;51.944;9.796;2023-11-21T06:04:31;11.70;66.70
75819;DHT22;64453;51.944;9.796;2023-11-21T06:06:59;11.80;66.80
75819;DHT22;64453;51.944;9.796;2023-11-21T06:09:27;11.80;66.90
75819;DHT22;64453;51.944;9.796;2023-11-21T06:11:54;11.80;66.90
75819;DHT22;64453;51.944;9.796;2023-11-21T06:14:21;11.80;66.90
75819;DHT22;64453;51.944;9.796;2023-11-21T06:16:48;11.80;67.10
75819;DHT22;64453;51.944;9.796;2023-11-21T06:19:16;11.80;67.20
75819;DHT22;64453;51.944;9.796;2023-11-21T06:21:45;11.80;67.20
75819;DHT22;64453;51.944;9.796;2023-11-21T06:24:14;11.80;67.30
75819;DHT22;64453;51.944;9.796;2023-11-21T06:26:42;11.80;67.50
75819;DHT22;64453;51.944;9.796;2023-11-21T06:29:10;11.80;67.50
75819;DHT22;64453;51.944;9.796;2023-11-21T06:31:37;11.80;67.70
75819;DHT22;64453;51.944;9.796;2023-11-21T06:34:06;11.80;67.80
75819;DHT22;64453;51.944;9.796;2023-11-21T06:36:34;11.80;67.80
75819;DHT22;64453;51.944;9.796;2023-11-21T06:39:01;11.80;68.00
75819;DHT22;64453;51.944;9.796;2023-11-21T06:41:30;11.80;68.00
75819;DHT22;64453;51.944;9.796;2023-11-21T06:43:57;11.80;68.10
75819;DHT22;64453;51.944;9.796;2023-11-21T06:46:24;11.80;68.10
75819;DHT22;64453;51.944;9.796;2023-11-21T06:48:52;11.90;68.20
75819;DHT22;64453;51.944;9.796;2023-11-21T06:51:19;11.90;68.10
75819;DHT22;64453;51.944;9.796;2023-11-21T06:53:46;11.90;68.30
75819;DHT22;64453;51.944;9.796;2023-11-21T06:56:16;11.80;68.40
75819;DHT22;64453;51.944;9.796;2023-11-21T06:58:45;11.90;68.50
75819;DHT22;64453;51.944;9.796;2023-11-21T07:01:13;11.90;68.60
75819;DHT22;64453;51.944;9.796;2023-11-21T07:03:40;11.90;68.70
75819;DHT22;64453;51.944;9.796;2023-11-21T07:06:08;11.90;68.70
75819;DHT22;64453;51.944;9.796;2023-11-21T07:08:35;11.90;68.70
75819;DHT22;64453;51.944;9.796;2023-11-21T07:11:02;11.90;68.80
75819;DHT22;64453;51.944;9.796;2023-11-21T07:13:30;11.90;68.90
75819;DHT22;64453;51.944;9.796;2023-11-21T07:15:59;11.90;68.80
75819;DHT22;64453;51.944;9.796;2023-11-21T07:18:26;11.90;68.70
75819;DHT22;64453;51.944;9.796;2023-11-21T07:20:53;12.00;69.00
75819;DHT22;64453;51.944;9.796;2023-11-21T07:23:19;12.00;69.00
75819;DHT22;64453;51.944;9.796;2023-11-21T07:25:48;11.90;68.90
75819;DHT22;64453;51.944;9.796;2023-11-21T07:28:15;12.00;69.10
75819;DHT22;64453;51.944;9.796;2023-11-21T07:30:42;12.00;69.20
75819;DHT22;64453;51.944;9.796;2023-11-21T07:33:10;12.00;69.20
75819;DHT22;64453;51.944;9.796;2023-11-21T07:35:37;12.00;69.30
75819;DHT22;64453;51.944;9.796;2023-11-21T07:38:04;12.00;69.30
75819;DHT22;64453;51.944;9.796;2023-11-21T07:40:31;12.00;69.20
75819;DHT22;64453;51.944;9.796;2023-11-21T07:42:58;12.00;69.40
75819;DHT22;64453;51.944;9.796;2023-11-21T07:45:25;11.90;69.60
75819;DHT22;64453;51.944;9.796;2023-11-21T07:47:54;11.90;69.80
75819;DHT22;64453;51.944;9.796;2023-11-21T07:50:22;12.00;69.90
75819;DHT22;64453;51.944;9.796;2023-11-21T07:52:49;12.00;69.80
75819;DHT22;64453;51.944;9.796;2023-11-21T07:55:16;12.00;70.00
75819;DHT22;64453;51.944;9.796;2023-11-21T07:57:43;12.00;69.90
75819;DHT22;64453;51.944;9.796;2023-11-21T08:00:11;12.10;69.90
75819;DHT22;64453;51.944;9.796;2023-11-21T08:02:41;12.00;69.90
75819;DHT22;64453;51.944;9.796;2023-11-21T08:05:08;11.90;70.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:07:37;12.00;70.40
75819;DHT22;64453;51.944;9.796;2023-11-21T08:10:05;12.00;70.40
75819;DHT22;64453;51.944;9.796;2023-11-21T08:12:35;12.00;70.30
75819;DHT22;64453;51.944;9.796;2023-11-21T08:15:03;12.00;70.70
75819;DHT22;64453;51.944;9.796;2023-11-21T08:17:31;11.80;70.90
75819;DHT22;64453;51.944;9.796;2023-11-21T08:19:58;11.90;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:22:25;11.90;71.00
75819;DHT22;64453;51.944;9.796;2023-11-21T08:24:53;12.00;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:27:21;12.10;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:29:48;12.10;70.90
75819;DHT22;64453;51.944;9.796;2023-11-21T08:32:16;12.20;70.80
75819;DHT22;64453;51.944;9.796;2023-11-21T08:34:43;12.20;70.70
75819;DHT22;64453;51.944;9.796;2023-11-21T08:37:11;12.20;70.70
75819;DHT22;64453;51.944;9.796;2023-11-21T08:39:37;12.20;70.70
75819;DHT22;64453;51.944;9.796;2023-11-21T08:42:06;12.20;70.70
75819;DHT22;64453;51.944;9.796;2023-11-21T08:44:33;12.20;70.90
75819;DHT22;64453;51.944;9.796;2023-11-21T08:47:00;12.30;71.00
75819;DHT22;64453;51.944;9.796;2023-11-21T08:49:27;12.30;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:51:55;12.30;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:54:24;12.30;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:56:51;12.30;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T08:59:20;12.30;71.10
75819;DHT22;64453;51.944;9.796;2023-11-21T09:01:47;12.30;71.40
75819;DHT22;64453;51.944;9.796;2023-11-21T09:04:14;12.30;71.50
75819;DHT22;64453;51.944;9.796;2023-11-21T09:06:41;12.30;71.70
75819;DHT22;64453;51.944;9.796;2023-11-21T09:09:08;12.20;72.00
75819;DHT22;64453;51.944;9.796;2023-11-21T09:11:35;12.20;72.00
75819;DHT22;64453;51.944;9.796;2023-11-21T09:14:03;12.20;72.00
75819;DHT22;64453;51.944;9.796;2023-11-21T09:16:31;12.30;72.40
75819;DHT22;64453;51.944;9.796;2023-11-21T09:18:58;11.40;74.10
75819;DHT22;64453;51.944;9.796;2023-11-21T09:21:25;11.40;75.60
75819;DHT22;64453;51.944;9.796;2023-11-21T09:23:53;11.60;74.30
75819;DHT22;64453;51.944;9.796;2023-11-21T09:26:20;11.80;74.10
75819;DHT22;64453;51.944;9.796;2023-11-21T09:28:46;11.90;72.80
75819;DHT22;64453;51.944;9.796;2023-11-21T09:31:13;12.00;72.30
75819;DHT22;64453;51.944;9.796;2023-11-21T09:33:43;12.10;71.70
75819;DHT22;64453;51.944;9.796;2023-11-21T09:36:11;12.20;71.50
75819;DHT22;64453;51.944;9.796;2023-11-21T09:38:40;12.30;71.40
75819;DHT22;64453;51.944;9.796;2023-11-21T09:41:14;12.30;71.20
75819;DHT22;64453;51.944;9.796;2023-11-21T09:43:49;12.30;70.30
75819;DHT22;64453;51.944;9.796;2023-11-21T09:46:20;12.20;70.40
75819;DHT22;64453;51.944;9.796;2023-11-21T09:48:51;12.30;70.50
75819;DHT22;64453;51.944;9.796;2023-11-21T09:51:19;12.30;70.40
75819;DHT22;64453;51.944;9.796;2023-11-21T09:53:50;12.30;70.00
75819;DHT22;64453;51.944;9.796;2023-11-21T09:56:18;12.30;69.80
75819;DHT22;64453;51.944;9.796;2023-11-21T09:58:51;12.30;69.30
75819;DHT22;64453;51.944;9.796;2023-11-21T10:01:19;12.20;68.80
75819;DHT22;64453;51.944;9.796;2023-11-21T10:03:47;12.30;69.10
75819;DHT22;64453;51.944;9.796;2023-11-21T10:06:18;12.20;69.10
75819;DHT22;64453;51.944;9.796;2023-11-21T10:08:46;12.30;68.80
75819;DHT22;64453;51.944;9.796;2023-11-21T10:11:14;12.20;67.60
75819;DHT22;64453;51.944;9.796;2023-11-21T10:13:42;12.10;67.30
75819;DHT22;64453;51.944;9.796;2023-11-21T10:16:14;12.10;67.10
75819;DHT22;64453;51.944;9.796;2023-11-21T10:18:43;11.90;67.50
75819;DHT22;64453;51.944;9.796;2023-11-21T10:21:11;12.10;67.80
75819;DHT22;64453;51.944;9.796;2023-11-21T10:23:40;11.90;66.40
75819;DHT22;64453;51.944;9.796;2023-11-21T10:26:11;12.00;67.30
75819;DHT22;64453;51.944;9.796;2023-11-21T10:28:42;12.10;67.10
75819;DHT22;64453;51.944;9.796;2023-11-21T10:31:22;12.10;67.30
75819;DHT22;64453;51.944;9.796;2023-11-21T10:33:49;12.10;67.50
75819;DHT22;64453;51.944;9.796;2023-11-21T10:36:25;11.90;67.10
75819;DHT22;64453;51.944;9.796;2023-11-21T10:38:54;12.00;66.40
75819;DHT22;64453;51.944;9.796;2023-11-21T10:41:22;11.80;67.40
75819;DHT22;64453;51.944;9.796;2023-11-21T10:43:53;11.90;67.60
75819;DHT22;64453;51.944;9.796;2023-11-21T10:46:21;12.10;67.50
75819;DHT22;64453;51.944;9.796;2023-11-21T10:48:52;12.00;66.10
75819;DHT22;64453;51.944;9.796;2023-11-21T10:51:22;12.10;65.10
75819;DHT22;64453;51.944;9.796;2023-11-21T10:53:49;12.10;64.40
75819;DHT22;64453;51.944;9.796;2023-11-21T10:56:19;12.20;64.20
75819;DHT22;64453;51.944;9.796;2023-11-21T10:58:50;12.20;63.60
75819;DHT22;64453;51.944;9.796;2023-11-21T11:01:18;12.20;63.50
75819;DHT22;64453;51.944;9.796;2023-11-21T11:03:47;12.20;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T11:06:15;12.20;63.80
75819;DHT22;64453;51.944;9.796;2023-11-21T11:08:44;12.30;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T11:11:11;12.30;63.20
75819;DHT22;64453;51.944;9.796;2023-11-21T11:13:43;12.30;62.90
75819;DHT22;64453;51.944;9.796;2023-11-21T11:16:12;12.30;63.10
75819;DHT22;64453;51.944;9.796;2023-11-21T11:18:42;12.30;62.90
75819;DHT22;64453;51.944;9.796;2023-11-21T11:21:19;12.20;62.10
75819;DHT22;64453;51.944;9.796;2023-11-21T11:24:05;12.00;62.60
75819;DHT22;64453;51.944;9.796;2023-11-21T11:26:47;12.00;62.70
75819;DHT22;64453;51.944;9.796;2023-11-21T11:29:28;11.90;62.10
75819;DHT22;64453;51.944;9.796;2023-11-21T11:32:09;11.90;62.40
75819;DHT22;64453;51.944;9.796;2023-11-21T11:34:46;11.90;61.80
75819;DHT22;64453;51.944;9.796;2023-11-21T11:37:15;11.60;61.60
75819;DHT22;64453;51.944;9.796;2023-11-21T11:39:43;11.40;63.70
75819;DHT22;64453;51.944;9.796;2023-11-21T11:42:13;11.60;64.00
75819;DHT22;64453;51.944;9.796;2023-11-21T11:44:52;11.80;63.80
75819;DHT22;64453;51.944;9.796;2023-11-21T11:47:23;11.80;63.50
75819;DHT22;64453;51.944;9.796;2023-11-21T11:50:00;11.80;62.70
75819;DHT22;64453;51.944;9.796;2023-11-21T11:52:35;11.90;62.60
75819;DHT22;64453;51.944;9.796;2023-11-21T11:55:05;11.60;61.00
75819;DHT22;64453;51.944;9.796;2023-11-21T11:57:35;11.90;60.70
75819;DHT22;64453;51.944;9.796;2023-11-21T12:00:10;11.80;59.20
75819;DHT22;64453;51.944;9.796;2023-11-21T12:02:42;11.90;59.80
75819;DHT22;64453;51.944;9.796;2023-11-21T12:05:10;12.10;59.80
75819;DHT22;64453;51.944;9.796;2023-11-21T12:07:45;12.10;59.30
75819;DHT22;64453;51.944;9.796;2023-11-21T12:10:14;12.00;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T12:12:47;11.90;57.20
75819;DHT22;64453;51.944;9.796;2023-11-21T12:15:17;11.50;57.80
75819;DHT22;64453;51.944;9.796;2023-11-21T12:17:44;11.30;58.50
75819;DHT22;64453;51.944;9.796;2023-11-21T12:20:12;11.40;58.50
75819;DHT22;64453;51.944;9.796;2023-11-21T12:22:45;11.30;57.90
75819;DHT22;64453;51.944;9.796;2023-11-21T12:25:17;11.50;59.40
75819;DHT22;64453;51.944;9.796;2023-11-21T12:27:45;11.80;58.50
75819;DHT22;64453;51.944;9.796;2023-11-21T12:30:17;11.90;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T12:32:48;11.90;58.30
75819;DHT22;64453;51.944;9.796;2023-11-21T12:35:17;11.70;57.30
75819;DHT22;64453;51.944;9.796;2023-11-21T12:37:45;11.80;59.30
75819;DHT22;64453;51.944;9.796;2023-11-21T12:40:13;11.70;58.30
75819;DHT22;64453;51.944;9.796;2023-11-21T12:42:44;11.90;57.50
75819;DHT22;64453;51.944;9.796;2023-11-21T12:45:20;12.00;57.60
75819;DHT22;64453;51.944;9.796;2023-11-21T12:47:52;12.10;58.20
75819;DHT22;64453;51.944;9.796;2023-11-21T12:50:22;12.10;57.40
75819;DHT22;64453;51.944;9.796;2023-11-21T12:52:58;11.90;56.90
75819;DHT22;64453;51.944;9.796;2023-11-21T12:55:25;11.70;57.70
75819;DHT22;64453;51.944;9.796;2023-11-21T12:57:53;11.90;58.00
75819;DHT22;64453;51.944;9.796;2023-11-21T13:00:34;11.60;57.10
75819;DHT22;64453;51.944;9.796;2023-11-21T13:03:04;11.60;58.30
75819;DHT22;64453;51.944;9.796;2023-11-21T13:05:33;11.80;58.70
75819;DHT22;64453;51.944;9.796;2023-11-21T13:08:02;11.90;58.40
75819;DHT22;64453;51.944;9.796;2023-11-21T13:10:34;12.10;58.00
75819;DHT22;64453;51.944;9.796;2023-11-21T13:13:02;11.90;58.40
75819;DHT22;64453;51.944;9.796;2023-11-21T13:15:38;11.90;57.90
75819;DHT22;64453;51.944;9.796;2023-11-21T13:18:06;12.00;58.90
75819;DHT22;64453;51.944;9.796;2023-11-21T13:20:36;12.00;58.70
75819;DHT22;64453;51.944;9.796;2023-11-21T13:23:07;11.80;58.30
75819;DHT22;64453;51.944;9.796;2023-11-21T13:25:37;11.90;58.00
75819;DHT22;64453;51.944;9.796;2023-11-21T13:28:06;11.90;58.60
75819;DHT22;64453;51.944;9.796;2023-11-21T13:30:36;12.00;58.70
75819;DHT22;64453;51.944;9.796;2023-11-21T13:33:06;11.70;58.40
75819;DHT22;64453;51.944;9.796;2023-11-21T13:35:35;11.70;57.50
75819;DHT22;64453;51.944;9.796;2023-11-21T13:38:08;11.80;58.50
75819;DHT22;64453;51.944;9.796;2023-11-21T13:40:37;11.90;57.70
75819;DHT22;64453;51.944;9.796;2023-11-21T13:43:08;12.00;57.20
75819;DHT22;64453;51.944;9.796;2023-11-21T13:45:37;12.10;57.50
75819;DHT22;64453;51.944;9.796;2023-11-21T13:48:06;12.20;57.60
75819;DHT22;64453;51.944;9.796;2023-11-21T13:50:35;12.20;56.70
75819;DHT22;64453;51.944;9.796;2023-11-21T13:53:03;12.10;55.90
75819;DHT22;64453;51.944;9.796;2023-11-21T13:55:36;12.00;55.70
75819;DHT22;64453;51.944;9.796;2023-11-21T13:58:04;12.10;56.30
75819;DHT22;64453;51.944;9.796;2023-11-21T14:00:38;11.60;55.80
75819;DHT22;64453;51.944;9.796;2023-11-21T14:03:10;11.80;55.70
75819;DHT22;64453;51.944;9.796;2023-11-21T14:05:44;11.80;56.10
75819;DHT22;64453;51.944;9.796;2023-11-21T14:08:17;12.00;55.90
75819;DHT22;64453;51.944;9.796;2023-11-21T14:10:46;12.00;55.80
75819;DHT22;64453;51.944;9.796;2023-11-21T14:13:16;12.00;56.30
75819;DHT22;64453;51.944;9.796;2023-11-21T14:15:46;12.10;56.10
75819;DHT22;64453;51.944;9.796;2023-11-21T14:18:16;12.20;56.00
75819;DHT22;64453;51.944;9.796;2023-11-21T14:20:51;12.20;56.10
75819;DHT22;64453;51.944;9.796;2023-11-21T14:23:18;12.20;55.90
75819;DHT22;64453;51.944;9.796;2023-11-21T14:25:46;12.10;55.40
75819;DHT22;64453;51.944;9.796;2023-11-21T14:28:13;12.10;56.10
75819;DHT22;64453;51.944;9.796;2023-11-21T14:30:41;12.20;55.50
75819;DHT22;64453;51.944;9.796;2023-11-21T14:33:09;12.10;55.10
75819;DHT22;64453;51.944;9.796;2023-11-21T14:35:37;12.10;55.50
75819;DHT22;64453;51.944;9.796;2023-11-21T14:38:04;11.90;55.20
75819;DHT22;64453;51.944;9.796;2023-11-21T14:40:32;11.90;56.10
75819;DHT22;64453;51.944;9.796;2023-11-21T14:43:01;12.00;56.00
75819;DHT22;64453;51.944;9.796;2023-11-21T14:45:31;11.70;55.90
75819;DHT22;64453;51.944;9.796;2023-11-21T14:47:58;11.60;55.50
75819;DHT22;64453;51.944;9.796;2023-11-21T14:50:34;11.60;55.30
75819;DHT22;64453;51.944;9.796;2023-11-21T14:53:35;11.80;56.20
75819;DHT22;64453;51.944;9.796;2023-11-21T14:56:09;11.80;55.50
75819;DHT22;64453;51.944;9.796;2023-11-21T14:58:37;11.80;54.80
75819;DHT22;64453;51.944;9.796;2023-11-21T15:01:04;11.40;56.10
75819;DHT22;64453;51.944;9.796;2023-11-21T15:03:33;11.60;55.50
75819;DHT22;64453;51.944;9.796;2023-11-21T15:06:10;11.70;55.70
75819;DHT22;64453;51.944;9.796;2023-11-21T15:08:53;11.80;55.50
75819;DHT22;64453;51.944;9.796;2023-11-21T15:11:46;11.80;55.10
75819;DHT22;64453;51.944;9.796;2023-11-21T15:14:13;11.60;55.10
75819;DHT22;64453;51.944;9.796;2023-11-21T15:16:46;11.40;55.90
75819;DHT22;64453;51.944;9.796;2023-11-21T15:19:16;11.60;55.60
75819;DHT22;64453;51.944;9.796;2023-11-21T15:21:51;11.60;55.10
75819;DHT22;64453;51.944;9.796;2023-11-21T15:24:18;11.90;55.60
75819;DHT22;64453;51.944;9.796;2023-11-21T15:26:45;11.90;55.50
75819;DHT22;64453;51.944;9.796;2023-11-21T15:29:12;12.00;55.20
75819;DHT22;64453;51.944;9.796;2023-11-21T15:31:40;12.00;55.40
75819;DHT22;64453;51.944;9.796;2023-11-21T15:34:11;12.00;54.90
75819;DHT22;64453;51.944;9.796;2023-11-21T15:36:38;11.90;54.80
75819;DHT22;64453;51.944;9.796;2023-11-21T15:39:07;11.60;54.00
75819;DHT22;64453;51.944;9.796;2023-11-21T15:41:37;11.30;55.30