sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51655;DHT22;37732;53.106;7.030;2024-01-16T00:01:15;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:03:42;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:06:07;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:08:33;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:10:59;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:13:24;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:15:50;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:18:16;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:20:41;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:23:07;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:25:33;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:27:59;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:30:24;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:32:50;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:35:16;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:37:41;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:40:07;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:42:34;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:45:00;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:47:26;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:49:52;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:52:18;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:54:44;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:57:10;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T00:59:36;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:02:03;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:04:29;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:06:55;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:09:20;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:11:46;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:14:12;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:16:38;-0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:19:03;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:21:29;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:23:55;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:26:20;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:28:46;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:31:12;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:33:38;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:36:04;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:38:30;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:40:56;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:43:23;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:46:09;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:48:37;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:51:03;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:53:30;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:55:56;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T01:58:23;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T02:03:27;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T02:05:52;0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T02:08:18;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T02:10:46;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T02:13:13;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T02:15:39;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T02:18:07;-0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:06:58;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:09:23;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:11:49;-0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:14:14;-0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:16:40;-0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:19:06;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:21:31;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:23:57;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:26:23;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:28:49;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:31:14;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:33:40;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:36:08;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:38:35;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:41:03;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:43:33;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:46:00;-1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:48:25;-1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:50:51;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:53:17;-1.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:55:42;-1.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T03:58:09;-1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:00:34;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:03:00;-1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:05:25;-1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:07:51;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:10:17;-1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:12:43;-1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:15:09;-1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:17:35;-1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:20:01;-0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:22:26;-1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:24:52;-1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:27:18;-1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:29:43;-1.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:32:09;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:34:35;-1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:37:00;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:39:26;-1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:41:52;-1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:44:17;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:46:43;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:49:08;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:51:34;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:54:00;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:56:25;-0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T04:58:51;-0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:01:18;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:03:44;-1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:06:13;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:08:40;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:11:06;-0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:13:32;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:15:58;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:18:23;-0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:20:49;-0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:23:15;-0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:25:40;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:28:06;-0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:30:32;-0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:32:59;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:35:28;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:37:54;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:40:21;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:42:48;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:45:15;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:47:41;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:50:07;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:52:34;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:55:00;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:57:26;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T05:59:52;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:02:18;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:04:43;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:07:09;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:09:38;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:12:06;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:14:32;-0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:16:59;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:19:24;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:21:50;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:24:16;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:26:41;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:29:08;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:31:34;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:34:00;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:36:25;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:38:52;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:41:18;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:43:44;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:46:10;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:48:36;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:51:03;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:53:29;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:55:55;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T06:58:21;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:00:47;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:03:13;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:05:39;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:08:09;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:10:34;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:13:01;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:15:28;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:17:53;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:20:19;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:22:45;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:25:11;0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:27:37;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:30:06;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:32:32;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:34:58;-0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:37:24;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:39:49;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:42:15;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:44:41;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:47:06;-0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:49:33;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:51:59;0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:54:25;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:56:51;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T07:59:17;-0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:01:43;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:04:09;-0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:06:35;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:09:01;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:11:27;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:13:52;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:16:18;0.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:18:44;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:21:09;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:23:35;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:26:01;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:28:27;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:30:52;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:33:18;1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:35:44;0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:38:10;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:40:35;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:43:01;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:45:29;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:47:54;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:50:20;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:52:46;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:55:12;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T08:57:37;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:00:06;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:02:35;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:05:00;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:07:26;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:09:53;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:12:19;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:14:45;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:17:11;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:19:36;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:22:02;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:24:29;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:26:55;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:29:21;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:31:48;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:34:13;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:36:40;1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:39:06;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:41:39;1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:44:05;2.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:46:34;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:49:02;1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:51:28;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:53:54;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:56:22;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T09:58:52;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:01:20;1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:03:47;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:06:13;1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:08:41;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:11:06;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:13:33;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:15:59;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:18:26;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:20:52;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:23:31;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:26:10;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:28:39;2.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:31:06;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:33:32;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:36:08;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:38:36;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:41:08;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:43:34;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:46:16;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:48:44;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:51:11;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:53:42;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:56:12;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T10:58:42;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:01:11;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:03:48;2.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:06:15;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:08:42;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:11:08;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:13:35;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:16:02;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:18:31;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:20:58;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:23:25;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:25:51;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:28:17;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:30:44;2.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:36:02;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:38:29;2.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:40:57;2.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:46:06;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:48:33;2.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:50:59;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:53:30;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:56:15;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T11:58:57;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:01:26;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:04:06;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:06:33;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:09:15;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:11:41;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:14:16;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:16:41;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:19:07;2.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:21:44;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:24:11;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:26:38;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:29:04;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:31:30;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:34:08;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:36:35;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:39:01;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:41:36;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:44:03;2.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:46:29;1.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:49:02;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:51:28;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:53:54;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:56:20;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T12:58:49;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:01:25;2.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:03:52;2.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:06:18;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:08:48;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:11:14;2.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:13:47;2.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:16:17;2.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:18:43;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:21:09;2.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:23:35;2.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:26:01;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:28:30;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:30:56;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:33:25;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:35:53;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:38:20;2.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:40:46;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:43:12;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:45:38;2.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:48:05;2.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:50:32;3.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:52:59;2.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:55:24;2.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T13:57:50;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:00:16;2.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:02:44;2.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:05:11;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:07:41;2.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:10:09;2.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:12:41;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:15:09;3.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:17:48;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:20:15;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:22:41;1.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:25:12;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:27:43;1.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:30:14;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:32:42;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:35:10;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:37:37;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:40:04;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:42:49;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:45:17;1.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:47:43;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:50:11;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:52:38;2.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:55:06;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T14:57:34;1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:00:11;1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:02:52;1.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:05:19;1.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:07:46;1.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:10:12;1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:12:45;1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:15:12;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:17:39;1.00;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:20:06;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:22:44;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:25:10;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:27:37;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:30:03;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:32:30;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:34:57;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:37:22;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:39:48;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:42:14;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:44:39;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:47:05;0.70;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:49:31;0.60;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:51:57;0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:54:26;0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:56:58;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T15:59:24;0.50;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:01:51;1.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:04:17;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:06:43;0.80;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:09:10;1.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:11:37;0.40;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:14:17;1.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:16:43;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:19:09;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:21:36;0.30;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:24:02;0.20;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:29:03;0.90;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:31:29;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:34:01;0.10;99.90
51655;DHT22;37732;53.106;7.030;2024-01-16T16:36:27;0.10;99.90