sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11446;DHT22;5779;64.178;15.432;2023-12-07T00:00:00;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:02:47;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:05:33;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:08:20;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:11:08;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:13:55;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:16:42;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:19:29;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:22:16;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:25:03;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:27:52;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:30:39;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:33:27;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:36:14;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:39:01;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:41:49;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:44:40;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:47:27;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:50:14;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:53:01;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:55:48;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T00:58:35;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:01:24;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:04:12;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:06:59;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:09:45;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:12:32;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:15:20;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:18:08;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:20:55;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:23:42;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:26:29;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:29:16;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:32:03;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:34:52;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:37:38;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:40:25;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:43:12;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:45:59;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:48:47;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:51:36;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:54:22;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:57:09;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T01:59:56;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:02:44;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:05:32;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:08:20;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:11:07;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:13:55;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:16:45;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:20:01;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:22:53;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:25:51;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:28:39;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:31:26;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:34:13;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:37:01;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:39:50;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:42:38;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:45:27;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:48:14;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:51:02;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:53:49;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:56:36;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T02:59:22;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:02:10;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:04:57;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:07:44;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:10:30;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:13:17;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:16:07;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:18:56;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:21:43;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:24:30;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:27:16;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:30:04;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:32:51;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:35:39;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:38:26;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:41:13;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:43:59;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:46:46;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:49:33;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:52:21;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:55:08;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T03:57:55;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:00:42;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:03:29;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:06:16;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:09:05;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:11:52;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:14:39;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:17:26;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:20:13;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:23:00;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:25:48;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:28:35;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:31:22;-11.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:34:09;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:36:56;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:39:43;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:42:31;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:45:18;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:48:05;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:50:51;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:53:39;-11.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:56:26;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T04:59:14;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:02:01;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:04:48;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:07:34;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:10:21;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:13:08;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:15:56;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:18:43;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:21:30;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:24:17;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:27:05;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:29:52;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:32:40;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:35:26;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:38:13;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:41:00;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:43:47;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:46:35;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:49:25;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:52:12;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:54:59;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T05:57:46;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:00:33;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:03:25;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:06:15;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:09:02;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:11:50;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:14:37;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:17:23;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:20:11;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:22:59;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:25:46;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:28:32;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:31:19;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:34:06;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:36:53;-10.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:39:42;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:42:28;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:45:15;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:48:02;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:50:49;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:53:40;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:56:28;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T06:59:15;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:02:03;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:04:50;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:07:37;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:10:24;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:13:12;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:16:00;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:18:46;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:21:33;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:24:20;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:27:07;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:29:55;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:32:42;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:35:29;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:38:15;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:41:03;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:43:49;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:46:40;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:49:27;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:52:14;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:55:01;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T07:57:48;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:00:34;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:03:23;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:06:10;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:08:56;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:11:43;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:14:30;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:17:17;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:20:07;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:22:54;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:25:41;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:28:28;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:31:15;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:34:02;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:36:50;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:39:37;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:42:24;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:45:11;-9.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:47:58;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:50:47;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:53:35;-10.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:56:22;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T08:59:09;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:01:56;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:04:44;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:07:31;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:10:19;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:13:06;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:15:53;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:18:40;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:21:27;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:24:14;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:27:02;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:29:49;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:32:36;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:35:23;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:38:10;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:40:57;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:43:45;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:46:32;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:49:19;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:52:06;-9.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:54:55;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T09:57:43;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:00:31;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:03:22;-9.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:06:09;-9.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:09:03;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:12:02;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:14:48;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:17:48;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:20:35;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:23:22;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:26:10;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:28:57;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:31:44;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:34:33;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:37:21;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:40:08;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:42:57;-8.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:45:44;-8.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:48:33;-9.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:51:27;-9.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:54:18;-9.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:57:07;-9.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T10:59:55;-9.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:02:44;-9.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:05:31;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:08:25;-10.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:11:21;-10.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:14:12;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:16:59;-10.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:19:49;-10.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:22:36;-10.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:25:24;-10.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:28:11;-10.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:30:58;-10.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:33:47;-11.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:36:33;-11.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:39:20;-11.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:42:15;-11.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:45:03;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:48:08;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:50:59;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:53:46;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:56:35;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T11:59:23;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:02:11;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:04:59;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:07:45;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:10:32;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:13:19;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:16:09;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:18:57;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:21:43;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:24:30;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:27:18;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:30:07;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:32:59;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:35:46;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:38:32;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:41:25;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:44:17;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:47:08;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:49:59;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:52:46;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:55:36;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T12:58:25;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:01:12;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:04:00;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:06:48;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:09:36;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:12:22;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:15:13;-13.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:18:01;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:20:54;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:23:42;-14.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:26:30;-14.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:29:17;-14.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:32:05;-14.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:34:51;-14.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:37:39;-14.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:40:27;-14.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:43:13;-14.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:46:00;-14.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:48:48;-14.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:51:35;-14.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:54:21;-14.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:57:10;-13.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T13:59:57;-13.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:02:48;-13.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:05:35;-13.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:08:24;-13.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:11:13;-13.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:14:01;-13.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:16:48;-13.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:19:36;-13.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:22:23;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:25:10;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:27:57;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:30:45;-13.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:33:34;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:36:27;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:39:16;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:42:06;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:44:55;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:47:43;-12.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:50:31;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:53:19;-12.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:56:11;-12.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T14:58:58;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:01:44;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:04:39;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:07:29;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:10:16;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:13:03;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:15:51;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:18:38;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:21:31;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:24:19;-12.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:27:08;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:29:55;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:32:42;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:35:29;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:38:17;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:41:04;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:43:51;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:46:40;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:49:26;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:52:14;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:55:03;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T15:57:51;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:00:40;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:03:29;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:06:16;-12.10;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:09:03;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:11:51;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:14:44;-12.50;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:17:34;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:20:23;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:23:13;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:26:01;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:28:49;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:31:35;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:34:22;-12.40;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:37:09;-12.30;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:39:58;-12.20;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:42:45;-12.00;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:45:37;-11.90;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:48:24;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:51:11;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:53:58;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:56:45;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T16:59:32;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:02:20;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:05:09;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:07:56;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:10:42;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:13:29;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:16:16;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:19:05;-11.70;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:21:52;-11.60;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:24:40;-11.80;99.90
11446;DHT22;5779;64.178;15.432;2023-12-07T17:27:34;-11.80;99.90