sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2023-06-10T00:01:46;101134.09;;;21.58;56.03
58473;BME280;44775;51.564;5.460;2023-06-10T00:04:15;101136.00;;;21.58;55.86
58473;BME280;44775;51.564;5.460;2023-06-10T00:06:42;101135.28;;;21.51;56.27
58473;BME280;44775;51.564;5.460;2023-06-10T00:09:09;101136.56;;;21.36;56.63
58473;BME280;44775;51.564;5.460;2023-06-10T00:11:35;101138.22;;;21.37;56.22
58473;BME280;44775;51.564;5.460;2023-06-10T00:14:01;101134.06;;;21.35;56.48
58473;BME280;44775;51.564;5.460;2023-06-10T00:16:26;101134.94;;;21.17;57.66
58473;BME280;44775;51.564;5.460;2023-06-10T00:18:52;101140.84;;;21.14;57.70
58473;BME280;44775;51.564;5.460;2023-06-10T00:21:17;101133.97;;;21.11;57.87
58473;BME280;44775;51.564;5.460;2023-06-10T00:23:44;101137.38;;;21.07;58.09
58473;BME280;44775;51.564;5.460;2023-06-10T00:26:09;101139.38;;;20.99;58.62
58473;BME280;44775;51.564;5.460;2023-06-10T00:28:34;101139.09;;;20.89;58.95
58473;BME280;44775;51.564;5.460;2023-06-10T00:31:00;101140.97;;;20.89;58.83
58473;BME280;44775;51.564;5.460;2023-06-10T00:33:26;101144.75;;;20.88;58.50
58473;BME280;44775;51.564;5.460;2023-06-10T00:35:51;101139.13;;;20.71;59.95
58473;BME280;44775;51.564;5.460;2023-06-10T00:38:17;101143.13;;;20.68;60.33
58473;BME280;44775;51.564;5.460;2023-06-10T00:40:42;101143.34;;;20.67;59.92
58473;BME280;44775;51.564;5.460;2023-06-10T00:43:07;101145.16;;;20.55;60.26
58473;BME280;44775;51.564;5.460;2023-06-10T00:45:33;101150.25;;;20.44;61.22
58473;BME280;44775;51.564;5.460;2023-06-10T00:48:02;101150.78;;;20.35;61.29
58473;BME280;44775;51.564;5.460;2023-06-10T00:50:27;101149.66;;;20.24;62.71
58473;BME280;44775;51.564;5.460;2023-06-10T00:52:54;101145.91;;;20.25;62.63
58473;BME280;44775;51.564;5.460;2023-06-10T00:55:19;101150.56;;;20.18;62.72
58473;BME280;44775;51.564;5.460;2023-06-10T00:57:46;101144.91;;;20.19;62.18
58473;BME280;44775;51.564;5.460;2023-06-10T01:00:14;101152.56;;;20.04;63.96
58473;BME280;44775;51.564;5.460;2023-06-10T01:02:40;101143.03;;;20.01;63.84
58473;BME280;44775;51.564;5.460;2023-06-10T01:05:06;101136.66;;;19.89;64.90
58473;BME280;44775;51.564;5.460;2023-06-10T01:07:38;101139.69;;;19.81;64.56
58473;BME280;44775;51.564;5.460;2023-06-10T01:10:11;101140.72;;;19.80;64.88
58473;BME280;44775;51.564;5.460;2023-06-10T01:12:55;101149.66;;;19.80;64.86
58473;BME280;44775;51.564;5.460;2023-06-10T01:15:22;101139.69;;;19.81;65.12
58473;BME280;44775;51.564;5.460;2023-06-10T01:18:02;101147.81;;;19.81;64.27
58473;BME280;44775;51.564;5.460;2023-06-10T01:20:28;101146.25;;;19.67;66.02
58473;BME280;44775;51.564;5.460;2023-06-10T01:22:55;101150.84;;;19.59;66.54
58473;BME280;44775;51.564;5.460;2023-06-10T01:25:22;101150.97;;;19.46;67.28
58473;BME280;44775;51.564;5.460;2023-06-10T01:30:38;101150.03;;;19.34;67.18
58473;BME280;44775;51.564;5.460;2023-06-10T01:33:09;101145.88;;;19.31;67.76
58473;BME280;44775;51.564;5.460;2023-06-10T01:35:36;101149.88;;;19.22;68.75
58473;BME280;44775;51.564;5.460;2023-06-10T01:38:02;101146.78;;;19.19;68.95
58473;BME280;44775;51.564;5.460;2023-06-10T01:40:29;101144.91;;;19.19;69.04
58473;BME280;44775;51.564;5.460;2023-06-10T01:42:55;101142.66;;;19.09;69.90
58473;BME280;44775;51.564;5.460;2023-06-10T01:45:20;101144.06;;;19.19;69.18
58473;BME280;44775;51.564;5.460;2023-06-10T01:47:46;101146.78;;;19.19;69.08
58473;BME280;44775;51.564;5.460;2023-06-10T01:50:11;101145.75;;;19.13;70.01
58473;BME280;44775;51.564;5.460;2023-06-10T01:52:37;101151.22;;;19.06;70.85
58473;BME280;44775;51.564;5.460;2023-06-10T01:55:03;101151.06;;;19.01;71.01
58473;BME280;44775;51.564;5.460;2023-06-10T01:57:29;101148.78;;;18.98;71.36
58473;BME280;44775;51.564;5.460;2023-06-10T01:59:54;101146.34;;;18.90;72.37
58473;BME280;44775;51.564;5.460;2023-06-10T02:02:20;101130.53;;;18.87;71.11
58473;BME280;44775;51.564;5.460;2023-06-10T02:04:47;101156.09;;;18.91;72.46
58473;BME280;44775;51.564;5.460;2023-06-10T02:07:12;101148.78;;;18.98;71.90
58473;BME280;44775;51.564;5.460;2023-06-10T02:09:37;101150.03;;;18.96;73.12
58473;BME280;44775;51.564;5.460;2023-06-10T02:12:03;101148.53;;;19.00;72.57
58473;BME280;44775;51.564;5.460;2023-06-10T02:14:29;101153.78;;;18.95;73.39
58473;BME280;44775;51.564;5.460;2023-06-10T02:16:54;101154.69;;;18.82;73.81
58473;BME280;44775;51.564;5.460;2023-06-10T02:19:22;101141.59;;;18.79;72.97
58473;BME280;44775;51.564;5.460;2023-06-10T02:21:47;101159.06;;;18.83;74.44
58473;BME280;44775;51.564;5.460;2023-06-10T02:24:13;101151.81;;;18.77;74.26
58473;BME280;44775;51.564;5.460;2023-06-10T02:26:38;101160.75;;;18.71;75.15
58473;BME280;44775;51.564;5.460;2023-06-10T02:29:03;101163.91;;;18.74;73.37
58473;BME280;44775;51.564;5.460;2023-06-10T02:31:29;101167.66;;;18.67;76.21
58473;BME280;44775;51.564;5.460;2023-06-10T02:33:54;101154.94;;;18.67;74.78
58473;BME280;44775;51.564;5.460;2023-06-10T02:36:21;101164.97;;;18.60;76.97
58473;BME280;44775;51.564;5.460;2023-06-10T02:38:46;101159.16;;;18.56;77.15
58473;BME280;44775;51.564;5.460;2023-06-10T02:41:12;101162.06;;;18.55;77.24
58473;BME280;44775;51.564;5.460;2023-06-10T02:43:37;101155.22;;;18.46;77.76
58473;BME280;44775;51.564;5.460;2023-06-10T02:46:02;101163.78;;;18.36;79.11
58473;BME280;44775;51.564;5.460;2023-06-10T02:48:28;101172.94;;;18.35;77.96
58473;BME280;44775;51.564;5.460;2023-06-10T02:50:53;101166.28;;;18.37;78.90
58473;BME280;44775;51.564;5.460;2023-06-10T02:53:19;101161.28;;;18.41;77.76
58473;BME280;44775;51.564;5.460;2023-06-10T02:55:44;101159.03;;;18.25;80.47
58473;BME280;44775;51.564;5.460;2023-06-10T02:58:09;101164.81;;;18.35;76.98
58473;BME280;44775;51.564;5.460;2023-06-10T03:00:35;101164.44;;;18.25;80.47
58473;BME280;44775;51.564;5.460;2023-06-10T03:03:01;101163.19;;;18.27;79.53
58473;BME280;44775;51.564;5.460;2023-06-10T03:05:29;101168.81;;;18.19;81.17
58473;BME280;44775;51.564;5.460;2023-06-10T03:07:54;101167.13;;;18.25;79.42
58473;BME280;44775;51.564;5.460;2023-06-10T03:10:20;101157.56;;;18.15;81.10
58473;BME280;44775;51.564;5.460;2023-06-10T03:12:45;101165.50;;;18.10;80.89
58473;BME280;44775;51.564;5.460;2023-06-10T03:15:10;101170.09;;;18.03;82.50
58473;BME280;44775;51.564;5.460;2023-06-10T03:17:36;101163.84;;;18.09;79.95
58473;BME280;44775;51.564;5.460;2023-06-10T03:20:02;101171.75;;;17.98;82.71
58473;BME280;44775;51.564;5.460;2023-06-10T03:22:28;101165.94;;;17.87;84.24
58473;BME280;44775;51.564;5.460;2023-06-10T03:24:53;101160.13;;;17.84;84.49
58473;BME280;44775;51.564;5.460;2023-06-10T03:27:20;101165.13;;;17.80;85.37
58473;BME280;44775;51.564;5.460;2023-06-10T03:29:45;101173.19;;;17.74;83.88
58473;BME280;44775;51.564;5.460;2023-06-10T03:32:10;101174.84;;;17.75;84.74
58473;BME280;44775;51.564;5.460;2023-06-10T03:34:36;101168.41;;;17.69;84.70
58473;BME280;44775;51.564;5.460;2023-06-10T03:37:01;101171.94;;;17.63;84.89
58473;BME280;44775;51.564;5.460;2023-06-10T03:39:28;101182.13;;;17.61;86.89
58473;BME280;44775;51.564;5.460;2023-06-10T03:41:54;101190.22;;;17.61;87.15
58473;BME280;44775;51.564;5.460;2023-06-10T03:44:19;101186.91;;;17.52;88.09
58473;BME280;44775;51.564;5.460;2023-06-10T03:46:45;101183.38;;;17.58;86.26
58473;BME280;44775;51.564;5.460;2023-06-10T03:49:10;101188.78;;;17.52;88.11
58473;BME280;44775;51.564;5.460;2023-06-10T03:51:36;101186.28;;;17.57;87.08
58473;BME280;44775;51.564;5.460;2023-06-10T03:54:02;101187.09;;;17.51;88.06
58473;BME280;44775;51.564;5.460;2023-06-10T03:56:27;101182.94;;;17.48;87.78
58473;BME280;44775;51.564;5.460;2023-06-10T03:58:53;101184.63;;;17.56;86.84
58473;BME280;44775;51.564;5.460;2023-06-10T04:01:19;101195.03;;;17.65;85.52
58473;BME280;44775;51.564;5.460;2023-06-10T04:03:46;101184.41;;;17.57;86.61
58473;BME280;44775;51.564;5.460;2023-06-10T04:06:13;101187.75;;;17.59;86.40
58473;BME280;44775;51.564;5.460;2023-06-10T04:08:39;101186.28;;;17.63;86.40
58473;BME280;44775;51.564;5.460;2023-06-10T04:11:04;101186.31;;;17.77;84.45
58473;BME280;44775;51.564;5.460;2023-06-10T04:13:29;101189.22;;;17.68;86.58
58473;BME280;44775;51.564;5.460;2023-06-10T04:15:54;101182.97;;;17.75;85.04
58473;BME280;44775;51.564;5.460;2023-06-10T04:18:20;101186.09;;;17.91;83.77
58473;BME280;44775;51.564;5.460;2023-06-10T04:20:46;101186.72;;;18.00;83.21
58473;BME280;44775;51.564;5.460;2023-06-10T04:23:12;101191.09;;;18.01;83.47
58473;BME280;44775;51.564;5.460;2023-06-10T04:25:37;101196.09;;;17.98;83.49
58473;BME280;44775;51.564;5.460;2023-06-10T04:28:02;101200.66;;;18.04;82.79
58473;BME280;44775;51.564;5.460;2023-06-10T04:30:28;101202.56;;;17.90;84.36
58473;BME280;44775;51.564;5.460;2023-06-10T04:32:53;101202.97;;;17.87;84.05
58473;BME280;44775;51.564;5.460;2023-06-10T04:35:19;101211.72;;;17.89;83.62
58473;BME280;44775;51.564;5.460;2023-06-10T04:37:44;101209.84;;;17.96;82.94
58473;BME280;44775;51.564;5.460;2023-06-10T04:40:10;101211.72;;;17.96;83.25
58473;BME280;44775;51.564;5.460;2023-06-10T04:42:36;101216.47;;;17.93;83.89
58473;BME280;44775;51.564;5.460;2023-06-10T04:45:02;101207.72;;;17.98;82.90
58473;BME280;44775;51.564;5.460;2023-06-10T04:47:29;101214.19;;;18.10;82.52
58473;BME280;44775;51.564;5.460;2023-06-10T04:49:57;101214.19;;;18.17;80.73
58473;BME280;44775;51.564;5.460;2023-06-10T04:52:23;101214.38;;;18.22;80.14
58473;BME280;44775;51.564;5.460;2023-06-10T04:54:49;101209.41;;;18.19;81.42
58473;BME280;44775;51.564;5.460;2023-06-10T04:57:15;101216.03;;;18.36;79.46
58473;BME280;44775;51.564;5.460;2023-06-10T04:59:40;101220.81;;;18.28;80.49
58473;BME280;44775;51.564;5.460;2023-06-10T05:02:05;101215.00;;;18.31;80.74
58473;BME280;44775;51.564;5.460;2023-06-10T05:04:30;101217.28;;;18.34;80.55
58473;BME280;44775;51.564;5.460;2023-06-10T05:06:56;101210.19;;;18.46;78.55
58473;BME280;44775;51.564;5.460;2023-06-10T05:09:21;101223.47;;;18.54;78.42
58473;BME280;44775;51.564;5.460;2023-06-10T05:11:46;101218.47;;;18.58;78.30
58473;BME280;44775;51.564;5.460;2023-06-10T05:14:12;101219.09;;;18.60;78.62
58473;BME280;44775;51.564;5.460;2023-06-10T05:16:38;101226.31;;;18.86;75.98
58473;BME280;44775;51.564;5.460;2023-06-10T05:19:04;101221.97;;;18.78;78.21
58473;BME280;44775;51.564;5.460;2023-06-10T05:21:29;101231.97;;;18.78;78.26
58473;BME280;44775;51.564;5.460;2023-06-10T05:23:54;101229.69;;;18.81;78.04
58473;BME280;44775;51.564;5.460;2023-06-10T05:26:20;101218.41;;;18.91;77.27
58473;BME280;44775;51.564;5.460;2023-06-10T05:28:45;101222.06;;;19.03;76.22
58473;BME280;44775;51.564;5.460;2023-06-10T05:31:10;101217.25;;;19.12;76.37
58473;BME280;44775;51.564;5.460;2023-06-10T05:33:36;101225.53;;;19.24;75.04
58473;BME280;44775;51.564;5.460;2023-06-10T05:36:01;101223.78;;;19.36;75.06
58473;BME280;44775;51.564;5.460;2023-06-10T05:38:27;101217.41;;;19.55;72.37
58473;BME280;44775;51.564;5.460;2023-06-10T05:40:52;101225.53;;;19.87;70.73
58473;BME280;44775;51.564;5.460;2023-06-10T05:43:17;101231.31;;;19.97;70.60
58473;BME280;44775;51.564;5.460;2023-06-10T05:45:42;101226.53;;;20.18;68.99
58473;BME280;44775;51.564;5.460;2023-06-10T05:48:08;101231.47;;;20.52;65.46
58473;BME280;44775;51.564;5.460;2023-06-10T05:50:34;101234.94;;;20.60;67.29
58473;BME280;44775;51.564;5.460;2023-06-10T05:53:03;101231.63;;;20.76;65.50
58473;BME280;44775;51.564;5.460;2023-06-10T05:55:28;101235.53;;;20.80;66.33
58473;BME280;44775;51.564;5.460;2023-06-10T05:58:00;101241.88;;;20.92;65.55
58473;BME280;44775;51.564;5.460;2023-06-10T06:00:26;101236.78;;;21.14;61.97
58473;BME280;44775;51.564;5.460;2023-06-10T06:02:52;101239.88;;;21.36;63.29
58473;BME280;44775;51.564;5.460;2023-06-10T06:05:19;101237.44;;;21.58;61.79
58473;BME280;44775;51.564;5.460;2023-06-10T06:07:44;101250.03;;;21.71;61.75
58473;BME280;44775;51.564;5.460;2023-06-10T06:10:10;101240.59;;;21.85;58.14
58473;BME280;44775;51.564;5.460;2023-06-10T06:12:35;101237.66;;;21.87;59.70
58473;BME280;44775;51.564;5.460;2023-06-10T06:15:00;101242.13;;;21.93;59.59
58473;BME280;44775;51.564;5.460;2023-06-10T06:17:25;101241.78;;;22.13;58.57
58473;BME280;44775;51.564;5.460;2023-06-10T06:19:51;101239.94;;;22.25;57.87
58473;BME280;44775;51.564;5.460;2023-06-10T06:22:16;101245.84;;;22.46;56.54
58473;BME280;44775;51.564;5.460;2023-06-10T06:24:45;101248.81;;;22.56;56.68
58473;BME280;44775;51.564;5.460;2023-06-10T06:27:10;101243.34;;;22.68;55.83
58473;BME280;44775;51.564;5.460;2023-06-10T06:29:36;101244.88;;;22.63;54.51
58473;BME280;44775;51.564;5.460;2023-06-10T06:32:01;101251.16;;;22.76;54.62
58473;BME280;44775;51.564;5.460;2023-06-10T06:34:26;101249.47;;;22.86;52.30
58473;BME280;44775;51.564;5.460;2023-06-10T06:36:51;101253.38;;;23.02;54.17
58473;BME280;44775;51.564;5.460;2023-06-10T06:39:17;101253.69;;;23.46;52.72
58473;BME280;44775;51.564;5.460;2023-06-10T06:41:42;101255.09;;;23.77;50.86
58473;BME280;44775;51.564;5.460;2023-06-10T06:44:07;101255.00;;;23.89;50.81
58473;BME280;44775;51.564;5.460;2023-06-10T06:46:32;101255.00;;;23.89;50.19
58473;BME280;44775;51.564;5.460;2023-06-10T06:48:58;101253.44;;;23.76;49.80
58473;BME280;44775;51.564;5.460;2023-06-10T06:51:23;101259.63;;;23.89;49.49
58473;BME280;44775;51.564;5.460;2023-06-10T06:53:48;101260.38;;;24.18;48.98
58473;BME280;44775;51.564;5.460;2023-06-10T06:56:16;101257.03;;;24.33;48.27
58473;BME280;44775;51.564;5.460;2023-06-10T06:58:41;101262.59;;;24.38;47.27
58473;BME280;44775;51.564;5.460;2023-06-10T07:01:06;101257.03;;;24.33;47.04
58473;BME280;44775;51.564;5.460;2023-06-10T07:03:32;101263.94;;;24.18;47.69
58473;BME280;44775;51.564;5.460;2023-06-10T07:05:57;101262.28;;;24.34;46.76
58473;BME280;44775;51.564;5.460;2023-06-10T07:08:22;101263.69;;;24.37;46.20
58473;BME280;44775;51.564;5.460;2023-06-10T07:10:48;101261.50;;;24.39;44.90
58473;BME280;44775;51.564;5.460;2023-06-10T07:13:14;101265.34;;;24.55;46.41
58473;BME280;44775;51.564;5.460;2023-06-10T07:15:39;101266.34;;;24.87;46.03
58473;BME280;44775;51.564;5.460;2023-06-10T07:18:05;101275.50;;;24.98;45.25
58473;BME280;44775;51.564;5.460;2023-06-10T07:20:30;101276.09;;;24.83;45.76
58473;BME280;44775;51.564;5.460;2023-06-10T07:22:55;101274.19;;;24.84;45.21
58473;BME280;44775;51.564;5.460;2023-06-10T07:25:21;101280.69;;;24.78;44.23
58473;BME280;44775;51.564;5.460;2023-06-10T07:27:46;101273.84;;;25.19;44.33
58473;BME280;44775;51.564;5.460;2023-06-10T07:30:11;101273.44;;;25.10;45.62
58473;BME280;44775;51.564;5.460;2023-06-10T07:32:37;101281.88;;;25.53;43.97
58473;BME280;44775;51.564;5.460;2023-06-10T07:35:02;101275.41;;;24.93;42.47
58473;BME280;44775;51.564;5.460;2023-06-10T07:37:28;101276.50;;;24.92;45.36
58473;BME280;44775;51.564;5.460;2023-06-10T07:39:53;101281.06;;;24.64;43.14
58473;BME280;44775;51.564;5.460;2023-06-10T07:42:18;101285.06;;;25.01;44.65
58473;BME280;44775;51.564;5.460;2023-06-10T07:44:44;101279.69;;;25.28;42.36
58473;BME280;44775;51.564;5.460;2023-06-10T07:47:09;101283.06;;;25.13;42.67
58473;BME280;44775;51.564;5.460;2023-06-10T07:49:34;101285.06;;;25.01;43.36
58473;BME280;44775;51.564;5.460;2023-06-10T07:52:00;101289.59;;;24.90;43.32
58473;BME280;44775;51.564;5.460;2023-06-10T07:54:25;101284.09;;;25.56;43.55
58473;BME280;44775;51.564;5.460;2023-06-10T07:56:50;101284.75;;;25.95;42.97
58473;BME280;44775;51.564;5.460;2023-06-10T07:59:17;101281.38;;;25.83;42.78
58473;BME280;44775;51.564;5.460;2023-06-10T08:01:43;101287.19;;;25.91;41.38
58473;BME280;44775;51.564;5.460;2023-06-10T08:04:08;101288.50;;;25.84;42.42
58473;BME280;44775;51.564;5.460;2023-06-10T08:06:34;101281.88;;;25.53;41.11
58473;BME280;44775;51.564;5.460;2023-06-10T08:08:59;101279.56;;;25.66;40.81
58473;BME280;44775;51.564;5.460;2023-06-10T08:11:25;101273.59;;;25.48;40.97
58473;BME280;44775;51.564;5.460;2023-06-10T08:13:53;101284.00;;;25.73;41.58
58473;BME280;44775;51.564;5.460;2023-06-10T08:16:18;101281.50;;;25.98;41.68
58473;BME280;44775;51.564;5.460;2023-06-10T08:18:44;101288.78;;;25.60;40.89
58473;BME280;44775;51.564;5.460;2023-06-10T08:21:09;101279.38;;;25.51;41.48
58473;BME280;44775;51.564;5.460;2023-06-10T08:23:34;101278.53;;;26.05;41.50
58473;BME280;44775;51.564;5.460;2023-06-10T08:26:00;101281.28;;;25.78;40.67
58473;BME280;44775;51.564;5.460;2023-06-10T08:28:25;101281.03;;;26.06;40.89
58473;BME280;44775;51.564;5.460;2023-06-10T08:30:50;101281.09;;;26.49;41.08
58473;BME280;44775;51.564;5.460;2023-06-10T08:33:16;101284.50;;;27.24;38.75
58473;BME280;44775;51.564;5.460;2023-06-10T08:35:41;101285.19;;;26.99;38.97
58473;BME280;44775;51.564;5.460;2023-06-10T08:38:06;101290.63;;;26.89;39.67
58473;BME280;44775;51.564;5.460;2023-06-10T08:40:33;101288.91;;;27.40;38.27
58473;BME280;44775;51.564;5.460;2023-06-10T08:43:08;101294.50;;;27.71;37.77
58473;BME280;44775;51.564;5.460;2023-06-10T08:45:35;101297.56;;;27.85;36.89
58473;BME280;44775;51.564;5.460;2023-06-10T08:48:04;101296.53;;;27.13;38.33
58473;BME280;44775;51.564;5.460;2023-06-10T08:50:37;101291.97;;;26.81;38.39
58473;BME280;44775;51.564;5.460;2023-06-10T08:53:05;101290.28;;;26.70;38.43
58473;BME280;44775;51.564;5.460;2023-06-10T08:55:36;101291.81;;;26.50;38.90
58473;BME280;44775;51.564;5.460;2023-06-10T08:58:02;101294.81;;;27.01;38.13
58473;BME280;44775;51.564;5.460;2023-06-10T09:00:28;101291.03;;;26.60;39.09
58473;BME280;44775;51.564;5.460;2023-06-10T09:02:55;101290.56;;;27.31;37.17
58473;BME280;44775;51.564;5.460;2023-06-10T09:05:21;101283.94;;;27.27;37.39
58473;BME280;44775;51.564;5.460;2023-06-10T09:07:48;101284.59;;;27.54;37.10
58473;BME280;44775;51.564;5.460;2023-06-10T09:10:13;101286.59;;;27.95;36.39
58473;BME280;44775;51.564;5.460;2023-06-10T09:12:39;101287.88;;;27.57;36.51
58473;BME280;44775;51.564;5.460;2023-06-10T09:15:05;101276.59;;;27.43;37.26
58473;BME280;44775;51.564;5.460;2023-06-10T09:17:31;101283.56;;;27.91;36.38
58473;BME280;44775;51.564;5.460;2023-06-10T09:19:59;101284.38;;;28.43;34.95
58473;BME280;44775;51.564;5.460;2023-06-10T09:22:25;101276.41;;;29.27;34.39
58473;BME280;44775;51.564;5.460;2023-06-10T09:25:01;101281.88;;;28.41;35.62
58473;BME280;44775;51.564;5.460;2023-06-10T09:27:30;101277.44;;;27.59;36.82
58473;BME280;44775;51.564;5.460;2023-06-10T09:29:56;101284.09;;;27.78;36.96
58473;BME280;44775;51.564;5.460;2023-06-10T09:32:23;101272.56;;;28.01;36.02
58473;BME280;44775;51.564;5.460;2023-06-10T09:34:48;101280.59;;;29.09;34.64
58473;BME280;44775;51.564;5.460;2023-06-10T09:37:25;101276.25;;;28.87;34.93
58473;BME280;44775;51.564;5.460;2023-06-10T09:40:04;101275.78;;;28.65;35.61
58473;BME280;44775;51.564;5.460;2023-06-10T09:42:34;101281.84;;;29.37;35.43
58473;BME280;44775;51.564;5.460;2023-06-10T09:45:01;101282.97;;;29.31;34.78
58473;BME280;44775;51.564;5.460;2023-06-10T09:47:26;101287.88;;;30.47;33.44
58473;BME280;44775;51.564;5.460;2023-06-10T09:49:52;101278.63;;;30.03;32.91
58473;BME280;44775;51.564;5.460;2023-06-10T09:52:27;101282.56;;;30.26;34.11
58473;BME280;44775;51.564;5.460;2023-06-10T09:54:54;101292.59;;;30.46;33.41
58473;BME280;44775;51.564;5.460;2023-06-10T09:57:21;101282.81;;;31.07;31.90
58473;BME280;44775;51.564;5.460;2023-06-10T09:59:46;101279.78;;;30.31;32.81
58473;BME280;44775;51.564;5.460;2023-06-10T10:02:16;101274.47;;;30.64;32.82
58473;BME280;44775;51.564;5.460;2023-06-10T10:04:42;101276.78;;;31.05;31.67
58473;BME280;44775;51.564;5.460;2023-06-10T10:07:08;101282.03;;;31.63;31.22
58473;BME280;44775;51.564;5.460;2023-06-10T10:09:36;101274.56;;;31.45;31.09
58473;BME280;44775;51.564;5.460;2023-06-10T10:12:02;101279.84;;;31.22;30.88
58473;BME280;44775;51.564;5.460;2023-06-10T10:14:31;101272.38;;;31.23;31.82
58473;BME280;44775;51.564;5.460;2023-06-10T10:16:57;101273.63;;;30.40;32.11
58473;BME280;44775;51.564;5.460;2023-06-10T10:19:28;101267.63;;;30.86;32.31
58473;BME280;44775;51.564;5.460;2023-06-10T10:22:01;101261.34;;;31.42;32.01
58473;BME280;44775;51.564;5.460;2023-06-10T10:24:33;101263.19;;;31.84;31.04
58473;BME280;44775;51.564;5.460;2023-06-10T10:27:07;101270.94;;;32.01;30.23
58473;BME280;44775;51.564;5.460;2023-06-10T10:29:38;101271.63;;;32.26;30.10
58473;BME280;44775;51.564;5.460;2023-06-10T10:32:06;101259.28;;;31.52;30.84
58473;BME280;44775;51.564;5.460;2023-06-10T10:37:12;101264.00;;;32.04;30.36
58473;BME280;44775;51.564;5.460;2023-06-10T10:39:37;101261.31;;;32.45;29.86
58473;BME280;44775;51.564;5.460;2023-06-10T10:42:04;101252.84;;;30.76;31.71
58473;BME280;44775;51.564;5.460;2023-06-10T10:44:31;101251.88;;;30.62;31.44
58473;BME280;44775;51.564;5.460;2023-06-10T10:46:58;101264.16;;;30.99;31.82
58473;BME280;44775;51.564;5.460;2023-06-10T10:49:27;101249.06;;;31.34;31.47
58473;BME280;44775;51.564;5.460;2023-06-10T10:52:02;101248.44;;;32.08;29.67
58473;BME280;44775;51.564;5.460;2023-06-10T10:54:34;101253.03;;;32.12;29.92
58473;BME280;44775;51.564;5.460;2023-06-10T10:57:21;101244.78;;;32.26;30.16
58473;BME280;44775;51.564;5.460;2023-06-10T10:59:56;101254.06;;;32.49;29.27
58473;BME280;44775;51.564;5.460;2023-06-10T11:02:43;101243.69;;;32.41;30.48
58473;BME280;44775;51.564;5.460;2023-06-10T11:05:11;101251.59;;;32.75;29.38
58473;BME280;44775;51.564;5.460;2023-06-10T11:07:36;101246.34;;;33.96;28.36
58473;BME280;44775;51.564;5.460;2023-06-10T11:10:10;101241.53;;;32.79;29.37
58473;BME280;44775;51.564;5.460;2023-06-10T11:15:10;101245.09;;;32.38;28.14
58473;BME280;44775;51.564;5.460;2023-06-10T11:17:36;101237.81;;;32.15;30.05
58473;BME280;44775;51.564;5.460;2023-06-10T11:20:01;101243.53;;;31.53;29.35
58473;BME280;44775;51.564;5.460;2023-06-10T11:22:27;101236.09;;;30.92;31.53
58473;BME280;44775;51.564;5.460;2023-06-10T11:24:52;101227.84;;;31.29;29.27
58473;BME280;44775;51.564;5.460;2023-06-10T11:27:19;101228.63;;;30.92;31.99
58473;BME280;44775;51.564;5.460;2023-06-10T11:30:18;101227.06;;;30.38;32.12
58473;BME280;44775;51.564;5.460;2023-06-10T11:32:44;101231.66;;;29.50;33.71
58473;BME280;44775;51.564;5.460;2023-06-10T11:35:10;101212.38;;;30.13;33.14
58473;BME280;44775;51.564;5.460;2023-06-10T11:37:36;101228.38;;;30.41;32.79
58473;BME280;44775;51.564;5.460;2023-06-10T11:40:02;101227.06;;;30.62;32.31
58473;BME280;44775;51.564;5.460;2023-06-10T11:42:27;101224.75;;;31.31;29.75
58473;BME280;44775;51.564;5.460;2023-06-10T11:44:54;101229.13;;;31.89;29.31
58473;BME280;44775;51.564;5.460;2023-06-10T11:47:20;101222.94;;;32.43;28.99
58473;BME280;44775;51.564;5.460;2023-06-10T11:49:46;101216.28;;;31.46;30.84
58473;BME280;44775;51.564;5.460;2023-06-10T11:52:26;101214.53;;;30.94;32.01
58473;BME280;44775;51.564;5.460;2023-06-10T11:54:55;101208.44;;;31.35;30.98
58473;BME280;44775;51.564;5.460;2023-06-10T11:57:20;101227.78;;;32.33;28.61
58473;BME280;44775;51.564;5.460;2023-06-10T11:59:46;101214.50;;;32.62;29.82
58473;BME280;44775;51.564;5.460;2023-06-10T12:02:20;101206.56;;;32.83;29.59
58473;BME280;44775;51.564;5.460;2023-06-10T12:04:47;101226.72;;;33.25;27.67
58473;BME280;44775;51.564;5.460;2023-06-10T12:07:19;101221.63;;;32.36;28.80
58473;BME280;44775;51.564;5.460;2023-06-10T12:09:58;101211.59;;;31.80;30.30
58473;BME280;44775;51.564;5.460;2023-06-10T12:12:24;101201.50;;;31.56;30.84
58473;BME280;44775;51.564;5.460;2023-06-10T12:14:57;101196.72;;;31.75;31.02
58473;BME280;44775;51.564;5.460;2023-06-10T12:19:57;101188.34;;;31.10;31.20
58473;BME280;44775;51.564;5.460;2023-06-10T12:22:23;101195.28;;;31.64;31.06
58473;BME280;44775;51.564;5.460;2023-06-10T12:25:01;101194.03;;;33.13;28.21
58473;BME280;44775;51.564;5.460;2023-06-10T12:27:27;101196.44;;;33.65;27.08
58473;BME280;44775;51.564;5.460;2023-06-10T12:29:55;101196.31;;;33.11;28.31
58473;BME280;44775;51.564;5.460;2023-06-10T12:32:38;101189.13;;;33.10;28.75
58473;BME280;44775;51.564;5.460;2023-06-10T12:35:04;101196.88;;;32.58;30.06
58473;BME280;44775;51.564;5.460;2023-06-10T12:37:30;101211.31;;;33.33;26.62
58473;BME280;44775;51.564;5.460;2023-06-10T12:40:00;101195.28;;;33.07;27.19
58473;BME280;44775;51.564;5.460;2023-06-10T12:42:26;101195.06;;;33.40;28.26
58473;BME280;44775;51.564;5.460;2023-06-10T12:44:54;101181.50;;;32.38;30.23
58473;BME280;44775;51.564;5.460;2023-06-10T12:47:29;101188.09;;;33.06;28.25
58473;BME280;44775;51.564;5.460;2023-06-10T12:49:56;101197.47;;;32.97;28.48
58473;BME280;44775;51.564;5.460;2023-06-10T12:52:22;101194.38;;;32.02;30.40
58473;BME280;44775;51.564;5.460;2023-06-10T12:54:47;101191.72;;;31.45;31.76
58473;BME280;44775;51.564;5.460;2023-06-10T12:57:12;101185.69;;;31.05;28.99
58473;BME280;44775;51.564;5.460;2023-06-10T12:59:37;101181.75;;;30.68;31.01