sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11537;SDS011;50159;49.426;11.182;2023-02-01T00:00:54;5.00;;;4.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:03:20;4.73;;;4.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:05:57;5.30;;;4.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:08:25;5.30;;;4.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:10:59;4.83;;;4.43;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:13:27;4.57;;;4.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:18:48;4.97;;;4.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:21:18;7.57;;;6.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:23:47;5.40;;;5.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:26:15;6.07;;;5.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:28:45;8.17;;;5.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:31:13;6.57;;;5.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:33:41;6.80;;;6.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:36:08;4.90;;;4.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:38:36;6.70;;;5.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:41:05;6.10;;;5.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:43:39;7.63;;;6.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:46:06;6.40;;;4.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:48:34;6.30;;;5.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:51:05;5.40;;;5.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:53:39;5.93;;;5.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:56:06;5.60;;;5.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T00:58:34;5.07;;;4.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:01:12;5.87;;;5.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:03:44;5.43;;;4.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:06:17;6.30;;;5.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:08:50;5.63;;;5.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:11:21;4.87;;;4.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:13:51;6.33;;;5.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:16:21;6.40;;;5.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:18:51;5.33;;;4.83;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:21:19;5.37;;;5.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:23:46;5.50;;;5.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:26:15;5.43;;;5.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:28:45;6.00;;;5.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:31:13;9.43;;;5.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:33:43;5.80;;;5.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:36:10;5.77;;;5.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:38:41;5.93;;;5.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:41:09;6.20;;;5.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:47:12;5.80;;;5.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:49:41;5.97;;;5.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:52:09;6.70;;;5.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:54:44;5.83;;;5.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:57:17;6.00;;;5.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T01:59:53;5.77;;;5.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:02:28;5.93;;;5.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:04:56;7.13;;;5.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:07:25;5.30;;;4.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:09:58;5.70;;;4.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:12:27;5.13;;;4.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:14:54;4.97;;;4.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:23:37;4.97;;;4.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:26:31;5.00;;;4.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:40:57;5.07;;;4.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:44:32;5.00;;;4.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:47:36;4.13;;;3.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:56:20;5.90;;;5.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T02:59:08;6.30;;;5.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:01:59;4.97;;;4.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:04:44;5.67;;;5.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:07:12;6.57;;;5.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:09:59;5.60;;;5.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:12:34;5.70;;;5.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:15:23;7.37;;;5.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:18:13;6.70;;;5.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:21:09;6.10;;;5.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:23:42;6.13;;;5.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:26:13;6.50;;;5.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:28:57;6.50;;;5.43;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:31:34;6.10;;;5.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:34:01;7.07;;;5.37;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:36:30;5.53;;;5.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:39:16;8.70;;;5.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:42:02;6.17;;;5.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:44:37;6.70;;;6.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:47:30;6.67;;;6.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:50:04;7.33;;;6.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:52:42;6.40;;;5.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:55:17;6.57;;;5.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T03:57:51;6.90;;;6.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:00:24;7.03;;;6.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:02:52;6.70;;;6.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:05:20;7.83;;;6.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:07:47;8.43;;;5.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:10:14;7.10;;;6.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:12:45;6.40;;;5.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:15:12;6.87;;;6.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:17:38;8.03;;;5.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:20:05;6.23;;;5.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:22:32;10.40;;;6.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:24:59;6.20;;;5.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:27:26;6.47;;;5.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:29:53;6.40;;;5.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:32:23;6.90;;;5.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:34:50;7.77;;;5.83;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:37:16;5.50;;;5.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:39:43;8.40;;;5.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:42:10;10.17;;;6.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:44:37;5.60;;;5.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:47:05;6.57;;;5.77;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:49:32;9.50;;;6.77;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:51:59;9.53;;;5.37;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:54:26;8.60;;;6.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:56:53;6.67;;;6.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T04:59:20;9.33;;;6.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:01:46;7.10;;;6.23;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:04:14;8.50;;;5.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:06:41;6.53;;;6.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:09:07;7.17;;;5.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:11:34;6.03;;;5.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:14:19;7.00;;;6.23;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:16:46;8.43;;;6.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:19:13;7.03;;;6.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:21:40;6.60;;;6.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:24:07;6.47;;;5.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:26:46;8.20;;;6.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:29:15;6.70;;;6.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:31:46;6.20;;;5.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:34:14;6.00;;;5.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:36:42;5.70;;;5.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:39:09;6.53;;;5.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:41:36;6.97;;;5.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:44:03;6.03;;;5.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:46:34;7.63;;;6.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:49:02;6.80;;;6.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:51:30;6.67;;;6.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:53:57;6.53;;;6.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:56:23;6.63;;;6.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T05:58:50;9.00;;;6.23;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:01:17;6.97;;;6.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:03:44;6.27;;;5.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:06:11;5.83;;;5.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:08:38;6.97;;;5.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:11:06;7.20;;;5.37;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:13:33;6.27;;;5.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:16:01;4.70;;;4.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:18:29;4.03;;;3.83;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:20:57;5.37;;;4.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:23:28;5.10;;;4.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:26:04;4.67;;;4.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:28:34;4.33;;;3.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:31:04;4.70;;;4.23;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:33:33;4.43;;;4.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:36:02;4.13;;;3.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:38:32;4.80;;;4.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:41:03;4.40;;;4.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:43:30;5.50;;;4.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:46:02;4.87;;;4.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:48:32;5.50;;;3.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:50:59;4.33;;;4.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:53:26;4.63;;;4.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:55:59;5.37;;;4.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T06:58:29;4.83;;;4.43;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:01:03;4.30;;;4.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:03:33;5.07;;;4.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:06:00;5.13;;;4.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:08:28;4.40;;;4.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:11:03;4.07;;;3.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:13:32;4.40;;;3.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:16:01;4.47;;;4.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:18:31;3.67;;;3.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:20:58;3.80;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:23:26;3.77;;;3.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:25:57;3.93;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:28:28;8.20;;;3.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:31:04;3.80;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:33:37;3.83;;;3.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:36:04;3.90;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:38:33;4.10;;;3.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:41:00;4.70;;;4.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:43:30;4.10;;;3.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:45:59;4.23;;;3.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:48:27;3.93;;;3.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:50:58;4.30;;;4.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:53:37;4.20;;;3.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:56:08;4.47;;;4.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T07:58:43;4.30;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:01:17;4.50;;;4.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:03:48;3.90;;;3.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:06:20;4.37;;;4.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:08:49;3.83;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:11:16;4.20;;;3.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:13:45;4.00;;;3.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:16:12;3.90;;;3.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:18:41;5.00;;;3.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:21:13;4.00;;;3.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:23:43;3.77;;;3.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:26:12;3.40;;;3.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:28:50;3.30;;;2.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:31:24;7.20;;;3.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:33:53;3.30;;;3.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:36:27;4.30;;;2.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:38:56;3.20;;;3.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:41:24;5.13;;;3.37;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:43:54;3.10;;;2.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:46:22;3.37;;;3.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:48:50;3.20;;;3.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:51:18;5.00;;;2.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:53:48;3.00;;;2.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:56:16;3.37;;;3.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T08:58:44;3.00;;;2.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:01:12;3.20;;;3.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:03:42;3.07;;;2.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:06:12;4.50;;;4.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:08:41;3.60;;;3.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:11:10;3.23;;;3.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:13:40;4.43;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:16:08;3.70;;;3.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:18:35;3.97;;;3.37;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:21:05;3.53;;;3.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:23:35;3.60;;;3.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:26:03;4.20;;;3.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:28:31;3.57;;;3.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:30:59;4.00;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:33:27;3.83;;;3.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:35:56;3.73;;;3.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:38:28;6.20;;;3.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:40:58;7.50;;;3.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:48:54;7.00;;;2.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:51:31;5.27;;;2.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:54:17;3.33;;;2.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:56:49;2.33;;;2.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T09:59:30;6.57;;;2.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:02:34;5.33;;;2.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:05:05;7.80;;;2.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:16:36;6.33;;;3.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:19:24;3.30;;;3.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:22:10;11.33;;;2.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:28:25;8.10;;;3.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:30:53;3.83;;;3.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:33:25;7.73;;;4.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:36:10;8.43;;;4.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:38:59;6.87;;;4.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:41:36;6.07;;;4.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:44:09;11.57;;;4.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:46:41;10.00;;;4.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:49:11;15.87;;;4.77;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:51:47;6.53;;;3.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:54:34;10.63;;;5.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:57:10;8.33;;;4.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T10:59:47;9.17;;;4.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:02:20;15.70;;;4.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:05:08;9.37;;;4.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:07:45;8.60;;;4.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:10:37;8.33;;;4.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:13:13;7.13;;;4.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:15:43;8.63;;;5.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:18:18;10.83;;;4.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:20:53;7.33;;;4.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:23:21;5.03;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:25:54;4.87;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:28:28;8.67;;;4.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:31:00;7.33;;;3.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:33:33;9.33;;;4.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:36:12;6.23;;;3.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:38:51;8.30;;;3.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:41:34;8.37;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:44:36;11.17;;;3.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T11:49:57;12.17;;;3.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:04:43;9.10;;;3.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:10:55;5.67;;;4.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:16:28;9.90;;;4.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:22:13;6.93;;;3.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:30:54;6.87;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:33:58;7.30;;;4.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:36:42;6.93;;;3.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:39:23;12.03;;;4.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:42:18;6.97;;;3.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:48:47;7.00;;;3.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:51:01;8.93;;;4.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:53:53;7.50;;;4.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:56:32;9.03;;;4.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T12:59:13;9.30;;;3.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:01:54;3.90;;;3.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:04:44;13.40;;;5.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:07:29;18.10;;;6.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:10:15;6.37;;;4.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:13:22;8.67;;;3.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:16:15;5.77;;;3.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:19:02;13.77;;;4.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:22:05;14.33;;;4.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:24:59;9.03;;;4.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:27:36;9.80;;;3.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:30:18;7.70;;;3.90;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:36:10;14.33;;;5.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:42:24;12.27;;;3.77;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:44:59;6.60;;;3.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:47:32;6.63;;;3.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:53:13;5.93;;;3.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T13:58:40;3.73;;;2.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:04:05;6.50;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:07:16;7.50;;;3.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:09:48;8.40;;;3.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:15:17;7.23;;;4.20;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:17:45;4.67;;;2.83;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:37:35;9.83;;;3.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:42:47;11.83;;;3.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:47:46;11.70;;;4.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:55:40;17.47;;;6.83;;
11537;SDS011;50159;49.426;11.182;2023-02-01T14:58:44;12.17;;;7.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:01:25;9.00;;;5.93;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:06:37;12.63;;;5.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:09:27;10.27;;;4.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:14:47;8.00;;;4.63;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:17:34;9.27;;;3.77;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:20:15;5.53;;;3.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:22:54;14.20;;;4.17;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:25:28;11.87;;;3.87;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:28:03;6.60;;;4.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:30:32;12.80;;;4.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:33:13;16.57;;;5.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:35:46;12.57;;;4.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:40:56;13.30;;;6.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:43:28;10.60;;;3.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:45:59;12.07;;;5.07;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:48:32;26.60;;;10.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:51:16;8.50;;;5.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:53:50;10.70;;;4.70;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:56:26;8.47;;;4.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T15:59:00;10.73;;;3.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:01:34;8.00;;;3.73;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:04:17;5.10;;;3.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:06:58;6.07;;;3.30;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:12:26;8.70;;;4.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:14:56;5.87;;;4.10;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:17:23;5.47;;;3.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:19:50;9.33;;;3.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:22:17;7.27;;;3.43;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:24:44;6.77;;;3.23;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:27:10;5.43;;;3.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:29:37;5.20;;;3.23;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:32:11;9.10;;;3.60;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:34:46;9.27;;;2.97;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:37:19;7.57;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:39:49;10.10;;;3.77;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:42:16;6.20;;;3.47;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:44:43;5.37;;;3.67;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:47:20;15.90;;;3.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:49:49;7.93;;;3.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:52:20;8.93;;;3.57;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:54:50;7.17;;;3.33;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:57:18;4.23;;;3.40;;
11537;SDS011;50159;49.426;11.182;2023-02-01T16:59:48;8.53;;;3.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:02:17;6.80;;;3.23;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:04:46;6.03;;;3.03;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:07:15;9.87;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:09:45;5.40;;;2.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:12:23;10.93;;;3.13;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:14:53;8.53;;;4.50;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:17:20;10.97;;;3.37;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:20:02;8.03;;;3.27;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:22:30;6.47;;;3.53;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:24:58;9.93;;;3.80;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:27:25;8.83;;;4.00;;
11537;SDS011;50159;49.426;11.182;2023-02-01T17:29:51;10.23;;;2.90;;