sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16674;DHT22;8450;52.654;10.326;2022-09-09T05:27:27;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:29:53;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:32:19;13.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:34:47;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:37:14;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:39:39;13.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:42:05;13.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:56:43;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T05:59:10;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:01:36;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:04:06;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:06:34;13.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:09:09;13.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:11:38;13.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:14:05;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:16:33;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:18:59;13.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:21:28;13.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:23:56;13.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:26:30;13.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:28:58;13.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:31:26;13.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:33:54;14.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:36:24;14.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:38:51;14.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:41:19;14.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:43:48;14.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:46:20;14.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:48:49;14.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:51:20;14.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:53:54;14.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:56:23;14.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T06:58:52;14.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:01:25;14.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:03:54;14.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:06:22;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:09:09;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:11:43;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:14:11;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:16:42;14.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:19:09;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:21:37;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:24:03;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:26:33;14.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:29:00;14.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:31:28;15.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:33:57;15.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:36:28;15.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:38:57;15.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:41:37;15.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:44:12;15.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:46:40;15.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:49:08;16.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:51:37;16.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:54:05;16.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:56:33;16.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T07:58:59;16.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:01:32;16.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:04:00;17.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:06:30;17.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:08:56;17.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:11:24;17.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:13:51;17.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:16:19;17.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:18:50;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:21:19;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:23:47;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:26:18;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:28:49;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:31:40;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:34:07;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:36:39;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:39:07;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:44:45;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:47:21;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:50:01;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:55:03;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:57:30;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T08:59:58;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:02:42;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:05:19;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:08:22;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:10:51;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:13:32;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:18:47;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:23:59;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:26:34;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:29:10;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:31:37;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:34:03;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:36:43;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:39:30;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:42:14;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:44:44;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:47:21;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:50:17;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:52:57;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:55:24;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T09:57:51;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:00:20;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:02:54;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:05:29;20.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:08:20;20.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:16:50;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:19:37;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:27:28;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:30:31;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:33:16;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:36:07;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:38:46;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:41:51;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:52:53;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:55:26;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T10:57:58;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:00:31;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:03:02;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:05:43;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:08:19;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:13:53;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:16:33;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:21:50;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:24:22;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:29:57;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:33:07;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:36:00;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:38:47;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:41:15;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:43:52;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:46:32;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:49:05;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:51:32;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:54:25;19.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:56:46;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T11:59:27;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:02:01;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:04:37;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:12:29;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:17:42;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:20:30;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:23:27;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:34:42;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:37:35;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:40:03;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:42:30;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:45:03;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:50:32;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:53:08;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:55:37;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T12:58:05;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:02:58;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:05:28;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:08:13;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:10:58;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:13:55;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:16:34;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:19:14;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:21:41;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:24:32;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:27:04;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:29:32;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:32:05;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:34:35;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:37:03;17.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:39:33;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:42:00;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:44:36;18.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:47:21;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:49:48;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:52:17;18.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:54:50;18.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:57:24;18.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T13:59:54;18.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:02:21;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:04:48;18.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:07:17;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:09:43;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:12:11;18.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:14:37;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:17:03;18.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:19:29;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:21:57;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:24:23;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:26:49;18.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:29:14;18.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:31:40;19.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:34:05;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:36:31;19.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:38:57;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:41:23;19.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:43:48;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:46:17;19.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:48:43;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:51:16;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:53:43;19.50;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:56:15;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T14:58:41;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:01:12;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:03:39;19.90;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:06:10;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:08:37;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:11:05;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:13:32;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:16:04;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:18:30;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:20:56;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:23:21;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:25:52;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:28:18;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:30:47;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:33:13;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:35:39;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:38:04;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:40:31;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:42:58;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:45:24;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:47:52;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:50:18;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:52:43;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:55:09;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T15:57:35;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:00:05;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:02:32;20.40;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:04:58;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:07:24;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:09:50;20.30;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:12:19;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:14:44;20.20;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:17:10;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:19:37;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:22:04;20.10;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:24:32;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:26:58;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:29:24;20.00;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:31:53;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:34:20;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:36:47;19.80;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:39:16;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:41:43;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:44:12;19.70;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:46:40;19.60;99.90
16674;DHT22;8450;52.654;10.326;2022-09-09T16:49:10;19.60;99.90
