sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1077;BME280;527;48.726;9.362;2022-10-03T00:00:21;99484.69;;;15.36;88.76
1077;BME280;527;48.726;9.362;2022-10-03T00:03:17;99486.41;;;15.29;88.57
1077;BME280;527;48.726;9.362;2022-10-03T00:06:04;99501.94;;;15.15;89.25
1077;BME280;527;48.726;9.362;2022-10-03T00:09:08;99501.09;;;15.18;89.98
1077;BME280;527;48.726;9.362;2022-10-03T00:11:51;99507.97;;;15.19;88.80
1077;BME280;527;48.726;9.362;2022-10-03T00:14:29;99507.09;;;15.18;89.22
1077;BME280;527;48.726;9.362;2022-10-03T00:17:05;99514.88;;;15.23;88.65
1077;BME280;527;48.726;9.362;2022-10-03T00:19:42;99513.13;;;15.14;88.22
1077;BME280;527;48.726;9.362;2022-10-03T00:22:21;99520.88;;;15.14;88.33
1077;BME280;527;48.726;9.362;2022-10-03T00:25:01;99532.94;;;15.17;88.02
1077;BME280;527;48.726;9.362;2022-10-03T00:27:40;99474.41;;;14.74;88.10
1077;BME280;527;48.726;9.362;2022-10-03T00:30:15;99530.34;;;15.00;88.14
1077;BME280;527;48.726;9.362;2022-10-03T00:33:00;99541.53;;;14.88;89.25
1077;BME280;527;48.726;9.362;2022-10-03T00:35:49;99534.63;;;14.82;89.70
1077;BME280;527;48.726;9.362;2022-10-03T00:38:50;99539.78;;;14.85;89.27
1077;BME280;527;48.726;9.362;2022-10-03T00:41:34;99538.97;;;14.94;89.88
1077;BME280;527;48.726;9.362;2022-10-03T00:47:28;99543.25;;;14.97;90.17
1077;BME280;527;48.726;9.362;2022-10-03T00:53:18;99549.25;;;14.77;91.45
1077;BME280;527;48.726;9.362;2022-10-03T00:56:24;99559.56;;;14.77;91.80
1077;BME280;527;48.726;9.362;2022-10-03T00:59:06;99554.44;;;14.82;91.78
1077;BME280;527;48.726;9.362;2022-10-03T01:01:44;99515.69;;;14.63;90.78
1077;BME280;527;48.726;9.362;2022-10-03T01:04:29;99550.13;;;14.74;92.07
1077;BME280;527;48.726;9.362;2022-10-03T01:07:14;99558.69;;;14.64;92.36
1077;BME280;527;48.726;9.362;2022-10-03T01:09:59;99541.50;;;14.66;92.49
1077;BME280;527;48.726;9.362;2022-10-03T01:12:41;99549.25;;;14.78;92.02
1077;BME280;527;48.726;9.362;2022-10-03T01:18:32;99552.66;;;14.70;92.80
1077;BME280;527;48.726;9.362;2022-10-03T01:21:08;99563.00;;;14.68;92.65
1077;BME280;527;48.726;9.362;2022-10-03T01:23:57;99550.13;;;14.80;92.57
1077;BME280;527;48.726;9.362;2022-10-03T01:26:51;99552.69;;;14.82;92.61
1077;BME280;527;48.726;9.362;2022-10-03T01:29:25;99550.16;;;14.99;91.58
1077;BME280;527;48.726;9.362;2022-10-03T01:32:19;99544.97;;;14.96;90.97
1077;BME280;527;48.726;9.362;2022-10-03T01:34:55;99551.84;;;15.05;91.13
1077;BME280;527;48.726;9.362;2022-10-03T01:37:32;99549.31;;;15.16;90.42
1077;BME280;527;48.726;9.362;2022-10-03T01:40:12;99553.59;;;15.24;90.67
1077;BME280;527;48.726;9.362;2022-10-03T01:42:52;99552.72;;;15.25;90.89
1077;BME280;527;48.726;9.362;2022-10-03T01:45:28;99551.88;;;15.25;90.43
1077;BME280;527;48.726;9.362;2022-10-03T01:48:01;99567.38;;;15.25;90.54
1077;BME280;527;48.726;9.362;2022-10-03T01:50:34;99568.22;;;15.10;91.35
1077;BME280;527;48.726;9.362;2022-10-03T01:53:07;99556.16;;;14.97;92.10
1077;BME280;527;48.726;9.362;2022-10-03T01:55:47;99567.38;;;15.16;92.03
1077;BME280;527;48.726;9.362;2022-10-03T01:58:22;99565.63;;;15.16;91.24
1077;BME280;527;48.726;9.362;2022-10-03T02:00:59;99572.53;;;15.19;90.91
1077;BME280;527;48.726;9.362;2022-10-03T02:03:36;99580.28;;;15.13;91.23
1077;BME280;527;48.726;9.362;2022-10-03T02:06:18;99575.97;;;15.04;91.82
1077;BME280;527;48.726;9.362;2022-10-03T02:08:54;99575.09;;;15.05;92.33
1077;BME280;527;48.726;9.362;2022-10-03T02:11:29;99588.03;;;15.03;92.44
1077;BME280;527;48.726;9.362;2022-10-03T02:14:06;99595.75;;;15.08;91.93
1077;BME280;527;48.726;9.362;2022-10-03T02:16:42;99596.63;;;15.10;91.37
1077;BME280;527;48.726;9.362;2022-10-03T02:19:16;99594.03;;;15.04;92.47
1077;BME280;527;48.726;9.362;2022-10-03T02:21:48;99595.69;;;14.77;93.63
1077;BME280;527;48.726;9.362;2022-10-03T02:24:25;99611.88;;;14.29;96.33
1077;BME280;527;48.726;9.362;2022-10-03T02:27:14;99599.09;;;14.60;94.89
1077;BME280;527;48.726;9.362;2022-10-03T02:30:02;99603.44;;;14.77;93.96
1077;BME280;527;48.726;9.362;2022-10-03T02:33:02;99596.59;;;14.94;93.12
1077;BME280;527;48.726;9.362;2022-10-03T02:42:01;99600.06;;;15.12;91.85
1077;BME280;527;48.726;9.362;2022-10-03T02:44:52;99600.09;;;15.17;91.43
1077;BME280;527;48.726;9.362;2022-10-03T02:47:48;99564.75;;;14.86;91.08
1077;BME280;527;48.726;9.362;2022-10-03T02:50:53;99609.56;;;15.12;91.23
1077;BME280;527;48.726;9.362;2022-10-03T02:56:57;99610.41;;;15.18;91.05
1077;BME280;527;48.726;9.362;2022-10-03T02:59:55;99604.38;;;15.10;91.06
1077;BME280;527;48.726;9.362;2022-10-03T03:03:11;99599.22;;;15.15;90.61
1077;BME280;527;48.726;9.362;2022-10-03T03:06:17;99597.50;;;15.10;91.14
1077;BME280;527;48.726;9.362;2022-10-03T03:09:16;99594.06;;;15.08;90.87
1077;BME280;527;48.726;9.362;2022-10-03T03:18:02;99597.50;;;15.15;90.19
1077;BME280;527;48.726;9.362;2022-10-03T03:20:42;99596.63;;;15.19;90.46
1077;BME280;527;48.726;9.362;2022-10-03T03:23:43;99595.78;;;15.19;89.66
1077;BME280;527;48.726;9.362;2022-10-03T03:29:33;99600.06;;;15.15;90.21
1077;BME280;527;48.726;9.362;2022-10-03T03:32:12;99604.38;;;15.13;90.78
1077;BME280;527;48.726;9.362;2022-10-03T03:34:51;99595.75;;;15.08;90.55
1077;BME280;527;48.726;9.362;2022-10-03T03:37:29;99594.03;;;15.07;90.98
1077;BME280;527;48.726;9.362;2022-10-03T03:40:17;99590.63;;;15.13;91.10
1077;BME280;527;48.726;9.362;2022-10-03T03:43:03;99594.94;;;15.20;90.34
1077;BME280;527;48.726;9.362;2022-10-03T03:45:50;99585.44;;;15.17;90.86
1077;BME280;527;48.726;9.362;2022-10-03T03:48:37;99582.00;;;15.09;90.78
1077;BME280;527;48.726;9.362;2022-10-03T03:51:21;99578.53;;;15.13;90.06
1077;BME280;527;48.726;9.362;2022-10-03T03:54:15;99585.44;;;15.11;90.70
1077;BME280;527;48.726;9.362;2022-10-03T03:57:03;99594.03;;;15.13;89.88
1077;BME280;527;48.726;9.362;2022-10-03T03:59:44;99595.75;;;15.05;90.19
1077;BME280;527;48.726;9.362;2022-10-03T04:02:26;99597.47;;;15.09;90.30
1077;BME280;527;48.726;9.362;2022-10-03T04:05:11;99579.38;;;14.97;90.76
1077;BME280;527;48.726;9.362;2022-10-03T04:07:59;99597.47;;;14.97;90.80
1077;BME280;527;48.726;9.362;2022-10-03T04:10:46;99606.09;;;14.97;90.27
1077;BME280;527;48.726;9.362;2022-10-03T04:13:33;99605.22;;;15.01;90.61
1077;BME280;527;48.726;9.362;2022-10-03T04:16:18;99613.84;;;15.08;89.73
1077;BME280;527;48.726;9.362;2022-10-03T04:19:13;99620.72;;;15.01;90.36
1077;BME280;527;48.726;9.362;2022-10-03T04:21:56;99614.69;;;15.07;89.21
1077;BME280;527;48.726;9.362;2022-10-03T04:24:37;99613.00;;;15.07;89.28
1077;BME280;527;48.726;9.362;2022-10-03T04:27:19;99608.69;;;15.09;89.08
1077;BME280;527;48.726;9.362;2022-10-03T04:29:59;99608.69;;;15.06;88.82
1077;BME280;527;48.726;9.362;2022-10-03T04:32:45;99610.41;;;15.10;89.02
1077;BME280;527;48.726;9.362;2022-10-03T04:35:27;99579.38;;;14.81;89.30
1077;BME280;527;48.726;9.362;2022-10-03T04:38:09;99617.28;;;15.10;88.41
1077;BME280;527;48.726;9.362;2022-10-03T04:40:46;99618.13;;;15.01;89.00
1077;BME280;527;48.726;9.362;2022-10-03T04:43:24;99613.00;;;15.07;88.37
1077;BME280;527;48.726;9.362;2022-10-03T04:46:15;99625.91;;;15.07;88.04
1077;BME280;527;48.726;9.362;2022-10-03T04:48:51;99580.22;;;14.80;88.49
1077;BME280;527;48.726;9.362;2022-10-03T04:51:29;99623.31;;;15.10;88.12
1077;BME280;527;48.726;9.362;2022-10-03T04:54:11;99618.13;;;15.09;88.75
1077;BME280;527;48.726;9.362;2022-10-03T04:56:49;99623.31;;;15.10;88.73
1077;BME280;527;48.726;9.362;2022-10-03T04:59:27;99620.72;;;15.01;88.57
1077;BME280;527;48.726;9.362;2022-10-03T05:02:02;99625.00;;;14.94;88.82
1077;BME280;527;48.726;9.362;2022-10-03T05:04:37;99563.84;;;14.65;88.27
1077;BME280;527;48.726;9.362;2022-10-03T05:07:13;99630.19;;;15.02;87.73
1077;BME280;527;48.726;9.362;2022-10-03T05:09:47;99624.19;;;15.06;87.74
1077;BME280;527;48.726;9.362;2022-10-03T05:12:24;99633.63;;;15.03;88.32
1077;BME280;527;48.726;9.362;2022-10-03T05:15:13;99599.16;;;14.79;88.87
1077;BME280;527;48.726;9.362;2022-10-03T05:17:51;99634.47;;;15.02;88.61
1077;BME280;527;48.726;9.362;2022-10-03T05:20:34;99636.84;;;14.38;91.96
1077;BME280;527;48.726;9.362;2022-10-03T05:23:13;99610.28;;;14.58;91.02
1077;BME280;527;48.726;9.362;2022-10-03T05:25:51;99631.84;;;14.75;90.35
1077;BME280;527;48.726;9.362;2022-10-03T05:28:43;99602.56;;;14.67;89.75
1077;BME280;527;48.726;9.362;2022-10-03T05:31:31;99596.56;;;14.73;89.76
1077;BME280;527;48.726;9.362;2022-10-03T05:34:12;99640.53;;;15.05;88.84
1077;BME280;527;48.726;9.362;2022-10-03T05:37:00;99626.72;;;14.95;89.12
1077;BME280;527;48.726;9.362;2022-10-03T05:39:39;99643.06;;;14.98;89.77
1077;BME280;527;48.726;9.362;2022-10-03T05:42:22;99643.94;;;15.03;88.83
1077;BME280;527;48.726;9.362;2022-10-03T05:45:01;99644.81;;;14.97;89.20
1077;BME280;527;48.726;9.362;2022-10-03T05:47:33;99650.84;;;15.01;89.18
1077;BME280;527;48.726;9.362;2022-10-03T05:50:35;99658.47;;;14.68;90.35
1077;BME280;527;48.726;9.362;2022-10-03T05:53:18;99670.31;;;14.23;93.15
1077;BME280;527;48.726;9.362;2022-10-03T05:56:00;99666.19;;;14.63;90.88
1077;BME280;527;48.726;9.362;2022-10-03T05:59:09;99674.81;;;14.67;90.96
1077;BME280;527;48.726;9.362;2022-10-03T06:04:52;99681.69;;;14.66;90.73
1077;BME280;527;48.726;9.362;2022-10-03T06:07:28;99685.06;;;14.53;91.77
1077;BME280;527;48.726;9.362;2022-10-03T06:10:19;99689.44;;;14.70;91.03
1077;BME280;527;48.726;9.362;2022-10-03T06:12:58;99682.56;;;14.72;90.70
1077;BME280;527;48.726;9.362;2022-10-03T06:15:42;99696.41;;;14.86;89.61
1077;BME280;527;48.726;9.362;2022-10-03T06:18:28;99696.44;;;14.97;89.42
1077;BME280;527;48.726;9.362;2022-10-03T06:21:24;99692.16;;;14.99;89.97
1077;BME280;527;48.726;9.362;2022-10-03T06:24:12;99609.41;;;14.56;88.99
1077;BME280;527;48.726;9.362;2022-10-03T06:27:22;99696.44;;;14.97;90.35
1077;BME280;527;48.726;9.362;2022-10-03T06:30:04;99698.16;;;14.92;89.57
1077;BME280;527;48.726;9.362;2022-10-03T06:33:03;99688.69;;;14.94;90.04
1077;BME280;527;48.726;9.362;2022-10-03T06:36:23;99699.06;;;15.09;89.19
1077;BME280;527;48.726;9.362;2022-10-03T06:39:28;99654.19;;;14.73;89.26
1077;BME280;527;48.726;9.362;2022-10-03T06:42:30;99710.25;;;15.08;90.13
1077;BME280;527;48.726;9.362;2022-10-03T06:45:43;99717.09;;;15.02;89.88
1077;BME280;527;48.726;9.362;2022-10-03T06:51:27;99691.00;;;14.40;92.70
1077;BME280;527;48.726;9.362;2022-10-03T06:57:22;99723.03;;;14.74;91.67
1077;BME280;527;48.726;9.362;2022-10-03T07:00:12;99709.19;;;14.58;91.16
1077;BME280;527;48.726;9.362;2022-10-03T07:03:13;99703.16;;;14.58;91.07
1077;BME280;527;48.726;9.362;2022-10-03T07:06:10;99732.53;;;14.78;91.49
1077;BME280;527;48.726;9.362;2022-10-03T07:09:18;99730.78;;;14.82;91.62
1077;BME280;527;48.726;9.362;2022-10-03T07:12:13;99728.31;;;15.04;89.85
1077;BME280;527;48.726;9.362;2022-10-03T07:21:38;99743.78;;;14.99;91.43
1077;BME280;527;48.726;9.362;2022-10-03T07:24:25;99739.25;;;14.48;94.58
1077;BME280;527;48.726;9.362;2022-10-03T07:27:13;99735.06;;;14.69;93.25
1077;BME280;527;48.726;9.362;2022-10-03T07:30:02;99744.66;;;15.01;91.51
1077;BME280;527;48.726;9.362;2022-10-03T07:35:39;99753.38;;;15.36;90.35
1077;BME280;527;48.726;9.362;2022-10-03T07:38:46;99742.19;;;15.40;89.82
1077;BME280;527;48.726;9.362;2022-10-03T07:41:50;99755.13;;;15.43;89.73
1077;BME280;527;48.726;9.362;2022-10-03T07:50:59;99760.13;;;15.00;93.82
1077;BME280;527;48.726;9.362;2022-10-03T07:53:49;99758.34;;;14.86;93.45
1077;BME280;527;48.726;9.362;2022-10-03T07:56:44;99733.50;;;15.05;91.64
1077;BME280;527;48.726;9.362;2022-10-03T08:05:22;99758.44;;;15.05;90.22
1077;BME280;527;48.726;9.362;2022-10-03T08:11:04;99764.50;;;15.16;89.81
1077;BME280;527;48.726;9.362;2022-10-03T08:13:43;99672.25;;;14.70;89.17
1077;BME280;527;48.726;9.362;2022-10-03T08:16:40;99759.28;;;15.04;89.54
1077;BME280;527;48.726;9.362;2022-10-03T08:19:24;99736.84;;;14.90;89.20
1077;BME280;527;48.726;9.362;2022-10-03T08:22:07;99776.56;;;15.28;88.52
1077;BME280;527;48.726;9.362;2022-10-03T08:24:54;99711.94;;;14.94;87.79
1077;BME280;527;48.726;9.362;2022-10-03T08:27:37;99781.84;;;15.42;86.71
1077;BME280;527;48.726;9.362;2022-10-03T08:30:23;99781.78;;;15.33;87.21
1077;BME280;527;48.726;9.362;2022-10-03T08:33:13;99784.38;;;15.40;86.02
1077;BME280;527;48.726;9.362;2022-10-03T08:36:15;99762.84;;;15.40;85.86
1077;BME280;527;48.726;9.362;2022-10-03T08:38:56;99786.16;;;15.52;85.21
1077;BME280;527;48.726;9.362;2022-10-03T08:41:55;99782.72;;;15.57;84.83
1077;BME280;527;48.726;9.362;2022-10-03T08:44:53;99775.00;;;15.77;85.26
1077;BME280;527;48.726;9.362;2022-10-03T08:47:38;99772.41;;;15.69;84.03
1077;BME280;527;48.726;9.362;2022-10-03T08:50:30;99743.97;;;15.61;84.41
1077;BME280;527;48.726;9.362;2022-10-03T08:56:17;99768.13;;;16.15;81.99
1077;BME280;527;48.726;9.362;2022-10-03T08:59:06;99769.84;;;16.08;83.25
1077;BME280;527;48.726;9.362;2022-10-03T09:02:00;99772.38;;;15.58;81.89
1077;BME280;527;48.726;9.362;2022-10-03T09:11:09;99757.78;;;16.11;78.98
1077;BME280;527;48.726;9.362;2022-10-03T09:17:11;99757.75;;;16.38;75.29
1077;BME280;527;48.726;9.362;2022-10-03T09:20:07;99762.97;;;16.24;76.34
1077;BME280;527;48.726;9.362;2022-10-03T09:23:01;99750.03;;;16.27;74.99
1077;BME280;527;48.726;9.362;2022-10-03T09:25:42;99754.31;;;16.40;76.56
1077;BME280;527;48.726;9.362;2022-10-03T09:28:47;99757.75;;;16.47;76.24
1077;BME280;527;48.726;9.362;2022-10-03T09:32:02;99758.56;;;16.74;75.63
1077;BME280;527;48.726;9.362;2022-10-03T09:34:58;99745.66;;;16.54;78.47
1077;BME280;527;48.726;9.362;2022-10-03T09:38:05;99751.69;;;16.70;75.07
1077;BME280;527;48.726;9.362;2022-10-03T09:41:05;99760.31;;;16.56;77.99
1077;BME280;527;48.726;9.362;2022-10-03T09:51:15;99752.59;;;16.04;75.15
1077;BME280;527;48.726;9.362;2022-10-03T09:57:15;99750.88;;;16.32;74.43
1077;BME280;527;48.726;9.362;2022-10-03T10:00:02;99756.03;;;16.31;75.28
1077;BME280;527;48.726;9.362;2022-10-03T10:02:55;99758.63;;;16.24;75.01
1077;BME280;527;48.726;9.362;2022-10-03T10:05:46;99749.16;;;16.37;74.78
1077;BME280;527;48.726;9.362;2022-10-03T10:08:36;99745.69;;;16.32;73.31
1077;BME280;527;48.726;9.362;2022-10-03T10:11:22;99745.69;;;16.40;72.21
1077;BME280;527;48.726;9.362;2022-10-03T10:14:19;99761.19;;;16.54;72.96
1077;BME280;527;48.726;9.362;2022-10-03T10:20:25;99756.88;;;16.48;75.58
1077;BME280;527;48.726;9.362;2022-10-03T10:29:30;99756.88;;;16.54;75.62
1077;BME280;527;48.726;9.362;2022-10-03T10:32:28;99755.09;;;16.64;73.02
1077;BME280;527;48.726;9.362;2022-10-03T10:35:24;99739.50;;;16.95;71.27
1077;BME280;527;48.726;9.362;2022-10-03T10:44:37;99759.88;;;17.65;68.56
1077;BME280;527;48.726;9.362;2022-10-03T10:47:45;99759.94;;;17.56;69.75
1077;BME280;527;48.726;9.362;2022-10-03T10:50:36;99760.91;;;17.36;69.11
1077;BME280;527;48.726;9.362;2022-10-03T10:56:57;99761.75;;;17.38;69.28
1077;BME280;527;48.726;9.362;2022-10-03T11:06:08;99752.09;;;17.65;69.78
1077;BME280;527;48.726;9.362;2022-10-03T11:09:16;99755.50;;;17.70;69.73
1077;BME280;527;48.726;9.362;2022-10-03T11:21:48;99745.53;;;18.30;65.18
1077;BME280;527;48.726;9.362;2022-10-03T11:27:59;99738.19;;;17.76;66.12
1077;BME280;527;48.726;9.362;2022-10-03T11:34:06;99736.53;;;17.65;66.45
1077;BME280;527;48.726;9.362;2022-10-03T11:37:03;99739.94;;;17.73;66.00
1077;BME280;527;48.726;9.362;2022-10-03T11:39:42;99736.41;;;17.87;65.66
1077;BME280;527;48.726;9.362;2022-10-03T11:42:21;99738.09;;;17.86;65.33
1077;BME280;527;48.726;9.362;2022-10-03T11:44:57;99741.63;;;17.78;63.88
1077;BME280;527;48.726;9.362;2022-10-03T11:47:44;99691.88;;;17.23;65.40
1077;BME280;527;48.726;9.362;2022-10-03T11:50:35;99740.16;;;17.38;64.60
1077;BME280;527;48.726;9.362;2022-10-03T11:53:40;99737.47;;;17.55;63.97
1077;BME280;527;48.726;9.362;2022-10-03T11:56:18;99737.34;;;17.69;62.32
1077;BME280;527;48.726;9.362;2022-10-03T11:58:57;99737.25;;;17.89;63.44
1077;BME280;527;48.726;9.362;2022-10-03T12:01:40;99700.09;;;17.84;64.17
1077;BME280;527;48.726;9.362;2022-10-03T12:04:25;99729.09;;;18.28;65.27
1077;BME280;527;48.726;9.362;2022-10-03T12:06:59;99728.38;;;18.13;63.52
1077;BME280;527;48.726;9.362;2022-10-03T12:09:58;99733.91;;;18.65;62.50
1077;BME280;527;48.726;9.362;2022-10-03T12:12:35;99725.44;;;18.46;62.06
1077;BME280;527;48.726;9.362;2022-10-03T12:15:20;99729.53;;;18.70;61.51
1077;BME280;527;48.726;9.362;2022-10-03T12:17:57;99682.91;;;18.59;61.14
1077;BME280;527;48.726;9.362;2022-10-03T12:20:33;99725.03;;;18.83;60.88
1077;BME280;527;48.726;9.362;2022-10-03T12:23:12;99724.66;;;19.16;60.09
1077;BME280;527;48.726;9.362;2022-10-03T12:25:44;99729.22;;;18.95;60.43
1077;BME280;527;48.726;9.362;2022-10-03T12:28:18;99723.25;;;18.90;60.29
1077;BME280;527;48.726;9.362;2022-10-03T12:30:52;99717.19;;;18.88;59.17
1077;BME280;527;48.726;9.362;2022-10-03T12:33:35;99710.16;;;18.96;60.02
1077;BME280;527;48.726;9.362;2022-10-03T12:36:10;99685.97;;;19.54;58.87
1077;BME280;527;48.726;9.362;2022-10-03T12:38:48;99690.69;;;19.85;57.36
1077;BME280;527;48.726;9.362;2022-10-03T12:41:49;99683.03;;;20.26;56.30
1077;BME280;527;48.726;9.362;2022-10-03T12:44:28;99684.34;;;20.48;56.08
1077;BME280;527;48.726;9.362;2022-10-03T12:47:15;99694.41;;;20.65;54.08
1077;BME280;527;48.726;9.362;2022-10-03T12:50:21;99686.84;;;20.95;52.36
1077;BME280;527;48.726;9.362;2022-10-03T12:53:11;99691.56;;;21.58;50.86
1077;BME280;527;48.726;9.362;2022-10-03T12:55:55;99690.00;;;21.85;51.29
1077;BME280;527;48.726;9.362;2022-10-03T12:58:34;99681.97;;;21.95;49.96
1077;BME280;527;48.726;9.362;2022-10-03T13:01:10;99675.91;;;23.19;47.24
1077;BME280;527;48.726;9.362;2022-10-03T13:03:48;99673.06;;;24.06;44.84
1077;BME280;527;48.726;9.362;2022-10-03T13:06:33;99669.38;;;25.53;41.24
1077;BME280;527;48.726;9.362;2022-10-03T13:09:34;99657.75;;;26.61;38.52
1077;BME280;527;48.726;9.362;2022-10-03T13:12:19;99643.63;;;28.42;34.41
1077;BME280;527;48.726;9.362;2022-10-03T13:15:36;99652.78;;;29.01;33.15
1077;BME280;527;48.726;9.362;2022-10-03T13:18:27;99650.97;;;28.20;34.96
1077;BME280;527;48.726;9.362;2022-10-03T13:21:02;99646.69;;;29.31;32.50
1077;BME280;527;48.726;9.362;2022-10-03T13:23:56;99644.97;;;28.34;32.71
1077;BME280;527;48.726;9.362;2022-10-03T13:26:39;99652.53;;;28.90;32.03
1077;BME280;527;48.726;9.362;2022-10-03T13:29:24;99650.00;;;30.68;30.12
1077;BME280;527;48.726;9.362;2022-10-03T13:32:04;99636.81;;;32.91;26.71
1077;BME280;527;48.726;9.362;2022-10-03T13:34:39;99636.44;;;34.71;25.51
1077;BME280;527;48.726;9.362;2022-10-03T13:37:14;99637.81;;;34.20;24.49
1077;BME280;527;48.726;9.362;2022-10-03T13:39:48;99632.00;;;34.61;25.36
1077;BME280;527;48.726;9.362;2022-10-03T13:42:21;99624.47;;;33.15;25.41
1077;BME280;527;48.726;9.362;2022-10-03T13:45:00;99630.53;;;32.05;26.82
1077;BME280;527;48.726;9.362;2022-10-03T13:47:41;99614.69;;;31.90;27.00
1077;BME280;527;48.726;9.362;2022-10-03T13:50:16;99626.91;;;35.13;23.97
1077;BME280;527;48.726;9.362;2022-10-03T13:52:49;99633.34;;;36.47;23.37
1077;BME280;527;48.726;9.362;2022-10-03T13:55:28;99623.47;;;38.05;21.32
1077;BME280;527;48.726;9.362;2022-10-03T13:58:14;99621.31;;;36.73;21.67
1077;BME280;527;48.726;9.362;2022-10-03T14:01:03;99629.03;;;35.94;22.86
1077;BME280;527;48.726;9.362;2022-10-03T14:03:45;99623.13;;;34.71;24.15
1077;BME280;527;48.726;9.362;2022-10-03T14:06:24;99618.72;;;35.05;24.23
1077;BME280;527;48.726;9.362;2022-10-03T14:09:25;99613.19;;;33.48;25.54
1077;BME280;527;48.726;9.362;2022-10-03T14:12:08;99620.13;;;31.35;27.38
1077;BME280;527;48.726;9.362;2022-10-03T14:14:50;99618.59;;;31.59;26.94
1077;BME280;527;48.726;9.362;2022-10-03T14:17:24;99609.84;;;33.33;25.78
1077;BME280;527;48.726;9.362;2022-10-03T14:20:06;99607.50;;;33.53;24.87
1077;BME280;527;48.726;9.362;2022-10-03T14:22:46;99593.81;;;33.93;25.32
1077;BME280;527;48.726;9.362;2022-10-03T14:25:22;99599.94;;;33.71;25.67
1077;BME280;527;48.726;9.362;2022-10-03T14:27:52;99608.03;;;33.09;26.41
1077;BME280;527;48.726;9.362;2022-10-03T14:30:22;99609.56;;;32.39;27.07
1077;BME280;527;48.726;9.362;2022-10-03T14:33:03;99598.75;;;33.75;25.65
1077;BME280;527;48.726;9.362;2022-10-03T14:35:40;99602.63;;;35.06;23.80
1077;BME280;527;48.726;9.362;2022-10-03T14:38:25;99606.59;;;35.75;22.90
1077;BME280;527;48.726;9.362;2022-10-03T14:41:18;99605.34;;;36.42;22.11
1077;BME280;527;48.726;9.362;2022-10-03T14:43:52;99602.00;;;36.09;22.89
1077;BME280;527;48.726;9.362;2022-10-03T14:46:25;99600.94;;;36.82;22.17
1077;BME280;527;48.726;9.362;2022-10-03T14:48:56;99590.75;;;38.40;20.81
1077;BME280;527;48.726;9.362;2022-10-03T14:51:29;99594.63;;;39.98;19.72
1077;BME280;527;48.726;9.362;2022-10-03T14:54:01;99587.97;;;37.65;20.16
1077;BME280;527;48.726;9.362;2022-10-03T14:56:41;99584.59;;;39.30;19.91
1077;BME280;527;48.726;9.362;2022-10-03T14:59:12;99586.59;;;40.41;18.47
1077;BME280;527;48.726;9.362;2022-10-03T15:01:48;99585.16;;;40.97;18.54
1077;BME280;527;48.726;9.362;2022-10-03T15:04:36;99580.88;;;40.02;18.71
1077;BME280;527;48.726;9.362;2022-10-03T15:07:11;99565.16;;;40.99;18.10
1077;BME280;527;48.726;9.362;2022-10-03T15:09:42;99564.63;;;40.63;17.70
1077;BME280;527;48.726;9.362;2022-10-03T15:12:17;99579.38;;;40.59;18.39
1077;BME280;527;48.726;9.362;2022-10-03T15:14:48;99580.88;;;40.53;18.04
1077;BME280;527;48.726;9.362;2022-10-03T15:17:24;99564.41;;;39.62;18.60
1077;BME280;527;48.726;9.362;2022-10-03T15:19:55;99581.25;;;39.80;18.69
1077;BME280;527;48.726;9.362;2022-10-03T15:22:28;99580.94;;;40.18;18.61
1077;BME280;527;48.726;9.362;2022-10-03T15:25:05;99562.47;;;40.91;18.77
1077;BME280;527;48.726;9.362;2022-10-03T15:27:34;99572.72;;;41.37;18.19
1077;BME280;527;48.726;9.362;2022-10-03T15:30:14;99566.59;;;41.68;17.69
1077;BME280;527;48.726;9.362;2022-10-03T15:32:47;99560.44;;;41.10;17.94
1077;BME280;527;48.726;9.362;2022-10-03T15:35:17;99576.22;;;41.21;18.10
1077;BME280;527;48.726;9.362;2022-10-03T15:37:48;99567.19;;;40.97;17.88
1077;BME280;527;48.726;9.362;2022-10-03T15:40:20;99563.78;;;41.45;18.02
1077;BME280;527;48.726;9.362;2022-10-03T15:43:01;99566.69;;;41.19;18.10
1077;BME280;527;48.726;9.362;2022-10-03T15:45:31;99572.16;;;39.73;18.25
1077;BME280;527;48.726;9.362;2022-10-03T15:48:03;99575.91;;;37.89;19.88
1077;BME280;527;48.726;9.362;2022-10-03T15:50:36;99575.38;;;38.42;20.03
1077;BME280;527;48.726;9.362;2022-10-03T15:53:12;99568.03;;;39.08;19.88
1077;BME280;527;48.726;9.362;2022-10-03T15:56:08;99570.31;;;38.38;20.19
1077;BME280;527;48.726;9.362;2022-10-03T15:58:42;99569.53;;;36.44;22.24
1077;BME280;527;48.726;9.362;2022-10-03T16:01:18;99569.50;;;34.32;24.47
1077;BME280;527;48.726;9.362;2022-10-03T16:03:49;99569.97;;;32.73;26.31
1077;BME280;527;48.726;9.362;2022-10-03T16:06:21;99583.19;;;31.60;27.41
1077;BME280;527;48.726;9.362;2022-10-03T16:08:57;99578.94;;;30.76;29.92
1077;BME280;527;48.726;9.362;2022-10-03T16:11:32;99544.28;;;29.52;30.96
1077;BME280;527;48.726;9.362;2022-10-03T16:14:16;99561.53;;;28.81;31.44
1077;BME280;527;48.726;9.362;2022-10-03T16:16:48;99563.25;;;28.34;32.31
1077;BME280;527;48.726;9.362;2022-10-03T16:19:28;99549.66;;;27.74;34.00
1077;BME280;527;48.726;9.362;2022-10-03T16:22:08;99590.53;;;27.48;34.66
1077;BME280;527;48.726;9.362;2022-10-03T16:24:49;99584.28;;;27.13;35.15
1077;BME280;527;48.726;9.362;2022-10-03T16:27:21;99551.09;;;26.55;35.41
1077;BME280;527;48.726;9.362;2022-10-03T16:30:09;99591.44;;;26.35;36.67
1077;BME280;527;48.726;9.362;2022-10-03T16:32:47;99590.94;;;25.87;38.12
1077;BME280;527;48.726;9.362;2022-10-03T16:35:29;99556.75;;;25.26;39.63
1077;BME280;527;48.726;9.362;2022-10-03T16:37:59;99571.69;;;25.02;40.50
1077;BME280;527;48.726;9.362;2022-10-03T16:40:31;99584.97;;;24.75;40.46
1077;BME280;527;48.726;9.362;2022-10-03T16:43:03;99556.81;;;24.34;40.85
1077;BME280;527;48.726;9.362;2022-10-03T16:45:39;99568.84;;;24.16;40.99
1077;BME280;527;48.726;9.362;2022-10-03T16:48:11;99558.50;;;23.87;41.27
1077;BME280;527;48.726;9.362;2022-10-03T16:50:59;99586.91;;;23.74;42.40
1077;BME280;527;48.726;9.362;2022-10-03T16:53:28;99588.06;;;23.66;42.81
1077;BME280;527;48.726;9.362;2022-10-03T16:56:03;99587.34;;;23.34;43.23
1077;BME280;527;48.726;9.362;2022-10-03T16:58:34;99570.81;;;23.06;43.57
1077;BME280;527;48.726;9.362;2022-10-03T17:01:07;99579.25;;;22.87;44.57
1077;BME280;527;48.726;9.362;2022-10-03T17:03:57;99592.28;;;22.59;45.17
1077;BME280;527;48.726;9.362;2022-10-03T17:13:40;99595.94;;;21.92;46.52
1077;BME280;527;48.726;9.362;2022-10-03T17:16:12;99542.56;;;21.36;46.95
1077;BME280;527;48.726;9.362;2022-10-03T17:18:44;99569.97;;;21.52;47.95