sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66668;BME280;57205;51.438;-2.006;2023-05-15T00:02:12;101193.81;;;12.54;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:04:38;101195.94;;;12.57;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:07:03;101199.72;;;12.56;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:09:29;101198.91;;;12.55;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:11:54;101199.41;;;12.52;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:14:20;101197.00;;;12.51;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:16:45;101202.34;;;12.51;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:19:11;101202.06;;;12.47;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:21:36;101201.53;;;12.45;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:24:01;101207.44;;;12.42;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:26:27;101207.97;;;12.44;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:28:52;101219.75;;;12.38;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:31:18;101210.59;;;12.34;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:33:43;101216.97;;;12.18;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:36:09;101210.72;;;12.08;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:38:34;101206.69;;;12.00;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:41:00;101199.94;;;11.98;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:43:27;101200.72;;;11.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:45:53;101200.72;;;11.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:48:20;101200.72;;;11.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:50:49;101205.28;;;11.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:53:16;101203.38;;;11.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:55:41;101207.69;;;11.94;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T00:58:09;101198.03;;;11.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:00:35;101202.59;;;11.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:03:00;101195.88;;;11.90;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:05:26;101202.84;;;11.91;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:08:00;101206.59;;;11.90;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:10:29;101208.72;;;11.88;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:12:56;101206.56;;;11.85;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:15:22;101206.81;;;11.84;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:17:49;101207.06;;;11.82;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:20:16;101209.19;;;11.80;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:22:50;101204.91;;;11.79;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:25:42;101206.50;;;11.75;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:28:11;101207.31;;;11.75;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:30:41;101205.44;;;11.76;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:33:28;101206.75;;;11.73;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:36:02;101205.34;;;11.66;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:38:43;101209.91;;;11.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:43:45;101207.34;;;11.54;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:46:13;101204.69;;;11.54;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:48:42;101201.66;;;11.45;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:51:10;101205.44;;;11.44;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:53:39;101202.75;;;11.44;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:56:06;101201.91;;;11.39;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T01:58:36;101201.81;;;11.34;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:01:02;101202.34;;;11.31;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:03:30;101199.06;;;11.24;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:05:57;101209.22;;;11.22;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:08:23;101207.59;;;11.21;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:10:50;101206.47;;;11.17;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:13:16;101209.16;;;11.17;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:15:42;101215.00;;;11.09;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:18:07;101213.38;;;11.08;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:20:33;101209.09;;;11.07;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:22:58;101212.56;;;11.07;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:25:56;101216.50;;;11.00;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:28:44;101217.81;;;10.97;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:34:54;101243.00;;;10.96;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:37:26;101233.59;;;10.94;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:39:54;101239.75;;;10.94;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:42:22;101238.88;;;10.89;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:44:48;101236.22;;;10.89;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:47:16;101246.09;;;10.88;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:49:42;101233.97;;;10.80;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:52:07;101233.53;;;10.89;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:54:33;101236.22;;;10.89;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:56:58;101239.94;;;10.88;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T02:59:23;101246.06;;;10.83;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:01:51;101246.22;;;10.76;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:04:16;101245.91;;;10.73;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:06:42;101253.63;;;10.69;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:09:07;101252.50;;;10.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:11:33;101253.50;;;10.59;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:13:58;101255.63;;;10.57;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:16:27;101257.97;;;10.54;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:18:52;101256.63;;;10.51;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:21:18;101259.88;;;10.53;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:23:43;101258.75;;;10.49;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:26:09;101260.28;;;10.45;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:28:34;101263.63;;;10.36;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:30:59;101249.31;;;10.25;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:33:25;101258.31;;;10.19;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:35:50;101259.34;;;10.18;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:38:16;101265.78;;;10.17;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:40:42;101256.88;;;10.12;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:43:07;101262.91;;;10.07;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:45:33;101267.63;;;10.00;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:47:59;101267.78;;;9.94;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:50:25;101269.34;;;9.90;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:52:50;101264.13;;;9.83;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:55:15;101274.75;;;9.78;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T03:57:41;101273.03;;;9.72;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:00:07;101277.34;;;9.73;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:02:36;101278.63;;;9.70;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:05:03;101278.56;;;9.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:07:30;101286.81;;;9.64;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:09:55;101287.28;;;9.61;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:12:20;101292.63;;;9.61;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:14:46;101289.94;;;9.61;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:17:12;101292.88;;;9.59;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:19:38;101289.38;;;9.59;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:22:04;101291.84;;;9.60;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:24:30;101290.19;;;9.59;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:26:56;101289.16;;;9.60;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:29:21;101297.41;;;9.59;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:31:46;101296.38;;;9.60;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:34:12;101296.94;;;9.62;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:36:37;101309.81;;;9.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:39:03;101314.50;;;9.58;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:41:28;101304.38;;;9.60;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:43:54;101300.56;;;9.56;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:46:20;101304.84;;;9.57;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:48:45;101304.28;;;9.55;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:51:10;101305.56;;;9.52;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:53:36;101309.28;;;9.51;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:56:01;101312.84;;;9.57;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T04:58:27;101317.88;;;9.53;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:00:52;101317.66;;;9.55;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:03:17;101328.09;;;9.56;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:05:43;101326.22;;;9.57;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:08:08;101332.69;;;9.61;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:10:34;101335.94;;;9.63;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:12:59;101335.94;;;9.63;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:15:24;101334.91;;;9.64;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:17:51;101339.06;;;9.71;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:20:17;101340.00;;;9.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:22:42;101340.00;;;9.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:25:08;101346.06;;;9.61;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:27:33;101342.34;;;9.62;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:29:59;101353.38;;;9.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:32:24;101348.28;;;9.64;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:34:50;101351.34;;;9.72;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:37:15;101358.66;;;9.77;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:39:41;101356.78;;;9.77;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:42:06;101364.41;;;9.85;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:44:31;101363.22;;;9.93;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:46:58;101363.47;;;10.08;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:49:23;101365.22;;;10.14;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:51:49;101370.25;;;10.27;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:54:14;101382.78;;;10.27;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:56:41;101385.22;;;10.45;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T05:59:07;101382.69;;;10.71;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:01:33;101383.09;;;11.02;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:03:58;101375.72;;;11.35;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:06:23;101391.38;;;11.65;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:08:49;101372.81;;;11.85;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:11:14;101383.00;;;12.46;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:13:40;101383.72;;;12.73;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:16:09;101379.47;;;12.83;100.00
66668;BME280;57205;51.438;-2.006;2023-05-15T06:18:40;101377.38;;;13.46;95.05
66668;BME280;57205;51.438;-2.006;2023-05-15T06:21:05;101381.44;;;13.59;92.95
66668;BME280;57205;51.438;-2.006;2023-05-15T06:23:30;101377.63;;;13.45;91.45
66668;BME280;57205;51.438;-2.006;2023-05-15T06:25:56;101385.59;;;13.20;92.84
66668;BME280;57205;51.438;-2.006;2023-05-15T06:28:21;101383.28;;;13.53;91.12
66668;BME280;57205;51.438;-2.006;2023-05-15T06:30:47;101380.06;;;13.56;90.06
66668;BME280;57205;51.438;-2.006;2023-05-15T06:33:12;101392.06;;;13.29;89.42
66668;BME280;57205;51.438;-2.006;2023-05-15T06:35:38;101383.06;;;13.65;88.99
66668;BME280;57205;51.438;-2.006;2023-05-15T06:38:04;101391.69;;;13.77;87.20
66668;BME280;57205;51.438;-2.006;2023-05-15T06:40:30;101386.06;;;14.09;84.94
66668;BME280;57205;51.438;-2.006;2023-05-15T06:42:55;101395.28;;;14.43;81.44
66668;BME280;57205;51.438;-2.006;2023-05-15T06:45:20;101394.44;;;14.68;79.30
66668;BME280;57205;51.438;-2.006;2023-05-15T06:47:46;101393.28;;;14.99;76.74
66668;BME280;57205;51.438;-2.006;2023-05-15T06:50:11;101394.06;;;15.73;73.78
66668;BME280;57205;51.438;-2.006;2023-05-15T06:52:37;101385.13;;;16.16;69.83
66668;BME280;57205;51.438;-2.006;2023-05-15T06:55:02;101387.31;;;16.09;67.07
66668;BME280;57205;51.438;-2.006;2023-05-15T06:57:27;101387.88;;;16.40;65.71
66668;BME280;57205;51.438;-2.006;2023-05-15T06:59:54;101395.88;;;16.21;66.12
66668;BME280;57205;51.438;-2.006;2023-05-15T07:02:20;101393.19;;;16.55;65.25
66668;BME280;57205;51.438;-2.006;2023-05-15T07:04:45;101395.38;;;17.05;64.14
66668;BME280;57205;51.438;-2.006;2023-05-15T07:07:10;101396.31;;;17.38;61.25
66668;BME280;57205;51.438;-2.006;2023-05-15T07:09:36;101407.22;;;17.09;59.40
66668;BME280;57205;51.438;-2.006;2023-05-15T07:12:01;101406.44;;;17.04;60.32
66668;BME280;57205;51.438;-2.006;2023-05-15T07:14:27;101426.34;;;16.89;59.83
66668;BME280;57205;51.438;-2.006;2023-05-15T07:16:53;101405.06;;;16.83;60.06
66668;BME280;57205;51.438;-2.006;2023-05-15T07:19:18;101401.28;;;17.07;59.13
66668;BME280;57205;51.438;-2.006;2023-05-15T07:21:47;101405.63;;;17.50;58.73
66668;BME280;57205;51.438;-2.006;2023-05-15T07:24:12;101400.19;;;16.56;58.86
66668;BME280;57205;51.438;-2.006;2023-05-15T07:26:38;101413.75;;;17.27;58.96
66668;BME280;57205;51.438;-2.006;2023-05-15T07:29:03;101419.69;;;17.29;57.65
66668;BME280;57205;51.438;-2.006;2023-05-15T07:31:28;101421.75;;;17.79;57.05
66668;BME280;57205;51.438;-2.006;2023-05-15T07:33:55;101412.97;;;17.03;57.06
66668;BME280;57205;51.438;-2.006;2023-05-15T07:36:21;101418.97;;;16.71;57.19
66668;BME280;57205;51.438;-2.006;2023-05-15T07:38:46;101417.31;;;17.22;57.76
66668;BME280;57205;51.438;-2.006;2023-05-15T07:41:12;101410.75;;;17.28;57.72
66668;BME280;57205;51.438;-2.006;2023-05-15T07:43:37;101402.16;;;17.87;56.27
66668;BME280;57205;51.438;-2.006;2023-05-15T07:46:02;101420.00;;;17.88;54.29
66668;BME280;57205;51.438;-2.006;2023-05-15T07:48:28;101414.38;;;18.03;55.22
66668;BME280;57205;51.438;-2.006;2023-05-15T07:50:53;101412.78;;;18.34;53.64
66668;BME280;57205;51.438;-2.006;2023-05-15T07:53:19;101409.56;;;18.32;52.21
66668;BME280;57205;51.438;-2.006;2023-05-15T07:55:45;101417.63;;;18.37;51.95
66668;BME280;57205;51.438;-2.006;2023-05-15T07:58:11;101413.56;;;18.54;50.82
66668;BME280;57205;51.438;-2.006;2023-05-15T08:00:36;101412.91;;;17.92;52.21
66668;BME280;57205;51.438;-2.006;2023-05-15T08:03:02;101422.47;;;17.24;52.92
66668;BME280;57205;51.438;-2.006;2023-05-15T08:05:28;101410.91;;;17.18;52.77
66668;BME280;57205;51.438;-2.006;2023-05-15T08:07:54;101430.69;;;16.85;53.94
66668;BME280;57205;51.438;-2.006;2023-05-15T08:10:20;101433.34;;;16.33;55.79
66668;BME280;57205;51.438;-2.006;2023-05-15T08:12:46;101425.59;;;16.21;56.32
66668;BME280;57205;51.438;-2.006;2023-05-15T08:15:12;101413.78;;;16.75;55.46
66668;BME280;57205;51.438;-2.006;2023-05-15T08:17:37;101422.72;;;16.99;54.40
66668;BME280;57205;51.438;-2.006;2023-05-15T08:20:03;101419.22;;;16.98;54.56
66668;BME280;57205;51.438;-2.006;2023-05-15T08:22:29;101429.34;;;16.88;54.20
66668;BME280;57205;51.438;-2.006;2023-05-15T08:24:55;101425.34;;;16.13;56.69
66668;BME280;57205;51.438;-2.006;2023-05-15T08:27:21;101427.16;;;16.90;57.48
66668;BME280;57205;51.438;-2.006;2023-05-15T08:29:46;101426.00;;;17.43;53.71
66668;BME280;57205;51.438;-2.006;2023-05-15T08:32:12;101422.56;;;17.14;52.71
66668;BME280;57205;51.438;-2.006;2023-05-15T08:34:37;101421.84;;;16.80;52.30
66668;BME280;57205;51.438;-2.006;2023-05-15T08:37:03;101431.41;;;17.43;52.35
66668;BME280;57205;51.438;-2.006;2023-05-15T08:39:28;101432.72;;;18.06;49.67
66668;BME280;57205;51.438;-2.006;2023-05-15T08:42:12;101431.69;;;17.84;48.02
66668;BME280;57205;51.438;-2.006;2023-05-15T08:44:40;101434.78;;;17.35;48.33
66668;BME280;57205;51.438;-2.006;2023-05-15T08:47:05;101431.19;;;17.63;47.61
66668;BME280;57205;51.438;-2.006;2023-05-15T08:52:16;101431.88;;;17.03;49.34
66668;BME280;57205;51.438;-2.006;2023-05-15T08:54:42;101422.78;;;17.41;49.50
66668;BME280;57205;51.438;-2.006;2023-05-15T08:57:08;101423.53;;;17.70;48.95
66668;BME280;57205;51.438;-2.006;2023-05-15T08:59:34;101429.25;;;18.06;49.82
66668;BME280;57205;51.438;-2.006;2023-05-15T09:02:00;101431.03;;;17.73;45.35
66668;BME280;57205;51.438;-2.006;2023-05-15T09:04:26;101447.19;;;16.89;45.91
66668;BME280;57205;51.438;-2.006;2023-05-15T09:06:51;101438.91;;;16.41;47.93
66668;BME280;57205;51.438;-2.006;2023-05-15T09:09:19;101432.97;;;16.11;49.88
66668;BME280;57205;51.438;-2.006;2023-05-15T09:11:45;101438.56;;;16.19;50.81
66668;BME280;57205;51.438;-2.006;2023-05-15T09:14:12;101425.91;;;16.48;50.46
66668;BME280;57205;51.438;-2.006;2023-05-15T09:16:37;101428.44;;;16.97;48.97
66668;BME280;57205;51.438;-2.006;2023-05-15T09:19:06;101441.41;;;17.24;48.74
66668;BME280;57205;51.438;-2.006;2023-05-15T09:21:33;101444.31;;;17.27;49.19
66668;BME280;57205;51.438;-2.006;2023-05-15T09:24:16;101444.66;;;16.97;50.28
66668;BME280;57205;51.438;-2.006;2023-05-15T09:26:46;101443.22;;;16.42;51.10
66668;BME280;57205;51.438;-2.006;2023-05-15T09:29:15;101454.09;;;15.45;53.93
66668;BME280;57205;51.438;-2.006;2023-05-15T09:31:43;101451.47;;;15.00;55.79
66668;BME280;57205;51.438;-2.006;2023-05-15T09:34:10;101450.19;;;14.57;58.50
66668;BME280;57205;51.438;-2.006;2023-05-15T09:36:41;101452.81;;;15.07;58.85
66668;BME280;57205;51.438;-2.006;2023-05-15T09:39:07;101448.78;;;15.10;58.29
66668;BME280;57205;51.438;-2.006;2023-05-15T09:41:33;101449.13;;;14.73;59.69
66668;BME280;57205;51.438;-2.006;2023-05-15T09:43:58;101453.69;;;14.68;61.42
66668;BME280;57205;51.438;-2.006;2023-05-15T09:46:25;101454.75;;;14.72;61.05
66668;BME280;57205;51.438;-2.006;2023-05-15T09:48:54;101455.72;;;15.41;59.76
66668;BME280;57205;51.438;-2.006;2023-05-15T09:51:20;101440.34;;;15.95;54.51
66668;BME280;57205;51.438;-2.006;2023-05-15T09:53:47;101443.13;;;16.57;53.63
66668;BME280;57205;51.438;-2.006;2023-05-15T09:56:20;101447.88;;;17.23;51.31
66668;BME280;57205;51.438;-2.006;2023-05-15T09:58:57;101451.28;;;17.10;50.66
66668;BME280;57205;51.438;-2.006;2023-05-15T10:01:23;101444.84;;;17.53;48.81
66668;BME280;57205;51.438;-2.006;2023-05-15T10:03:59;101444.69;;;18.05;48.00
66668;BME280;57205;51.438;-2.006;2023-05-15T10:06:25;101443.06;;;18.04;47.13
66668;BME280;57205;51.438;-2.006;2023-05-15T10:08:54;101444.81;;;17.95;46.92
66668;BME280;57205;51.438;-2.006;2023-05-15T10:11:20;101431.03;;;17.54;46.50
66668;BME280;57205;51.438;-2.006;2023-05-15T10:13:47;101435.19;;;17.00;47.30
66668;BME280;57205;51.438;-2.006;2023-05-15T10:16:27;101429.19;;;17.26;46.90
66668;BME280;57205;51.438;-2.006;2023-05-15T10:18:55;101441.91;;;17.26;45.82
66668;BME280;57205;51.438;-2.006;2023-05-15T10:21:22;101433.41;;;17.80;48.20
66668;BME280;57205;51.438;-2.006;2023-05-15T10:23:49;101431.94;;;18.06;48.08
66668;BME280;57205;51.438;-2.006;2023-05-15T10:26:28;101438.44;;;17.86;47.85
66668;BME280;57205;51.438;-2.006;2023-05-15T10:28:58;101425.28;;;17.80;47.91
66668;BME280;57205;51.438;-2.006;2023-05-15T10:31:25;101431.78;;;17.97;47.81
66668;BME280;57205;51.438;-2.006;2023-05-15T10:33:51;101422.69;;;17.51;48.60
66668;BME280;57205;51.438;-2.006;2023-05-15T10:36:18;101436.25;;;17.46;49.65
66668;BME280;57205;51.438;-2.006;2023-05-15T10:38:45;101435.47;;;17.22;49.10
66668;BME280;57205;51.438;-2.006;2023-05-15T10:41:11;101427.69;;;16.63;49.79
66668;BME280;57205;51.438;-2.006;2023-05-15T10:43:39;101425.72;;;16.69;49.09
66668;BME280;57205;51.438;-2.006;2023-05-15T10:46:06;101429.47;;;16.78;48.31
66668;BME280;57205;51.438;-2.006;2023-05-15T10:48:33;101426.13;;;17.33;45.59
66668;BME280;57205;51.438;-2.006;2023-05-15T10:50:59;101422.91;;;17.31;45.67
66668;BME280;57205;51.438;-2.006;2023-05-15T10:53:26;101431.78;;;17.36;47.20
66668;BME280;57205;51.438;-2.006;2023-05-15T10:55:51;101430.63;;;16.67;50.20
66668;BME280;57205;51.438;-2.006;2023-05-15T10:58:21;101428.63;;;16.48;50.81
66668;BME280;57205;51.438;-2.006;2023-05-15T11:00:47;101431.28;;;16.20;51.50
66668;BME280;57205;51.438;-2.006;2023-05-15T11:03:14;101435.09;;;16.14;51.89
66668;BME280;57205;51.438;-2.006;2023-05-15T11:06:10;101432.63;;;16.17;51.52
66668;BME280;57205;51.438;-2.006;2023-05-15T11:08:39;101435.13;;;16.42;51.15
66668;BME280;57205;51.438;-2.006;2023-05-15T11:11:05;101432.63;;;16.17;50.01
66668;BME280;57205;51.438;-2.006;2023-05-15T11:22:32;101436.84;;;16.67;48.32
66668;BME280;57205;51.438;-2.006;2023-05-15T11:25:08;101441.88;;;16.45;49.88
66668;BME280;57205;51.438;-2.006;2023-05-15T11:27:42;101450.22;;;16.10;49.55
66668;BME280;57205;51.438;-2.006;2023-05-15T11:35:12;101446.72;;;15.66;50.27
66668;BME280;57205;51.438;-2.006;2023-05-15T11:37:42;101458.13;;;15.47;52.20
66668;BME280;57205;51.438;-2.006;2023-05-15T11:40:13;101442.25;;;15.31;53.64
66668;BME280;57205;51.438;-2.006;2023-05-15T11:42:57;101455.19;;;15.29;54.37
66668;BME280;57205;51.438;-2.006;2023-05-15T11:45:23;101452.47;;;15.34;53.99
66668;BME280;57205;51.438;-2.006;2023-05-15T11:47:49;101444.09;;;15.35;53.12
66668;BME280;57205;51.438;-2.006;2023-05-15T11:50:15;101451.94;;;15.42;49.97
66668;BME280;57205;51.438;-2.006;2023-05-15T11:52:41;101452.94;;;15.61;50.65
66668;BME280;57205;51.438;-2.006;2023-05-15T11:55:07;101448.72;;;15.89;51.40
66668;BME280;57205;51.438;-2.006;2023-05-15T11:57:39;101451.09;;;16.00;49.61
66668;BME280;57205;51.438;-2.006;2023-05-15T12:00:06;101457.19;;;15.77;49.01
66668;BME280;57205;51.438;-2.006;2023-05-15T12:02:34;101451.22;;;15.80;49.25
66668;BME280;57205;51.438;-2.006;2023-05-15T12:04:59;101434.34;;;16.03;49.52
66668;BME280;57205;51.438;-2.006;2023-05-15T12:07:24;101446.25;;;16.36;49.95
66668;BME280;57205;51.438;-2.006;2023-05-15T12:09:50;101442.44;;;16.42;49.64
66668;BME280;57205;51.438;-2.006;2023-05-15T12:12:19;101444.84;;;15.61;49.88
66668;BME280;57205;51.438;-2.006;2023-05-15T12:14:45;101438.28;;;15.77;51.48
66668;BME280;57205;51.438;-2.006;2023-05-15T12:17:10;101439.91;;;15.78;52.38
66668;BME280;57205;51.438;-2.006;2023-05-15T12:19:36;101437.69;;;15.90;52.45
66668;BME280;57205;51.438;-2.006;2023-05-15T12:22:05;101439.63;;;16.23;51.70
66668;BME280;57205;51.438;-2.006;2023-05-15T12:24:41;101426.91;;;16.57;48.99
66668;BME280;57205;51.438;-2.006;2023-05-15T12:27:07;101428.19;;;16.65;49.68
66668;BME280;57205;51.438;-2.006;2023-05-15T12:29:33;101432.38;;;16.52;51.51
66668;BME280;57205;51.438;-2.006;2023-05-15T12:31:59;101438.47;;;16.63;48.76
66668;BME280;57205;51.438;-2.006;2023-05-15T12:34:25;101432.41;;;16.42;49.10
66668;BME280;57205;51.438;-2.006;2023-05-15T12:36:51;101440.97;;;16.21;49.39
66668;BME280;57205;51.438;-2.006;2023-05-15T12:39:18;101444.25;;;16.18;49.86
66668;BME280;57205;51.438;-2.006;2023-05-15T12:41:44;101445.66;;;16.10;50.62
66668;BME280;57205;51.438;-2.006;2023-05-15T12:44:19;101449.50;;;15.99;50.89
66668;BME280;57205;51.438;-2.006;2023-05-15T12:46:46;101445.16;;;16.03;52.41
66668;BME280;57205;51.438;-2.006;2023-05-15T12:49:12;101443.75;;;16.11;51.12
66668;BME280;57205;51.438;-2.006;2023-05-15T12:51:44;101445.31;;;16.22;51.16
66668;BME280;57205;51.438;-2.006;2023-05-15T12:54:29;101450.56;;;16.03;51.55
66668;BME280;57205;51.438;-2.006;2023-05-15T12:56:54;101447.31;;;16.01;51.57
66668;BME280;57205;51.438;-2.006;2023-05-15T12:59:20;101443.28;;;15.99;51.05