sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40538;DHT22;27925;41.874;12.526;2023-04-29T00:01:17;17.00;55.80
40538;DHT22;27925;41.874;12.526;2023-04-29T00:03:43;16.90;55.30
40538;DHT22;27925;41.874;12.526;2023-04-29T00:06:09;16.90;55.30
40538;DHT22;27925;41.874;12.526;2023-04-29T00:08:36;16.90;55.30
40538;DHT22;27925;41.874;12.526;2023-04-29T00:11:02;16.90;55.30
40538;DHT22;27925;41.874;12.526;2023-04-29T00:13:28;16.90;55.30
40538;DHT22;27925;41.874;12.526;2023-04-29T00:15:53;16.90;55.20
40538;DHT22;27925;41.874;12.526;2023-04-29T00:18:19;16.80;55.10
40538;DHT22;27925;41.874;12.526;2023-04-29T00:20:44;16.80;55.10
40538;DHT22;27925;41.874;12.526;2023-04-29T00:23:10;16.90;55.20
40538;DHT22;27925;41.874;12.526;2023-04-29T00:25:36;16.80;55.10
40538;DHT22;27925;41.874;12.526;2023-04-29T00:28:06;16.80;54.90
40538;DHT22;27925;41.874;12.526;2023-04-29T00:30:32;16.80;54.70
40538;DHT22;27925;41.874;12.526;2023-04-29T00:32:59;16.90;54.80
40538;DHT22;27925;41.874;12.526;2023-04-29T00:35:24;16.80;54.80
40538;DHT22;27925;41.874;12.526;2023-04-29T00:37:50;16.90;55.00
40538;DHT22;27925;41.874;12.526;2023-04-29T00:40:16;16.90;54.80
40538;DHT22;27925;41.874;12.526;2023-04-29T00:42:42;16.80;54.40
40538;DHT22;27925;41.874;12.526;2023-04-29T00:45:08;16.80;54.50
40538;DHT22;27925;41.874;12.526;2023-04-29T00:47:36;16.80;54.60
40538;DHT22;27925;41.874;12.526;2023-04-29T00:50:02;16.80;54.70
40538;DHT22;27925;41.874;12.526;2023-04-29T00:52:29;16.80;54.60
40538;DHT22;27925;41.874;12.526;2023-04-29T00:54:56;16.70;54.70
40538;DHT22;27925;41.874;12.526;2023-04-29T00:57:22;16.70;55.30
40538;DHT22;27925;41.874;12.526;2023-04-29T00:59:48;16.70;54.80
40538;DHT22;27925;41.874;12.526;2023-04-29T01:02:14;16.70;54.60
40538;DHT22;27925;41.874;12.526;2023-04-29T01:04:41;16.60;54.70
40538;DHT22;27925;41.874;12.526;2023-04-29T01:07:18;16.60;54.90
40538;DHT22;27925;41.874;12.526;2023-04-29T01:10:14;16.60;55.30
40538;DHT22;27925;41.874;12.526;2023-04-29T01:12:44;16.50;55.20
40538;DHT22;27925;41.874;12.526;2023-04-29T01:15:22;16.50;54.50
40538;DHT22;27925;41.874;12.526;2023-04-29T01:17:59;16.50;54.60
40538;DHT22;27925;41.874;12.526;2023-04-29T01:20:25;16.50;55.00
40538;DHT22;27925;41.874;12.526;2023-04-29T01:22:51;16.50;54.60
40538;DHT22;27925;41.874;12.526;2023-04-29T01:25:17;16.40;54.50
40538;DHT22;27925;41.874;12.526;2023-04-29T01:30:30;16.50;54.50
40538;DHT22;27925;41.874;12.526;2023-04-29T01:35:33;16.40;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T01:43:00;16.30;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T01:45:26;16.20;53.30
40538;DHT22;27925;41.874;12.526;2023-04-29T01:47:53;16.20;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T01:50:21;16.10;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T01:52:47;16.10;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T01:55:12;16.10;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T01:57:38;16.10;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T02:00:04;16.10;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T02:02:30;16.00;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T02:04:56;15.90;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T02:07:21;15.90;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T02:09:47;15.80;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T02:12:13;15.70;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T02:14:39;15.70;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T02:17:04;15.70;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T02:19:30;15.70;53.60
40538;DHT22;27925;41.874;12.526;2023-04-29T02:21:56;15.70;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T02:24:21;15.60;53.60
40538;DHT22;27925;41.874;12.526;2023-04-29T02:26:47;15.60;53.20
40538;DHT22;27925;41.874;12.526;2023-04-29T02:29:13;15.60;53.30
40538;DHT22;27925;41.874;12.526;2023-04-29T02:31:38;15.70;53.00
40538;DHT22;27925;41.874;12.526;2023-04-29T02:34:04;15.70;52.90
40538;DHT22;27925;41.874;12.526;2023-04-29T02:36:30;15.70;52.90
40538;DHT22;27925;41.874;12.526;2023-04-29T02:38:56;15.70;52.70
40538;DHT22;27925;41.874;12.526;2023-04-29T02:41:22;15.70;52.90
40538;DHT22;27925;41.874;12.526;2023-04-29T02:43:47;15.70;53.00
40538;DHT22;27925;41.874;12.526;2023-04-29T02:46:14;15.70;53.00
40538;DHT22;27925;41.874;12.526;2023-04-29T02:48:41;15.70;53.10
40538;DHT22;27925;41.874;12.526;2023-04-29T02:51:06;15.70;53.30
40538;DHT22;27925;41.874;12.526;2023-04-29T02:53:32;15.70;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T02:55:58;15.60;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T02:58:23;15.60;53.60
40538;DHT22;27925;41.874;12.526;2023-04-29T03:00:49;15.50;53.60
40538;DHT22;27925;41.874;12.526;2023-04-29T03:03:15;15.50;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T03:05:41;15.50;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T03:08:07;15.50;54.70
40538;DHT22;27925;41.874;12.526;2023-04-29T03:10:35;15.50;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T03:13:00;15.50;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T03:15:26;15.50;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T03:17:52;15.50;54.40
40538;DHT22;27925;41.874;12.526;2023-04-29T03:20:18;15.50;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T03:22:43;15.50;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T03:25:09;15.40;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T03:27:35;15.40;53.70
40538;DHT22;27925;41.874;12.526;2023-04-29T03:30:01;15.40;53.70
40538;DHT22;27925;41.874;12.526;2023-04-29T03:32:27;15.40;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T03:34:52;15.40;53.60
40538;DHT22;27925;41.874;12.526;2023-04-29T03:37:19;15.40;53.20
40538;DHT22;27925;41.874;12.526;2023-04-29T03:39:45;15.40;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T03:42:11;15.40;53.30
40538;DHT22;27925;41.874;12.526;2023-04-29T03:44:36;15.40;53.10
40538;DHT22;27925;41.874;12.526;2023-04-29T03:47:02;15.30;53.20
40538;DHT22;27925;41.874;12.526;2023-04-29T03:49:28;15.30;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T03:51:53;15.30;53.70
40538;DHT22;27925;41.874;12.526;2023-04-29T03:54:19;15.20;53.70
40538;DHT22;27925;41.874;12.526;2023-04-29T03:56:45;15.20;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T03:59:11;15.10;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T04:01:37;15.10;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T04:04:03;15.00;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:06:28;15.00;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T04:08:54;15.00;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:11:20;15.10;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:13:45;15.10;54.40
40538;DHT22;27925;41.874;12.526;2023-04-29T04:16:11;15.10;54.40
40538;DHT22;27925;41.874;12.526;2023-04-29T04:18:37;15.10;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:21:09;15.00;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T04:23:36;15.10;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T04:26:04;15.10;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T04:28:30;15.10;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:30:56;15.20;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:33:21;15.20;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T04:35:47;15.20;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T04:38:13;15.20;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T04:40:43;15.20;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T04:43:08;15.20;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T04:45:34;15.20;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:48:01;15.20;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:50:27;15.20;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T04:52:57;15.30;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:55:23;15.30;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T04:57:49;15.30;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T05:00:15;15.40;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T05:02:41;15.40;54.40
40538;DHT22;27925;41.874;12.526;2023-04-29T05:05:07;15.40;54.40
40538;DHT22;27925;41.874;12.526;2023-04-29T05:07:33;15.50;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T05:10:02;15.50;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T05:12:28;15.60;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T05:14:55;15.60;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T05:17:21;15.70;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T05:19:46;15.80;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T05:22:12;15.90;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T05:24:38;16.00;53.90
40538;DHT22;27925;41.874;12.526;2023-04-29T05:27:03;16.10;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T05:29:29;16.30;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T05:31:55;16.40;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T05:34:21;16.50;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T05:36:46;16.70;54.20
40538;DHT22;27925;41.874;12.526;2023-04-29T05:39:12;16.90;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T05:41:38;17.20;54.40
40538;DHT22;27925;41.874;12.526;2023-04-29T05:44:04;17.50;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T05:46:29;17.80;55.00
40538;DHT22;27925;41.874;12.526;2023-04-29T05:48:55;18.10;55.10
40538;DHT22;27925;41.874;12.526;2023-04-29T05:51:21;18.40;55.00
40538;DHT22;27925;41.874;12.526;2023-04-29T05:53:46;18.80;55.00
40538;DHT22;27925;41.874;12.526;2023-04-29T05:56:12;19.00;55.50
40538;DHT22;27925;41.874;12.526;2023-04-29T05:58:38;19.40;55.50
40538;DHT22;27925;41.874;12.526;2023-04-29T06:01:03;19.80;55.20
40538;DHT22;27925;41.874;12.526;2023-04-29T06:03:29;20.10;55.50
40538;DHT22;27925;41.874;12.526;2023-04-29T06:05:55;20.10;55.80
40538;DHT22;27925;41.874;12.526;2023-04-29T06:08:22;20.10;55.90
40538;DHT22;27925;41.874;12.526;2023-04-29T06:10:48;20.10;56.30
40538;DHT22;27925;41.874;12.526;2023-04-29T06:13:16;20.10;56.80
40538;DHT22;27925;41.874;12.526;2023-04-29T06:15:42;20.10;57.30
40538;DHT22;27925;41.874;12.526;2023-04-29T06:18:07;20.10;57.60
40538;DHT22;27925;41.874;12.526;2023-04-29T06:20:33;20.10;57.70
40538;DHT22;27925;41.874;12.526;2023-04-29T06:22:59;20.20;58.00
40538;DHT22;27925;41.874;12.526;2023-04-29T06:25:24;20.20;58.30
40538;DHT22;27925;41.874;12.526;2023-04-29T06:27:50;20.10;58.40
40538;DHT22;27925;41.874;12.526;2023-04-29T06:30:16;20.20;58.70
40538;DHT22;27925;41.874;12.526;2023-04-29T06:32:41;20.20;59.00
40538;DHT22;27925;41.874;12.526;2023-04-29T06:35:07;20.10;59.30
40538;DHT22;27925;41.874;12.526;2023-04-29T06:37:33;20.20;59.50
40538;DHT22;27925;41.874;12.526;2023-04-29T06:39:59;20.40;59.00
40538;DHT22;27925;41.874;12.526;2023-04-29T06:42:24;20.40;58.00
40538;DHT22;27925;41.874;12.526;2023-04-29T06:44:50;20.40;56.50
40538;DHT22;27925;41.874;12.526;2023-04-29T06:47:16;20.40;55.80
40538;DHT22;27925;41.874;12.526;2023-04-29T06:49:41;20.40;54.90
40538;DHT22;27925;41.874;12.526;2023-04-29T06:52:10;20.30;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T06:54:35;20.10;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T06:57:01;20.10;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T06:59:27;20.00;53.60
40538;DHT22;27925;41.874;12.526;2023-04-29T07:01:53;20.00;53.40
40538;DHT22;27925;41.874;12.526;2023-04-29T07:04:18;20.10;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T07:06:44;20.10;52.80
40538;DHT22;27925;41.874;12.526;2023-04-29T07:09:14;20.10;52.90
40538;DHT22;27925;41.874;12.526;2023-04-29T07:11:40;20.10;52.80
40538;DHT22;27925;41.874;12.526;2023-04-29T07:14:06;20.20;52.80
40538;DHT22;27925;41.874;12.526;2023-04-29T07:16:32;20.20;52.60
40538;DHT22;27925;41.874;12.526;2023-04-29T07:18:58;20.20;52.60
40538;DHT22;27925;41.874;12.526;2023-04-29T07:21:23;20.30;52.50
40538;DHT22;27925;41.874;12.526;2023-04-29T07:23:49;20.50;52.40
40538;DHT22;27925;41.874;12.526;2023-04-29T07:26:16;20.80;52.50
40538;DHT22;27925;41.874;12.526;2023-04-29T07:28:43;21.00;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T07:31:09;21.20;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T07:33:35;21.40;51.70
40538;DHT22;27925;41.874;12.526;2023-04-29T07:36:01;21.40;51.60
40538;DHT22;27925;41.874;12.526;2023-04-29T07:38:28;21.40;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T07:40:54;21.50;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T07:43:19;21.60;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T07:45:46;21.60;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T07:48:12;21.60;51.90
40538;DHT22;27925;41.874;12.526;2023-04-29T07:50:38;21.50;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T07:53:04;21.60;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T07:55:30;21.70;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T07:57:56;21.60;51.90
40538;DHT22;27925;41.874;12.526;2023-04-29T08:00:22;21.60;52.30
40538;DHT22;27925;41.874;12.526;2023-04-29T08:02:55;21.70;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T08:05:21;21.80;51.30
40538;DHT22;27925;41.874;12.526;2023-04-29T08:07:51;21.90;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T08:10:17;22.00;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T08:12:46;22.10;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T08:15:12;22.20;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T08:17:38;22.20;52.30
40538;DHT22;27925;41.874;12.526;2023-04-29T08:20:04;22.20;52.30
40538;DHT22;27925;41.874;12.526;2023-04-29T08:22:30;22.20;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T08:24:55;22.20;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T08:27:22;22.30;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T08:29:47;22.30;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T08:32:13;22.40;51.90
40538;DHT22;27925;41.874;12.526;2023-04-29T08:34:39;22.30;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T08:37:06;22.20;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T08:39:32;22.10;52.50
40538;DHT22;27925;41.874;12.526;2023-04-29T08:41:58;22.10;52.70
40538;DHT22;27925;41.874;12.526;2023-04-29T08:44:27;22.00;52.80
40538;DHT22;27925;41.874;12.526;2023-04-29T08:46:55;21.90;52.70
40538;DHT22;27925;41.874;12.526;2023-04-29T08:49:21;21.80;53.00
40538;DHT22;27925;41.874;12.526;2023-04-29T08:51:48;21.80;52.90
40538;DHT22;27925;41.874;12.526;2023-04-29T08:54:16;21.90;52.80
40538;DHT22;27925;41.874;12.526;2023-04-29T08:56:44;22.00;52.80
40538;DHT22;27925;41.874;12.526;2023-04-29T08:59:14;22.20;52.70
40538;DHT22;27925;41.874;12.526;2023-04-29T09:01:42;22.30;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T09:04:14;22.50;52.10
40538;DHT22;27925;41.874;12.526;2023-04-29T09:06:45;22.70;51.90
40538;DHT22;27925;41.874;12.526;2023-04-29T09:09:12;22.80;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:11:39;22.80;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:14:05;22.80;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:16:32;22.70;51.50
40538;DHT22;27925;41.874;12.526;2023-04-29T09:18:59;22.70;51.50
40538;DHT22;27925;41.874;12.526;2023-04-29T09:21:27;22.70;51.70
40538;DHT22;27925;41.874;12.526;2023-04-29T09:24:03;22.70;51.60
40538;DHT22;27925;41.874;12.526;2023-04-29T09:26:47;22.70;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:29:13;22.70;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:31:40;22.90;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:34:07;23.10;51.70
40538;DHT22;27925;41.874;12.526;2023-04-29T09:36:50;23.30;51.20
40538;DHT22;27925;41.874;12.526;2023-04-29T09:39:16;23.50;50.10
40538;DHT22;27925;41.874;12.526;2023-04-29T09:41:57;23.60;51.00
40538;DHT22;27925;41.874;12.526;2023-04-29T09:44:32;23.70;50.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:47:02;23.70;51.00
40538;DHT22;27925;41.874;12.526;2023-04-29T09:51:59;23.90;51.50
40538;DHT22;27925;41.874;12.526;2023-04-29T09:54:27;23.90;51.80
40538;DHT22;27925;41.874;12.526;2023-04-29T09:56:54;23.90;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T09:59:21;23.80;51.60
40538;DHT22;27925;41.874;12.526;2023-04-29T10:01:52;23.70;51.90
40538;DHT22;27925;41.874;12.526;2023-04-29T10:04:19;23.70;51.20
40538;DHT22;27925;41.874;12.526;2023-04-29T10:06:48;23.70;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T10:09:15;23.70;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T10:11:51;23.70;52.50
40538;DHT22;27925;41.874;12.526;2023-04-29T10:14:21;23.70;51.60
40538;DHT22;27925;41.874;12.526;2023-04-29T10:19:29;23.70;53.30
40538;DHT22;27925;41.874;12.526;2023-04-29T10:21:59;23.60;53.30
40538;DHT22;27925;41.874;12.526;2023-04-29T10:24:30;23.60;53.80
40538;DHT22;27925;41.874;12.526;2023-04-29T10:26:57;23.40;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T10:29:24;23.30;53.70
40538;DHT22;27925;41.874;12.526;2023-04-29T10:31:53;23.30;53.60
40538;DHT22;27925;41.874;12.526;2023-04-29T10:34:21;23.30;54.00
40538;DHT22;27925;41.874;12.526;2023-04-29T10:36:48;23.40;54.70
40538;DHT22;27925;41.874;12.526;2023-04-29T10:39:22;23.40;55.00
40538;DHT22;27925;41.874;12.526;2023-04-29T10:41:52;23.50;54.90
40538;DHT22;27925;41.874;12.526;2023-04-29T10:44:18;23.50;54.60
40538;DHT22;27925;41.874;12.526;2023-04-29T10:46:43;23.50;54.30
40538;DHT22;27925;41.874;12.526;2023-04-29T10:49:10;23.60;54.10
40538;DHT22;27925;41.874;12.526;2023-04-29T10:54:12;23.90;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T10:56:52;24.00;50.40
40538;DHT22;27925;41.874;12.526;2023-04-29T11:02:08;24.20;51.00
40538;DHT22;27925;41.874;12.526;2023-04-29T11:05:09;24.10;51.00
40538;DHT22;27925;41.874;12.526;2023-04-29T11:07:36;23.90;50.10
40538;DHT22;27925;41.874;12.526;2023-04-29T11:10:02;23.80;51.70
40538;DHT22;27925;41.874;12.526;2023-04-29T11:12:28;23.70;51.70
40538;DHT22;27925;41.874;12.526;2023-04-29T11:14:57;23.60;51.40
40538;DHT22;27925;41.874;12.526;2023-04-29T11:17:35;23.50;51.10
40538;DHT22;27925;41.874;12.526;2023-04-29T11:20:02;23.50;51.30
40538;DHT22;27925;41.874;12.526;2023-04-29T11:22:28;23.50;50.90
40538;DHT22;27925;41.874;12.526;2023-04-29T11:25:00;23.50;50.60
40538;DHT22;27925;41.874;12.526;2023-04-29T11:27:32;23.50;50.50
40538;DHT22;27925;41.874;12.526;2023-04-29T11:30:00;23.40;49.30
40538;DHT22;27925;41.874;12.526;2023-04-29T11:32:31;23.40;50.10
40538;DHT22;27925;41.874;12.526;2023-04-29T11:35:14;23.40;49.90
40538;DHT22;27925;41.874;12.526;2023-04-29T11:37:42;23.40;49.20
40538;DHT22;27925;41.874;12.526;2023-04-29T11:40:09;23.40;48.90
40538;DHT22;27925;41.874;12.526;2023-04-29T11:42:40;23.50;48.00
40538;DHT22;27925;41.874;12.526;2023-04-29T11:45:08;23.50;47.80
40538;DHT22;27925;41.874;12.526;2023-04-29T11:47:34;23.50;47.30
40538;DHT22;27925;41.874;12.526;2023-04-29T11:50:02;23.40;46.40
40538;DHT22;27925;41.874;12.526;2023-04-29T11:52:28;23.30;46.90
40538;DHT22;27925;41.874;12.526;2023-04-29T11:54:53;23.20;46.80
40538;DHT22;27925;41.874;12.526;2023-04-29T11:57:19;23.20;47.00
40538;DHT22;27925;41.874;12.526;2023-04-29T11:59:45;23.10;46.90
40538;DHT22;27925;41.874;12.526;2023-04-29T12:02:11;23.20;47.10
40538;DHT22;27925;41.874;12.526;2023-04-29T12:04:47;23.20;46.40
40538;DHT22;27925;41.874;12.526;2023-04-29T12:07:14;23.20;46.30
40538;DHT22;27925;41.874;12.526;2023-04-29T12:09:42;23.20;46.90
40538;DHT22;27925;41.874;12.526;2023-04-29T12:12:08;23.20;47.10
40538;DHT22;27925;41.874;12.526;2023-04-29T12:14:34;23.10;47.60
40538;DHT22;27925;41.874;12.526;2023-04-29T12:16:59;23.10;47.80
40538;DHT22;27925;41.874;12.526;2023-04-29T12:19:26;23.20;48.60
40538;DHT22;27925;41.874;12.526;2023-04-29T12:21:52;23.20;48.70
40538;DHT22;27925;41.874;12.526;2023-04-29T12:24:19;23.10;48.90
40538;DHT22;27925;41.874;12.526;2023-04-29T12:26:45;23.10;48.90
40538;DHT22;27925;41.874;12.526;2023-04-29T12:29:12;23.10;49.30
40538;DHT22;27925;41.874;12.526;2023-04-29T12:31:38;23.10;48.70
40538;DHT22;27925;41.874;12.526;2023-04-29T12:34:04;23.20;48.70
40538;DHT22;27925;41.874;12.526;2023-04-29T12:36:30;23.30;49.10
40538;DHT22;27925;41.874;12.526;2023-04-29T12:38:57;23.30;48.60
40538;DHT22;27925;41.874;12.526;2023-04-29T12:44:03;23.60;48.20
40538;DHT22;27925;41.874;12.526;2023-04-29T12:46:34;23.80;47.70
40538;DHT22;27925;41.874;12.526;2023-04-29T12:49:02;24.00;47.40
40538;DHT22;27925;41.874;12.526;2023-04-29T12:51:30;24.10;47.30
40538;DHT22;27925;41.874;12.526;2023-04-29T12:53:58;24.30;47.30
40538;DHT22;27925;41.874;12.526;2023-04-29T12:56:24;24.40;47.30
40538;DHT22;27925;41.874;12.526;2023-04-29T12:58:50;24.50;47.60
40538;DHT22;27925;41.874;12.526;2023-04-29T13:01:16;24.40;47.90
40538;DHT22;27925;41.874;12.526;2023-04-29T13:03:42;24.40;48.20
40538;DHT22;27925;41.874;12.526;2023-04-29T13:06:08;24.30;48.50
40538;DHT22;27925;41.874;12.526;2023-04-29T13:08:33;24.40;48.50
40538;DHT22;27925;41.874;12.526;2023-04-29T13:10:59;24.50;48.10
40538;DHT22;27925;41.874;12.526;2023-04-29T13:13:25;24.60;47.80
40538;DHT22;27925;41.874;12.526;2023-04-29T13:15:52;24.80;48.00
40538;DHT22;27925;41.874;12.526;2023-04-29T13:18:17;24.90;47.90
40538;DHT22;27925;41.874;12.526;2023-04-29T13:20:43;24.80;47.70
40538;DHT22;27925;41.874;12.526;2023-04-29T13:23:09;24.90;47.70
40538;DHT22;27925;41.874;12.526;2023-04-29T13:25:36;24.90;47.60
40538;DHT22;27925;41.874;12.526;2023-04-29T13:28:02;25.00;47.40
40538;DHT22;27925;41.874;12.526;2023-04-29T13:30:29;24.90;46.90
40538;DHT22;27925;41.874;12.526;2023-04-29T13:32:55;24.80;47.10
40538;DHT22;27925;41.874;12.526;2023-04-29T13:35:21;24.60;46.90
40538;DHT22;27925;41.874;12.526;2023-04-29T13:37:47;24.50;47.20
40538;DHT22;27925;41.874;12.526;2023-04-29T13:40:13;24.50;47.20
40538;DHT22;27925;41.874;12.526;2023-04-29T13:42:39;24.40;47.20
40538;DHT22;27925;41.874;12.526;2023-04-29T13:45:05;24.50;47.40
40538;DHT22;27925;41.874;12.526;2023-04-29T13:47:31;24.60;46.80
40538;DHT22;27925;41.874;12.526;2023-04-29T13:49:57;24.60;47.20
40538;DHT22;27925;41.874;12.526;2023-04-29T13:52:22;24.70;47.10
40538;DHT22;27925;41.874;12.526;2023-04-29T13:54:48;24.70;47.20
40538;DHT22;27925;41.874;12.526;2023-04-29T13:57:14;24.60;47.10
40538;DHT22;27925;41.874;12.526;2023-04-29T13:59:39;24.60;47.40
40538;DHT22;27925;41.874;12.526;2023-04-29T14:02:05;24.60;47.80
40538;DHT22;27925;41.874;12.526;2023-04-29T14:04:31;24.60;47.80
40538;DHT22;27925;41.874;12.526;2023-04-29T14:06:57;24.60;48.10
40538;DHT22;27925;41.874;12.526;2023-04-29T14:09:23;24.60;48.30
40538;DHT22;27925;41.874;12.526;2023-04-29T14:11:49;24.60;48.10
40538;DHT22;27925;41.874;12.526;2023-04-29T14:14:15;24.60;48.00
40538;DHT22;27925;41.874;12.526;2023-04-29T14:16:41;24.50;48.00
40538;DHT22;27925;41.874;12.526;2023-04-29T14:19:07;24.50;48.50
40538;DHT22;27925;41.874;12.526;2023-04-29T14:21:33;24.40;48.50
40538;DHT22;27925;41.874;12.526;2023-04-29T14:23:59;24.40;48.60
40538;DHT22;27925;41.874;12.526;2023-04-29T14:26:27;24.40;49.10
40538;DHT22;27925;41.874;12.526;2023-04-29T14:28:53;24.30;49.00
40538;DHT22;27925;41.874;12.526;2023-04-29T14:31:25;24.20;49.30
40538;DHT22;27925;41.874;12.526;2023-04-29T14:33:52;24.10;49.70
40538;DHT22;27925;41.874;12.526;2023-04-29T14:36:18;24.10;50.10
40538;DHT22;27925;41.874;12.526;2023-04-29T14:38:44;24.00;50.20
40538;DHT22;27925;41.874;12.526;2023-04-29T14:41:10;24.00;50.60
40538;DHT22;27925;41.874;12.526;2023-04-29T14:43:35;23.90;50.90
40538;DHT22;27925;41.874;12.526;2023-04-29T14:46:01;23.90;51.40
40538;DHT22;27925;41.874;12.526;2023-04-29T14:48:27;23.80;52.00
40538;DHT22;27925;41.874;12.526;2023-04-29T14:50:53;23.80;52.20
40538;DHT22;27925;41.874;12.526;2023-04-29T14:53:19;23.80;52.60
40538;DHT22;27925;41.874;12.526;2023-04-29T14:55:48;23.90;52.70
40538;DHT22;27925;41.874;12.526;2023-04-29T14:58:14;23.80;52.70
40538;DHT22;27925;41.874;12.526;2023-04-29T15:00:40;23.90;52.60
40538;DHT22;27925;41.874;12.526;2023-04-29T15:03:05;23.90;53.50
40538;DHT22;27925;41.874;12.526;2023-04-29T15:05:31;23.90;54.80
40538;DHT22;27925;41.874;12.526;2023-04-29T15:07:57;23.90;55.60
40538;DHT22;27925;41.874;12.526;2023-04-29T15:10:24;23.70;57.20
40538;DHT22;27925;41.874;12.526;2023-04-29T15:12:50;23.70;58.30
40538;DHT22;27925;41.874;12.526;2023-04-29T15:15:17;23.60;58.60
40538;DHT22;27925;41.874;12.526;2023-04-29T15:17:42;23.60;58.90
40538;DHT22;27925;41.874;12.526;2023-04-29T15:20:09;23.50;59.20
40538;DHT22;27925;41.874;12.526;2023-04-29T15:22:35;23.30;59.60
40538;DHT22;27925;41.874;12.526;2023-04-29T15:25:01;23.30;60.40
40538;DHT22;27925;41.874;12.526;2023-04-29T15:27:27;23.20;60.70
40538;DHT22;27925;41.874;12.526;2023-04-29T15:29:53;23.10;60.20
40538;DHT22;27925;41.874;12.526;2023-04-29T15:32:21;23.00;60.70
40538;DHT22;27925;41.874;12.526;2023-04-29T15:34:48;22.90;61.20
40538;DHT22;27925;41.874;12.526;2023-04-29T15:37:14;22.90;61.70