sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2022-08-19T00:00:45;23.10;59.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:01:48;23.10;59.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:02:49;23.10;59.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:03:50;23.10;59.70
20911;DHT22;10615;42.702;23.314;2022-08-19T00:04:51;23.10;59.90
20911;DHT22;10615;42.702;23.314;2022-08-19T00:05:52;23.10;60.40
20911;DHT22;10615;42.702;23.314;2022-08-19T00:06:53;23.10;61.00
20911;DHT22;10615;42.702;23.314;2022-08-19T00:07:54;23.00;61.10
20911;DHT22;10615;42.702;23.314;2022-08-19T00:08:56;23.00;61.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:09:57;23.00;61.40
20911;DHT22;10615;42.702;23.314;2022-08-19T00:10:58;23.00;61.40
20911;DHT22;10615;42.702;23.314;2022-08-19T00:11:59;23.00;61.40
20911;DHT22;10615;42.702;23.314;2022-08-19T00:13:00;23.00;61.50
20911;DHT22;10615;42.702;23.314;2022-08-19T00:14:00;23.00;61.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:15:01;23.00;61.50
20911;DHT22;10615;42.702;23.314;2022-08-19T00:16:02;23.00;61.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:17:04;23.00;61.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:18:04;23.00;61.50
20911;DHT22;10615;42.702;23.314;2022-08-19T00:19:06;22.90;61.90
20911;DHT22;10615;42.702;23.314;2022-08-19T00:20:07;22.90;62.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:21:08;22.80;62.50
20911;DHT22;10615;42.702;23.314;2022-08-19T00:22:09;22.80;62.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:23:10;22.80;62.70
20911;DHT22;10615;42.702;23.314;2022-08-19T00:24:13;22.80;62.80
20911;DHT22;10615;42.702;23.314;2022-08-19T00:25:16;22.80;62.80
20911;DHT22;10615;42.702;23.314;2022-08-19T00:26:16;22.80;62.90
20911;DHT22;10615;42.702;23.314;2022-08-19T00:27:17;22.80;62.80
20911;DHT22;10615;42.702;23.314;2022-08-19T00:28:18;22.80;62.70
20911;DHT22;10615;42.702;23.314;2022-08-19T00:29:21;22.80;62.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:30:22;22.80;62.80
20911;DHT22;10615;42.702;23.314;2022-08-19T00:31:23;22.80;62.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:32:25;22.80;62.80
20911;DHT22;10615;42.702;23.314;2022-08-19T00:33:26;22.80;63.10
20911;DHT22;10615;42.702;23.314;2022-08-19T00:34:27;22.80;63.40
20911;DHT22;10615;42.702;23.314;2022-08-19T00:35:29;22.80;63.50
20911;DHT22;10615;42.702;23.314;2022-08-19T00:36:30;22.80;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T00:37:32;22.80;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T00:38:37;22.70;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T00:39:38;22.70;63.90
20911;DHT22;10615;42.702;23.314;2022-08-19T00:40:39;22.70;64.00
20911;DHT22;10615;42.702;23.314;2022-08-19T00:41:44;22.70;64.00
20911;DHT22;10615;42.702;23.314;2022-08-19T00:42:46;22.70;64.00
20911;DHT22;10615;42.702;23.314;2022-08-19T00:44:58;22.70;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:45:59;22.70;63.40
20911;DHT22;10615;42.702;23.314;2022-08-19T00:47:00;22.60;63.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:48:00;22.60;63.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:49:32;22.60;63.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:50:35;22.60;63.30
20911;DHT22;10615;42.702;23.314;2022-08-19T00:51:36;22.60;63.20
20911;DHT22;10615;42.702;23.314;2022-08-19T00:52:41;22.60;63.40
20911;DHT22;10615;42.702;23.314;2022-08-19T00:53:45;22.60;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:54:47;22.60;63.50
20911;DHT22;10615;42.702;23.314;2022-08-19T00:55:51;22.50;63.50
20911;DHT22;10615;42.702;23.314;2022-08-19T00:56:53;22.50;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T00:58:03;22.50;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T00:59:05;22.60;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:00:13;22.50;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:01:15;22.50;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:02:16;22.50;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:03:20;22.50;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:04:21;22.40;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:05:26;22.40;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:06:28;22.40;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:07:29;22.40;63.50
20911;DHT22;10615;42.702;23.314;2022-08-19T01:08:29;22.40;63.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:09:30;22.30;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:10:36;22.30;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:11:42;22.30;63.90
20911;DHT22;10615;42.702;23.314;2022-08-19T01:12:46;22.30;63.80
20911;DHT22;10615;42.702;23.314;2022-08-19T01:13:46;22.30;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:14:48;22.30;63.80
20911;DHT22;10615;42.702;23.314;2022-08-19T01:15:56;22.20;63.90
20911;DHT22;10615;42.702;23.314;2022-08-19T01:16:57;22.20;64.00
20911;DHT22;10615;42.702;23.314;2022-08-19T01:18:07;22.20;64.10
20911;DHT22;10615;42.702;23.314;2022-08-19T01:19:40;22.10;64.00
20911;DHT22;10615;42.702;23.314;2022-08-19T01:20:40;22.10;64.10
20911;DHT22;10615;42.702;23.314;2022-08-19T01:21:47;22.00;64.40
20911;DHT22;10615;42.702;23.314;2022-08-19T01:22:53;21.90;64.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:23:54;21.90;64.90
20911;DHT22;10615;42.702;23.314;2022-08-19T01:24:55;21.80;64.90
20911;DHT22;10615;42.702;23.314;2022-08-19T01:25:56;21.90;65.10
20911;DHT22;10615;42.702;23.314;2022-08-19T01:26:58;21.90;65.30
20911;DHT22;10615;42.702;23.314;2022-08-19T01:27:58;21.80;65.30
20911;DHT22;10615;42.702;23.314;2022-08-19T01:28:59;21.90;65.30
20911;DHT22;10615;42.702;23.314;2022-08-19T01:30:01;21.90;65.10
20911;DHT22;10615;42.702;23.314;2022-08-19T01:31:03;21.90;65.00
20911;DHT22;10615;42.702;23.314;2022-08-19T01:32:04;21.90;65.00
20911;DHT22;10615;42.702;23.314;2022-08-19T01:33:05;21.90;65.10
20911;DHT22;10615;42.702;23.314;2022-08-19T01:34:07;21.80;65.00
20911;DHT22;10615;42.702;23.314;2022-08-19T01:35:09;21.80;65.30
20911;DHT22;10615;42.702;23.314;2022-08-19T01:36:14;21.70;65.40
20911;DHT22;10615;42.702;23.314;2022-08-19T01:37:15;21.70;65.50
20911;DHT22;10615;42.702;23.314;2022-08-19T01:38:22;21.70;65.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:39:26;21.60;65.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:40:30;21.60;65.90
20911;DHT22;10615;42.702;23.314;2022-08-19T01:41:31;21.60;66.00
20911;DHT22;10615;42.702;23.314;2022-08-19T01:42:32;21.60;66.10
20911;DHT22;10615;42.702;23.314;2022-08-19T01:43:33;21.60;66.30
20911;DHT22;10615;42.702;23.314;2022-08-19T01:44:34;21.60;66.30
20911;DHT22;10615;42.702;23.314;2022-08-19T01:45:37;21.60;66.40
20911;DHT22;10615;42.702;23.314;2022-08-19T01:46:41;21.60;66.30
20911;DHT22;10615;42.702;23.314;2022-08-19T01:47:42;21.60;66.40
20911;DHT22;10615;42.702;23.314;2022-08-19T01:48:44;21.60;66.50
20911;DHT22;10615;42.702;23.314;2022-08-19T01:49:44;21.60;66.50
20911;DHT22;10615;42.702;23.314;2022-08-19T01:50:45;21.60;66.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:51:49;21.60;66.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:52:50;21.60;66.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:53:51;21.60;66.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:54:52;21.60;66.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:55:53;21.60;66.60
20911;DHT22;10615;42.702;23.314;2022-08-19T01:57:04;21.60;66.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:58:11;21.60;66.70
20911;DHT22;10615;42.702;23.314;2022-08-19T01:59:15;21.60;66.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:00:18;21.70;66.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:01:21;21.60;66.90
20911;DHT22;10615;42.702;23.314;2022-08-19T02:02:21;21.60;67.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:03:22;21.60;67.20
20911;DHT22;10615;42.702;23.314;2022-08-19T02:04:23;21.60;67.50
20911;DHT22;10615;42.702;23.314;2022-08-19T02:05:25;21.60;67.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:06:27;21.60;67.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:07:28;21.50;67.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:08:31;21.50;68.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:09:33;21.50;68.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:10:38;21.50;68.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:11:41;21.50;68.90
20911;DHT22;10615;42.702;23.314;2022-08-19T02:12:42;21.50;68.10
20911;DHT22;10615;42.702;23.314;2022-08-19T02:13:43;21.50;68.30
20911;DHT22;10615;42.702;23.314;2022-08-19T02:14:44;21.50;68.40
20911;DHT22;10615;42.702;23.314;2022-08-19T02:15:45;21.50;68.50
20911;DHT22;10615;42.702;23.314;2022-08-19T02:16:45;21.50;68.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:17:47;21.50;68.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:18:48;21.50;68.70
20911;DHT22;10615;42.702;23.314;2022-08-19T02:19:49;21.50;68.70
20911;DHT22;10615;42.702;23.314;2022-08-19T02:20:49;21.50;68.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:21:51;21.50;68.90
20911;DHT22;10615;42.702;23.314;2022-08-19T02:22:52;21.50;69.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:23:53;21.50;69.10
20911;DHT22;10615;42.702;23.314;2022-08-19T02:24:55;21.50;69.20
20911;DHT22;10615;42.702;23.314;2022-08-19T02:25:55;21.50;69.40
20911;DHT22;10615;42.702;23.314;2022-08-19T02:26:56;21.50;69.50
20911;DHT22;10615;42.702;23.314;2022-08-19T02:27:57;21.50;69.50
20911;DHT22;10615;42.702;23.314;2022-08-19T02:28:58;21.50;69.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:30:00;21.50;69.70
20911;DHT22;10615;42.702;23.314;2022-08-19T02:31:01;21.40;69.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:32:03;21.40;69.90
20911;DHT22;10615;42.702;23.314;2022-08-19T02:33:05;21.40;70.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:34:05;21.40;69.90
20911;DHT22;10615;42.702;23.314;2022-08-19T02:35:06;21.40;69.90
20911;DHT22;10615;42.702;23.314;2022-08-19T02:36:08;21.40;69.90
20911;DHT22;10615;42.702;23.314;2022-08-19T02:37:10;21.40;70.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:38:30;21.40;70.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:39:31;21.40;70.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:40:32;21.40;70.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:41:34;21.40;70.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:42:35;21.40;70.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:43:36;21.40;70.20
20911;DHT22;10615;42.702;23.314;2022-08-19T02:44:37;21.40;70.30
20911;DHT22;10615;42.702;23.314;2022-08-19T02:45:39;21.30;70.40
20911;DHT22;10615;42.702;23.314;2022-08-19T02:46:40;21.30;70.50
20911;DHT22;10615;42.702;23.314;2022-08-19T02:47:41;21.30;70.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:48:43;21.30;70.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:49:44;21.30;70.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:50:46;21.30;70.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:51:47;21.30;70.80
20911;DHT22;10615;42.702;23.314;2022-08-19T02:52:47;21.30;71.00
20911;DHT22;10615;42.702;23.314;2022-08-19T02:53:48;21.20;71.10
20911;DHT22;10615;42.702;23.314;2022-08-19T02:54:49;21.20;71.30
20911;DHT22;10615;42.702;23.314;2022-08-19T02:55:51;21.10;71.30
20911;DHT22;10615;42.702;23.314;2022-08-19T02:56:51;21.10;71.40
20911;DHT22;10615;42.702;23.314;2022-08-19T02:57:52;21.10;71.50
20911;DHT22;10615;42.702;23.314;2022-08-19T02:58:54;21.10;71.60
20911;DHT22;10615;42.702;23.314;2022-08-19T02:59:55;21.10;71.50
20911;DHT22;10615;42.702;23.314;2022-08-19T03:00:56;21.00;71.70
20911;DHT22;10615;42.702;23.314;2022-08-19T03:01:57;21.00;71.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:02:58;20.90;72.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:04:04;20.90;72.10
20911;DHT22;10615;42.702;23.314;2022-08-19T03:05:08;20.80;72.10
20911;DHT22;10615;42.702;23.314;2022-08-19T03:06:13;20.80;72.30
20911;DHT22;10615;42.702;23.314;2022-08-19T03:07:15;20.80;72.50
20911;DHT22;10615;42.702;23.314;2022-08-19T03:08:16;20.80;72.60
20911;DHT22;10615;42.702;23.314;2022-08-19T03:09:18;20.70;72.60
20911;DHT22;10615;42.702;23.314;2022-08-19T03:10:20;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:11:26;20.70;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:12:28;20.70;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:13:28;20.70;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:14:33;20.70;72.90
20911;DHT22;10615;42.702;23.314;2022-08-19T03:15:34;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:16:42;20.70;72.90
20911;DHT22;10615;42.702;23.314;2022-08-19T03:17:42;20.70;72.90
20911;DHT22;10615;42.702;23.314;2022-08-19T03:18:44;20.70;72.90
20911;DHT22;10615;42.702;23.314;2022-08-19T03:19:46;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:20:49;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:21:51;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:22:51;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:23:58;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:24:59;20.70;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:26:04;20.60;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:27:05;20.60;72.90
20911;DHT22;10615;42.702;23.314;2022-08-19T03:28:05;20.60;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:29:07;20.60;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:30:11;20.60;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:31:13;20.60;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:32:14;20.60;73.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:33:15;20.60;73.10
20911;DHT22;10615;42.702;23.314;2022-08-19T03:34:19;20.60;73.10
20911;DHT22;10615;42.702;23.314;2022-08-19T03:35:20;20.60;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:36:23;20.60;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:37:24;20.60;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:38:26;20.70;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:39:27;20.70;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:40:27;20.70;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:41:32;20.70;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:42:33;20.70;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:43:38;20.70;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:44:39;20.70;73.50
20911;DHT22;10615;42.702;23.314;2022-08-19T03:45:39;20.80;73.70
20911;DHT22;10615;42.702;23.314;2022-08-19T03:46:40;20.80;73.50
20911;DHT22;10615;42.702;23.314;2022-08-19T03:47:41;20.80;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:48:43;20.90;73.40
20911;DHT22;10615;42.702;23.314;2022-08-19T03:49:44;20.90;73.30
20911;DHT22;10615;42.702;23.314;2022-08-19T03:50:45;21.00;73.30
20911;DHT22;10615;42.702;23.314;2022-08-19T03:51:47;21.10;73.10
20911;DHT22;10615;42.702;23.314;2022-08-19T03:52:51;21.20;73.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:53:53;21.30;72.80
20911;DHT22;10615;42.702;23.314;2022-08-19T03:54:54;21.40;72.60
20911;DHT22;10615;42.702;23.314;2022-08-19T03:55:55;21.50;72.20
20911;DHT22;10615;42.702;23.314;2022-08-19T03:56:56;21.60;72.00
20911;DHT22;10615;42.702;23.314;2022-08-19T03:57:57;21.80;71.70
20911;DHT22;10615;42.702;23.314;2022-08-19T03:58:59;21.90;71.20
20911;DHT22;10615;42.702;23.314;2022-08-19T04:00:04;22.00;70.70
20911;DHT22;10615;42.702;23.314;2022-08-19T04:01:11;22.10;70.10
20911;DHT22;10615;42.702;23.314;2022-08-19T04:02:12;22.30;69.80
20911;DHT22;10615;42.702;23.314;2022-08-19T04:03:13;22.40;69.40
20911;DHT22;10615;42.702;23.314;2022-08-19T04:04:14;22.50;69.90
20911;DHT22;10615;42.702;23.314;2022-08-19T04:05:15;22.70;68.60
20911;DHT22;10615;42.702;23.314;2022-08-19T04:06:20;22.80;68.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:07:21;22.90;67.40
20911;DHT22;10615;42.702;23.314;2022-08-19T04:08:22;23.10;67.10
20911;DHT22;10615;42.702;23.314;2022-08-19T04:09:23;23.20;66.80
20911;DHT22;10615;42.702;23.314;2022-08-19T04:10:24;23.30;66.40
20911;DHT22;10615;42.702;23.314;2022-08-19T04:11:29;23.50;66.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:12:30;23.70;65.30
20911;DHT22;10615;42.702;23.314;2022-08-19T04:13:30;24.00;64.70
20911;DHT22;10615;42.702;23.314;2022-08-19T04:14:32;24.10;63.70
20911;DHT22;10615;42.702;23.314;2022-08-19T04:15:38;24.30;63.30
20911;DHT22;10615;42.702;23.314;2022-08-19T04:16:42;24.40;62.60
20911;DHT22;10615;42.702;23.314;2022-08-19T04:17:44;24.60;62.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:18:45;24.80;61.50
20911;DHT22;10615;42.702;23.314;2022-08-19T04:19:46;25.00;60.90
20911;DHT22;10615;42.702;23.314;2022-08-19T04:20:47;25.10;60.20
20911;DHT22;10615;42.702;23.314;2022-08-19T04:21:52;25.30;59.70
20911;DHT22;10615;42.702;23.314;2022-08-19T04:22:53;25.40;59.50
20911;DHT22;10615;42.702;23.314;2022-08-19T04:23:55;25.60;59.10
20911;DHT22;10615;42.702;23.314;2022-08-19T04:24:56;25.80;58.60
20911;DHT22;10615;42.702;23.314;2022-08-19T04:25:57;26.10;58.20
20911;DHT22;10615;42.702;23.314;2022-08-19T04:26:59;26.30;57.70
20911;DHT22;10615;42.702;23.314;2022-08-19T04:28:01;26.50;57.10
20911;DHT22;10615;42.702;23.314;2022-08-19T04:29:04;26.80;56.60
20911;DHT22;10615;42.702;23.314;2022-08-19T04:30:06;27.10;56.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:31:16;27.40;55.30
20911;DHT22;10615;42.702;23.314;2022-08-19T04:32:17;27.70;54.50
20911;DHT22;10615;42.702;23.314;2022-08-19T04:33:21;27.90;54.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:34:25;28.10;53.50
20911;DHT22;10615;42.702;23.314;2022-08-19T04:35:26;28.40;53.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:36:29;28.70;52.30
20911;DHT22;10615;42.702;23.314;2022-08-19T04:37:31;29.10;51.80
20911;DHT22;10615;42.702;23.314;2022-08-19T04:38:33;29.40;51.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:39:34;29.70;50.30
20911;DHT22;10615;42.702;23.314;2022-08-19T04:40:53;30.00;49.70
20911;DHT22;10615;42.702;23.314;2022-08-19T04:42:13;30.40;49.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:43:34;30.90;48.20
20911;DHT22;10615;42.702;23.314;2022-08-19T04:44:35;31.20;47.50
20911;DHT22;10615;42.702;23.314;2022-08-19T04:45:36;31.50;46.70
20911;DHT22;10615;42.702;23.314;2022-08-19T04:46:37;31.80;46.10
20911;DHT22;10615;42.702;23.314;2022-08-19T04:47:41;32.00;46.20
20911;DHT22;10615;42.702;23.314;2022-08-19T04:48:42;32.20;45.10
20911;DHT22;10615;42.702;23.314;2022-08-19T04:49:44;32.40;44.60
20911;DHT22;10615;42.702;23.314;2022-08-19T04:50:44;32.50;44.20
20911;DHT22;10615;42.702;23.314;2022-08-19T04:51:46;32.70;43.90
20911;DHT22;10615;42.702;23.314;2022-08-19T04:52:50;32.90;43.40
20911;DHT22;10615;42.702;23.314;2022-08-19T04:53:52;33.00;43.20
20911;DHT22;10615;42.702;23.314;2022-08-19T04:54:52;33.20;43.00
20911;DHT22;10615;42.702;23.314;2022-08-19T04:55:56;33.40;42.80
20911;DHT22;10615;42.702;23.314;2022-08-19T04:56:57;33.60;42.50
20911;DHT22;10615;42.702;23.314;2022-08-19T04:57:58;33.70;41.90
20911;DHT22;10615;42.702;23.314;2022-08-19T04:59:00;33.90;41.70
20911;DHT22;10615;42.702;23.314;2022-08-19T05:00:04;34.10;41.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:01:05;34.30;40.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:02:08;34.50;40.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:03:10;34.70;40.20
20911;DHT22;10615;42.702;23.314;2022-08-19T05:04:10;34.90;40.10
20911;DHT22;10615;42.702;23.314;2022-08-19T05:05:11;35.10;39.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:06:14;35.40;39.50
20911;DHT22;10615;42.702;23.314;2022-08-19T05:07:15;35.60;38.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:08:19;35.90;39.30
20911;DHT22;10615;42.702;23.314;2022-08-19T05:09:20;36.30;38.10
20911;DHT22;10615;42.702;23.314;2022-08-19T05:10:22;36.80;37.60
20911;DHT22;10615;42.702;23.314;2022-08-19T05:11:25;37.10;37.00
20911;DHT22;10615;42.702;23.314;2022-08-19T05:12:26;37.60;36.60
20911;DHT22;10615;42.702;23.314;2022-08-19T05:13:29;38.00;36.10
20911;DHT22;10615;42.702;23.314;2022-08-19T05:14:29;38.40;35.50
20911;DHT22;10615;42.702;23.314;2022-08-19T05:15:31;38.80;34.80
20911;DHT22;10615;42.702;23.314;2022-08-19T05:16:31;39.10;34.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:17:32;39.40;33.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:18:33;39.80;33.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:19:52;40.20;33.00
20911;DHT22;10615;42.702;23.314;2022-08-19T05:21:14;40.50;32.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:22:33;41.00;31.70
20911;DHT22;10615;42.702;23.314;2022-08-19T05:23:37;41.40;31.30
20911;DHT22;10615;42.702;23.314;2022-08-19T05:24:38;41.80;30.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:25:39;42.20;30.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:26:43;42.50;29.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:27:45;42.70;29.60
20911;DHT22;10615;42.702;23.314;2022-08-19T05:28:46;42.80;29.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:29:47;42.80;29.10
20911;DHT22;10615;42.702;23.314;2022-08-19T05:30:48;42.90;28.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:31:51;43.00;28.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:32:52;43.10;28.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:33:53;43.10;28.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:34:54;43.10;28.80
20911;DHT22;10615;42.702;23.314;2022-08-19T05:35:55;42.80;28.80
20911;DHT22;10615;42.702;23.314;2022-08-19T05:36:58;42.10;28.70
20911;DHT22;10615;42.702;23.314;2022-08-19T05:37:58;41.50;28.90
20911;DHT22;10615;42.702;23.314;2022-08-19T05:38:59;41.00;29.30
20911;DHT22;10615;42.702;23.314;2022-08-19T05:40:00;40.70;29.60
20911;DHT22;10615;42.702;23.314;2022-08-19T05:41:07;40.40;29.70
20911;DHT22;10615;42.702;23.314;2022-08-19T05:42:10;40.00;30.00
20911;DHT22;10615;42.702;23.314;2022-08-19T05:43:11;39.80;30.20
20911;DHT22;10615;42.702;23.314;2022-08-19T05:44:12;39.60;30.60
20911;DHT22;10615;42.702;23.314;2022-08-19T05:45:13;39.70;30.80
20911;DHT22;10615;42.702;23.314;2022-08-19T05:46:18;39.80;30.60
20911;DHT22;10615;42.702;23.314;2022-08-19T05:47:20;40.00;30.30
20911;DHT22;10615;42.702;23.314;2022-08-19T05:48:20;40.50;30.30
20911;DHT22;10615;42.702;23.314;2022-08-19T05:49:22;41.00;30.00
20911;DHT22;10615;42.702;23.314;2022-08-19T05:50:23;41.70;29.70
20911;DHT22;10615;42.702;23.314;2022-08-19T05:51:25;42.40;29.40
20911;DHT22;10615;42.702;23.314;2022-08-19T05:52:26;43.10;29.60
20911;DHT22;10615;42.702;23.314;2022-08-19T05:53:28;43.80;28.50
20911;DHT22;10615;42.702;23.314;2022-08-19T05:54:29;44.40;28.10
20911;DHT22;10615;42.702;23.314;2022-08-19T05:55:30;45.00;27.50
20911;DHT22;10615;42.702;23.314;2022-08-19T05:56:32;45.60;27.00
20911;DHT22;10615;42.702;23.314;2022-08-19T05:57:32;46.30;26.50
20911;DHT22;10615;42.702;23.314;2022-08-19T05:58:34;46.80;26.00
20911;DHT22;10615;42.702;23.314;2022-08-19T05:59:35;47.30;25.40
20911;DHT22;10615;42.702;23.314;2022-08-19T06:00:37;47.70;25.10
20911;DHT22;10615;42.702;23.314;2022-08-19T06:01:40;48.10;24.60
20911;DHT22;10615;42.702;23.314;2022-08-19T06:02:41;48.60;24.30
20911;DHT22;10615;42.702;23.314;2022-08-19T06:03:42;48.90;23.90
20911;DHT22;10615;42.702;23.314;2022-08-19T06:04:43;49.20;24.30
20911;DHT22;10615;42.702;23.314;2022-08-19T06:05:44;49.50;23.50
20911;DHT22;10615;42.702;23.314;2022-08-19T06:06:49;50.00;23.20
20911;DHT22;10615;42.702;23.314;2022-08-19T06:07:52;50.50;22.90
20911;DHT22;10615;42.702;23.314;2022-08-19T06:08:52;50.90;22.60
20911;DHT22;10615;42.702;23.314;2022-08-19T06:09:53;51.30;22.20
20911;DHT22;10615;42.702;23.314;2022-08-19T06:10:54;51.70;22.00
20911;DHT22;10615;42.702;23.314;2022-08-19T06:11:58;51.90;21.80
20911;DHT22;10615;42.702;23.314;2022-08-19T06:13:00;52.00;21.50
20911;DHT22;10615;42.702;23.314;2022-08-19T06:14:04;52.00;21.30
20911;DHT22;10615;42.702;23.314;2022-08-19T06:15:10;52.20;21.20
20911;DHT22;10615;42.702;23.314;2022-08-19T06:16:13;52.60;20.90
20911;DHT22;10615;42.702;23.314;2022-08-19T06:17:21;52.90;20.70
20911;DHT22;10615;42.702;23.314;2022-08-19T06:18:25;53.10;20.40
20911;DHT22;10615;42.702;23.314;2022-08-19T06:19:26;53.10;20.10
20911;DHT22;10615;42.702;23.314;2022-08-19T06:20:27;53.30;20.00
20911;DHT22;10615;42.702;23.314;2022-08-19T06:21:29;53.50;19.80
20911;DHT22;10615;42.702;23.314;2022-08-19T06:22:30;53.80;19.70
20911;DHT22;10615;42.702;23.314;2022-08-19T06:23:31;54.00;19.50
20911;DHT22;10615;42.702;23.314;2022-08-19T06:24:31;54.00;19.30
20911;DHT22;10615;42.702;23.314;2022-08-19T06:25:32;54.10;19.30
20911;DHT22;10615;42.702;23.314;2022-08-19T06:26:35;54.30;19.20
20911;DHT22;10615;42.702;23.314;2022-08-19T06:27:37;54.60;19.10
20911;DHT22;10615;42.702;23.314;2022-08-19T06:28:38;54.80;19.00
20911;DHT22;10615;42.702;23.314;2022-08-19T06:29:43;55.10;19.00