sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16957;SDS011;8595;52.542;11.974;2022-12-07T00:01:20;10.90;;;7.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:03:50;10.87;;;7.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:06:19;12.30;;;8.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:08:46;11.37;;;8.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:11:14;15.83;;;9.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:13:42;12.27;;;8.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:16:11;11.83;;;8.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:18:39;12.67;;;8.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:21:09;14.20;;;9.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:23:38;15.17;;;10.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:26:05;19.33;;;10.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:28:33;15.90;;;9.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:31:01;20.60;;;12.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:33:29;20.53;;;13.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:35:56;20.43;;;11.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:38:26;21.23;;;12.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:40:55;20.47;;;12.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:43:22;25.43;;;14.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:45:50;23.03;;;13.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:48:17;26.40;;;15.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:50:44;23.47;;;13.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:53:10;19.00;;;12.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:55:39;28.23;;;15.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T00:58:06;31.40;;;16.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:00:33;33.87;;;18.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:03:01;38.10;;;17.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:05:28;33.60;;;17.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:07:55;35.47;;;17.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:10:22;31.40;;;17.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:12:50;37.80;;;19.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:15:17;34.40;;;17.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:17:43;39.57;;;19.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:20:11;35.93;;;18.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:22:38;42.03;;;22.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:25:06;39.10;;;20.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:27:34;50.30;;;23.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:30:03;40.53;;;19.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:32:32;40.83;;;22.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:34:58;42.27;;;20.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:37:26;52.10;;;25.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:39:59;53.30;;;25.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:42:26;35.30;;;20.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:48:02;54.73;;;26.77;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:50:30;53.57;;;26.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:52:57;56.90;;;28.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:55:27;52.30;;;25.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T01:57:55;48.13;;;25.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:00:22;60.07;;;29.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:02:51;53.17;;;24.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:05:23;41.23;;;22.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:07:51;56.07;;;26.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:10:21;44.87;;;24.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:12:51;38.57;;;20.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:15:22;42.93;;;23.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:17:56;46.50;;;23.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:20:29;43.20;;;24.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:23:17;47.10;;;24.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:26:12;47.23;;;25.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:29:03;43.43;;;23.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:31:43;49.27;;;25.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:34:14;49.60;;;26.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:36:52;46.90;;;23.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:39:25;45.23;;;24.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:42:00;51.47;;;28.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:44:33;44.50;;;24.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:47:01;51.13;;;26.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:49:32;40.43;;;23.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:51:59;45.27;;;24.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:54:26;45.23;;;27.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:56:55;43.27;;;24.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T02:59:29;42.77;;;23.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:02:12;55.27;;;30.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:04:49;48.23;;;25.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:07:25;55.23;;;29.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:09:59;52.17;;;28.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:12:35;57.27;;;30.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:15:10;55.73;;;27.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:17:40;44.90;;;24.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:20:11;46.57;;;26.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:22:40;55.47;;;30.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:25:09;48.10;;;26.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:27:39;47.93;;;26.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:30:13;57.40;;;30.23;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:32:43;51.27;;;28.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:35:15;46.73;;;25.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:37:47;46.97;;;26.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:40:19;57.73;;;28.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:42:50;45.83;;;26.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:45:20;43.93;;;25.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:47:53;52.77;;;29.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:50:28;47.73;;;26.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:52:58;46.27;;;26.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:55:31;52.03;;;30.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T03:58:02;48.23;;;27.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:00:32;48.90;;;26.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:02:59;44.30;;;24.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:05:26;52.03;;;26.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:07:53;52.60;;;26.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:10:20;54.03;;;27.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:12:47;42.07;;;23.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:15:14;50.50;;;27.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:17:42;52.20;;;28.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:20:09;48.23;;;27.77;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:22:37;43.97;;;24.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:25:04;37.13;;;20.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:27:32;43.67;;;22.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:29:59;41.87;;;22.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:32:26;42.33;;;21.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:34:54;34.17;;;20.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:37:22;41.80;;;22.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:39:49;35.03;;;19.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:42:16;34.73;;;20.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:44:42;44.93;;;24.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:47:09;44.10;;;22.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:49:36;35.17;;;21.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:52:04;37.30;;;21.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:54:31;34.73;;;19.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:56:58;35.97;;;20.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T04:59:25;31.70;;;19.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:01:52;33.53;;;19.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:04:19;24.47;;;16.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:06:45;29.30;;;18.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:09:13;27.63;;;16.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:11:40;31.13;;;18.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:14:10;26.93;;;17.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:16:39;28.53;;;16.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:19:06;28.87;;;16.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:21:33;28.13;;;18.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:24:00;29.97;;;16.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:26:29;29.57;;;16.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:28:56;26.87;;;18.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:31:24;25.40;;;15.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:33:52;28.70;;;16.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:36:19;25.90;;;16.23;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:38:46;25.50;;;15.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:41:14;27.33;;;16.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:44:01;27.27;;;15.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:46:28;21.90;;;13.77;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:48:55;25.73;;;14.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:51:22;19.57;;;12.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:53:48;20.00;;;14.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:56:15;20.47;;;11.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T05:58:42;19.40;;;11.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:01:27;15.13;;;10.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:03:54;18.37;;;11.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:06:21;16.43;;;10.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:08:48;14.57;;;9.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:11:15;14.83;;;9.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:13:59;12.13;;;7.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:16:27;11.10;;;6.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:18:54;8.27;;;5.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:21:21;11.07;;;7.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:23:48;14.07;;;7.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:26:15;13.93;;;7.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:28:41;13.03;;;7.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:31:08;11.07;;;7.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:33:37;10.77;;;6.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:36:04;12.20;;;7.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:38:31;13.70;;;6.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:40:58;10.87;;;6.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:43:24;12.37;;;7.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:45:52;11.57;;;6.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:48:19;10.20;;;6.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:50:47;9.13;;;5.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:53:14;10.50;;;6.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:55:41;9.03;;;5.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T06:58:08;9.03;;;5.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:00:34;13.20;;;6.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:03:01;8.47;;;5.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:05:29;8.93;;;5.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:07:57;7.20;;;5.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:10:24;9.20;;;5.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:12:51;13.57;;;7.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:15:18;9.43;;;6.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:17:44;12.07;;;5.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:20:12;12.73;;;5.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:22:39;7.73;;;5.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:25:07;9.97;;;6.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:27:34;18.73;;;9.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:30:01;14.77;;;9.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:32:29;14.80;;;10.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:34:55;13.97;;;9.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:37:22;12.80;;;8.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:39:49;12.10;;;8.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:42:17;16.07;;;8.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:44:44;13.60;;;8.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:47:11;11.57;;;9.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:49:37;9.77;;;7.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:52:04;9.20;;;6.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:54:32;12.23;;;6.23;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:56:58;10.77;;;6.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T07:59:26;14.90;;;7.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:01:54;12.87;;;7.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:04:21;7.90;;;6.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:06:47;7.60;;;5.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:09:14;9.20;;;5.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:11:41;11.37;;;6.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:14:08;7.10;;;5.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:16:38;10.90;;;5.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:19:05;12.23;;;6.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:21:32;11.13;;;7.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:23:59;10.60;;;6.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:26:26;12.20;;;6.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:28:53;8.83;;;6.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:31:20;11.47;;;6.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:33:48;10.03;;;6.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:36:15;13.13;;;6.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:38:42;11.57;;;6.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:41:09;8.77;;;5.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:43:36;8.50;;;5.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:46:05;10.83;;;6.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:48:35;10.70;;;7.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:51:06;12.57;;;7.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:53:33;9.73;;;6.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:56:01;8.23;;;6.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T08:58:28;10.10;;;6.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:00:54;11.33;;;6.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:03:21;7.87;;;5.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:05:48;10.37;;;6.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:08:17;11.63;;;6.77;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:10:44;8.53;;;5.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:13:11;11.20;;;5.77;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:15:38;6.87;;;5.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:18:05;7.63;;;5.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:20:31;9.90;;;5.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:22:58;7.97;;;5.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:25:27;6.63;;;5.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:27:57;8.57;;;5.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:30:24;11.10;;;6.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:32:52;9.97;;;6.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:35:19;16.17;;;6.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:37:47;10.50;;;6.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:40:14;9.80;;;5.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:42:45;9.70;;;6.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:45:17;8.60;;;5.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:47:47;11.67;;;6.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:50:15;9.90;;;6.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:52:45;10.87;;;5.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:55:13;11.10;;;6.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T09:57:43;13.63;;;7.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:00:12;9.80;;;6.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:02:41;10.07;;;7.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:05:10;13.97;;;7.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:07:40;13.13;;;8.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:10:12;13.40;;;8.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:12:53;14.63;;;8.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:15:42;17.90;;;10.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:18:25;11.80;;;7.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:21:00;13.87;;;8.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:23:29;14.27;;;8.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:25:56;11.00;;;7.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:28:27;11.87;;;8.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:31:02;13.17;;;7.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:33:48;13.63;;;8.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:36:19;10.90;;;6.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:38:49;9.57;;;5.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:41:17;10.43;;;5.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:43:50;11.17;;;7.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:46:26;6.97;;;5.77;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:49:16;7.87;;;5.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:52:08;7.07;;;5.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:54:45;6.10;;;4.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T10:57:27;6.03;;;4.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:00:08;5.13;;;4.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:05:35;5.40;;;4.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:08:11;8.67;;;4.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:10:44;7.00;;;5.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:13:22;8.37;;;5.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:15:57;9.70;;;5.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:18:33;8.27;;;4.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:21:09;7.10;;;4.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:23:47;6.93;;;3.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:26:21;7.50;;;4.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:28:58;12.53;;;4.77;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:31:36;7.60;;;4.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:34:13;7.70;;;4.20;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:36:47;8.03;;;5.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:39:20;10.43;;;6.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:41:52;10.27;;;4.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:44:25;9.30;;;6.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:46:59;7.77;;;4.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:49:36;11.17;;;6.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:52:12;11.03;;;5.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:54:48;9.17;;;5.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:57:20;7.60;;;4.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T11:59:52;10.33;;;5.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T12:02:26;6.93;;;4.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T12:04:59;6.80;;;4.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:07:01;8.30;;;4.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:09:29;10.47;;;4.40;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:12:00;10.90;;;4.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:14:38;6.87;;;4.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:23:08;8.70;;;3.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:25:37;9.97;;;3.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:28:14;6.53;;;3.83;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:30:45;10.30;;;4.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:33:20;13.80;;;4.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:35:46;15.87;;;4.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:38:22;8.53;;;4.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:41:10;8.70;;;3.97;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:43:43;13.07;;;4.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:46:11;4.90;;;3.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:48:43;7.13;;;4.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:51:16;14.23;;;4.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:53:47;8.77;;;5.00;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:56:15;9.63;;;4.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T13:58:42;8.50;;;4.70;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:01:09;8.40;;;4.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:03:38;5.57;;;3.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:06:07;7.53;;;4.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:08:42;25.50;;;4.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:11:13;6.80;;;4.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:13:51;12.10;;;5.57;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:16:25;11.90;;;5.50;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:18:54;9.37;;;5.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:21:22;9.23;;;4.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:24:15;12.53;;;5.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:26:45;14.00;;;5.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:29:20;9.90;;;5.47;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:31:59;10.67;;;5.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:34:41;11.37;;;5.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:37:08;9.10;;;4.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:39:35;13.30;;;5.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:42:04;13.60;;;7.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:44:30;8.73;;;4.67;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:46:57;12.63;;;5.63;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:49:24;13.70;;;5.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:51:51;10.93;;;5.23;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:54:19;10.30;;;5.30;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:56:46;12.13;;;6.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T14:59:17;13.73;;;5.87;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:01:44;13.17;;;6.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:04:11;12.97;;;5.90;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:06:38;12.83;;;5.23;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:09:08;9.50;;;5.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:11:36;11.30;;;7.80;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:14:03;13.37;;;7.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:16:38;16.93;;;8.37;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:19:09;17.30;;;10.03;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:21:38;17.33;;;9.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:24:05;13.17;;;7.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:26:32;12.33;;;7.23;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:28:59;10.40;;;6.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:31:25;11.03;;;5.93;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:33:53;8.10;;;6.27;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:36:21;10.20;;;6.17;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:38:49;9.53;;;5.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:41:16;8.97;;;4.60;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:43:43;7.70;;;5.13;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:46:31;14.57;;;6.07;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:49:00;6.27;;;4.43;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:51:27;10.13;;;4.73;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:53:54;5.90;;;4.33;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:56:21;9.27;;;4.53;;
16957;SDS011;8595;52.542;11.974;2022-12-07T15:58:48;9.40;;;4.10;;
16957;SDS011;8595;52.542;11.974;2022-12-07T16:01:15;10.03;;;4.83;;