sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21950;DHT22;11139;51.284;7.226;2023-03-01T00:01:05;3.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:03:30;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:05:57;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:08:22;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:10:48;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:13:13;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:15:39;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:18:05;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:20:31;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:22:57;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:25:22;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:27:48;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:30:14;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:32:40;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:35:05;3.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:37:31;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:39:56;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:42:22;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:44:48;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:47:13;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:49:39;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:52:05;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:54:30;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:56:56;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T00:59:21;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:01:47;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:04:13;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:06:40;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:09:07;3.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:11:33;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:14:01;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:16:27;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:18:53;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:21:19;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:23:46;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:26:13;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:28:39;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:31:05;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:33:30;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:35:56;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:38:23;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:40:49;3.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:43:17;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:45:43;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:49:10;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:51:05;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:53:32;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:55:58;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T01:58:26;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:00:53;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:03:23;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:06:03;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:08:30;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:10:57;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:13:25;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:15:51;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:18:17;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:23:20;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:28:22;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:30:48;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:33:35;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:36:02;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:38:29;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:40:55;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:43:22;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:45:49;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:48:15;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:53:39;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:56:07;2.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T02:58:39;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:01:11;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:03:38;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:06:04;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:08:29;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:10:55;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:13:21;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:15:47;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:18:14;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:20:40;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:23:06;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:25:31;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:27:57;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:30:30;2.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:32:56;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:35:26;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:37:53;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:40:29;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:42:54;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:45:20;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:47:45;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:50:12;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:52:37;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:55:03;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T03:57:34;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:00:00;2.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:02:25;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:04:51;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:07:17;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:09:43;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:12:09;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:14:34;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:17:00;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:19:26;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:21:52;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:24:19;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:26:45;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:29:10;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:31:36;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:34:01;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:36:28;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:38:54;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:41:20;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:43:46;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:46:13;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:48:40;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:51:06;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:53:33;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:55:59;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T04:58:25;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:00:51;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:03:17;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:05:44;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:08:09;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:10:43;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:13:09;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:15:34;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:18:01;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:20:30;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:22:57;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:25:23;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:27:49;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:30:15;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:32:45;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:35:11;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:37:42;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:40:08;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:42:44;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:45:10;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:47:36;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:50:01;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:52:27;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:54:52;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:57:18;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T05:59:43;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:02:10;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:04:36;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:07:01;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:09:26;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:11:52;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:14:17;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:16:43;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:19:09;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:21:34;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:24:00;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:26:25;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:28:51;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:31:16;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:33:43;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:36:09;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:38:35;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:41:00;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:43:26;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:45:51;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:48:17;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:50:43;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:53:08;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:55:34;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T06:57:59;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:00:26;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:02:51;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:05:17;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:07:42;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:10:08;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:12:34;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:14:59;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:17:25;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:19:50;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:22:16;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:24:42;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:27:07;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:29:33;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:31:58;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:34:24;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:36:49;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:39:15;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:41:40;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:44:06;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:46:32;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:48:57;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:51:23;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:53:49;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:56:15;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T07:58:43;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:01:09;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:03:35;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:06:01;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:08:27;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:10:55;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:13:21;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:15:48;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:18:14;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:20:39;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:23:05;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:25:30;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:27:56;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:30:21;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:32:49;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:35:14;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:37:40;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:40:05;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:42:38;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:45:03;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:47:29;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:49:54;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:52:20;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:54:49;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:57:14;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T08:59:40;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:02:08;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:04:35;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:07:00;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:09:26;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:11:51;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:14:17;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:16:42;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:19:08;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:21:33;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:23:59;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:26:25;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:28:52;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:31:18;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:33:47;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:36:14;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:38:40;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:46:07;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:51:29;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:53:55;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T09:59:19;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:06:44;1.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:09:16;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:11:45;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:16:54;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:19:24;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:21:52;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:24:18;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:26:54;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:29:22;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:31:50;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:34:17;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:36:43;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:39:12;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:41:40;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:44:22;1.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:47:00;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:49:26;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:51:53;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:54:22;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T10:57:00;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:02:02;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:04:27;2.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:07:00;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:09:25;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:11:54;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:14:24;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:17:11;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:19:37;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:22:12;2.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:24:43;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:27:54;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:32:28;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:35:08;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:37:40;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:45:10;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:50:39;2.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T11:55:52;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T12:03:34;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T12:08:37;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T12:26:18;2.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T12:49:15;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T12:51:44;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T12:54:18;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T12:56:46;2.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:01:52;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:04:28;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:09:37;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:14:49;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:17:31;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:19:57;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:22:27;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:25:00;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:27:26;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:29:58;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:32:34;2.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:35:40;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:37:48;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:42:49;2.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:47:57;3.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:50:30;3.50;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:53:02;3.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:55:38;4.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T13:58:16;4.60;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:00:43;4.40;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:03:10;4.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:05:36;4.30;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:08:05;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:10:44;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:13:33;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:21:00;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:23:26;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:25:53;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:30:45;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:33:22;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:35:51;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:38:28;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:40:54;4.20;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:43:22;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:45:48;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:48:14;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:50:40;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:53:06;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:55:38;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T14:58:08;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:00:34;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:03:04;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:05:35;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:08:01;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:10:28;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:12:54;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:15:41;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:18:15;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:20:42;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:23:16;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:25:44;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:28:17;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:30:44;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:33:17;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:35:49;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:38:23;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:40:49;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:43:36;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:46:00;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:48:26;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:50:56;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:53:22;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:55:48;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T15:58:19;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:00:46;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:03:14;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:05:39;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:08:05;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:10:32;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:12:58;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:15:31;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:17:57;4.10;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:20:25;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:22:51;4.00;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:25:17;3.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:27:46;3.90;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:30:13;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:32:39;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:35:08;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:37:35;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:40:02;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:42:35;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:45:01;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:47:27;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:49:52;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:52:18;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:54:44;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:57:09;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T16:59:35;3.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:02:02;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:04:28;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:06:53;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:09:19;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:11:47;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:14:13;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:16:40;3.80;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:19:06;3.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:21:32;3.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:23:57;3.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:26:23;3.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:28:49;3.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:31:16;3.70;99.90
21950;DHT22;11139;51.284;7.226;2023-03-01T17:33:42;3.70;99.90