sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34201;DHT22;20469;55.638;37.670;2023-07-31T00:02:05;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:04:32;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:06:59;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:09:27;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:11:54;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:14:21;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:16:48;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:19:18;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:21:45;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:24:12;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:26:39;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:29:07;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:31:34;16.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:34:02;16.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:36:29;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:38:57;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:41:24;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:43:51;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:46:18;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:48:46;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:51:14;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:53:41;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:56:11;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T00:58:39;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:01:07;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:03:34;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:08:54;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:11:34;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:14:02;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:16:30;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:18:57;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:27:34;17.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:30:16;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:32:47;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:35:16;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:37:43;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:40:10;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:42:38;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:45:05;17.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:47:33;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:50:00;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:52:29;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:54:57;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:57:24;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T01:59:51;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:02:20;16.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:04:48;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:07:15;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:09:42;17.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:12:09;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:14:37;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:17:05;17.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:19:52;17.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:22:19;17.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:24:46;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:27:14;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:29:41;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:32:08;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:34:35;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:37:03;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:39:30;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:41:57;17.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:44:25;17.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:46:52;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:49:19;17.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:51:46;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:54:13;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:56:41;17.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T02:59:09;17.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:01:36;17.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:04:03;17.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:06:30;17.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:08:57;17.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:11:26;17.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:13:54;18.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:16:21;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:18:49;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:21:16;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:23:44;18.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:26:11;18.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:28:38;18.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:31:05;18.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:33:35;18.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:36:02;18.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:38:29;18.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:40:56;18.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:43:25;18.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:45:53;18.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:48:20;18.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:50:47;19.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:53:15;19.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:55:42;19.50;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T03:58:09;19.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:00:37;19.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:03:04;19.80;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:05:32;19.60;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:07:59;19.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:10:26;19.90;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:12:54;19.70;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:15:21;20.00;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:17:48;20.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:20:15;20.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:22:43;20.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:25:10;20.20;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:27:37;20.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:30:05;20.10;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:32:32;20.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:34:59;20.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:37:26;20.30;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:39:54;20.40;99.90
34201;DHT22;20469;55.638;37.670;2023-07-31T04:42:21;20.50;95.60
34201;DHT22;20469;55.638;37.670;2023-07-31T04:44:48;20.60;94.00
34201;DHT22;20469;55.638;37.670;2023-07-31T04:47:15;20.90;98.00
34201;DHT22;20469;55.638;37.670;2023-07-31T04:49:43;20.90;89.50
34201;DHT22;20469;55.638;37.670;2023-07-31T04:52:10;20.90;76.80
34201;DHT22;20469;55.638;37.670;2023-07-31T04:54:37;21.10;65.30
34201;DHT22;20469;55.638;37.670;2023-07-31T04:57:05;21.30;81.70
34201;DHT22;20469;55.638;37.670;2023-07-31T04:59:33;21.20;76.80
34201;DHT22;20469;55.638;37.670;2023-07-31T05:02:00;21.50;74.00
34201;DHT22;20469;55.638;37.670;2023-07-31T05:04:28;21.40;76.00
34201;DHT22;20469;55.638;37.670;2023-07-31T05:06:55;21.60;92.80
34201;DHT22;20469;55.638;37.670;2023-07-31T05:09:22;21.70;91.60
34201;DHT22;20469;55.638;37.670;2023-07-31T05:11:49;21.90;84.70
34201;DHT22;20469;55.638;37.670;2023-07-31T05:14:17;22.00;62.10
34201;DHT22;20469;55.638;37.670;2023-07-31T05:16:44;21.60;63.20
34201;DHT22;20469;55.638;37.670;2023-07-31T05:19:11;21.60;78.50
34201;DHT22;20469;55.638;37.670;2023-07-31T05:21:38;21.60;72.30
34201;DHT22;20469;55.638;37.670;2023-07-31T05:24:06;22.10;54.60
34201;DHT22;20469;55.638;37.670;2023-07-31T05:26:33;22.30;47.40
34201;DHT22;20469;55.638;37.670;2023-07-31T05:29:00;22.30;39.00
34201;DHT22;20469;55.638;37.670;2023-07-31T05:31:28;22.40;42.10
34201;DHT22;20469;55.638;37.670;2023-07-31T05:33:55;22.40;31.10
34201;DHT22;20469;55.638;37.670;2023-07-31T05:36:22;22.50;35.00
34201;DHT22;20469;55.638;37.670;2023-07-31T05:38:49;22.40;21.50
34201;DHT22;20469;55.638;37.670;2023-07-31T05:41:17;22.60;25.50
34201;DHT22;20469;55.638;37.670;2023-07-31T05:43:45;22.50;20.40
34201;DHT22;20469;55.638;37.670;2023-07-31T05:46:12;22.80;33.70
34201;DHT22;20469;55.638;37.670;2023-07-31T05:48:40;22.70;24.60
34201;DHT22;20469;55.638;37.670;2023-07-31T05:51:07;22.80;18.80
34201;DHT22;20469;55.638;37.670;2023-07-31T05:53:34;22.90;17.40
34201;DHT22;20469;55.638;37.670;2023-07-31T05:56:03;23.10;13.90
34201;DHT22;20469;55.638;37.670;2023-07-31T05:58:30;22.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:00:57;22.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:03:24;23.30;1.30
34201;DHT22;20469;55.638;37.670;2023-07-31T06:05:52;23.50;3.40
34201;DHT22;20469;55.638;37.670;2023-07-31T06:08:19;23.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:10:46;23.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:13:13;23.70;2.50
34201;DHT22;20469;55.638;37.670;2023-07-31T06:15:40;23.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:18:08;23.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:20:35;23.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:23:02;23.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:25:30;23.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:27:57;23.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:30:25;23.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:32:52;23.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:35:19;24.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:37:46;24.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:40:14;23.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:42:41;24.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:45:08;24.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:47:36;24.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:50:03;24.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:52:31;24.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:55:17;24.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T06:57:47;24.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:00:15;24.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:02:42;24.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:05:10;24.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:07:37;25.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:10:05;24.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:12:33;24.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:15:00;24.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:17:32;25.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:20:00;25.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:22:30;25.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:24:57;25.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:27:25;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:29:52;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:32:20;25.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:34:48;25.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:37:16;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:39:43;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:42:10;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:44:38;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:47:05;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:49:35;26.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:52:04;25.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:54:32;26.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:56:59;26.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T07:59:26;26.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:01:54;26.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:04:21;26.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:06:48;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:09:16;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:11:43;26.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:14:10;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:16:38;26.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:19:05;26.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:21:33;27.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:24:00;27.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:26:28;28.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:28:55;26.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:31:22;27.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:33:50;26.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:36:17;27.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:38:45;27.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:41:13;27.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:43:40;27.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:46:09;27.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:48:37;28.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:51:06;28.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:53:34;29.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:56:02;28.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T08:58:32;27.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:01:01;28.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:03:33;28.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:06:00;28.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:08:31;28.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:11:01;28.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:13:31;28.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:15:59;28.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:18:26;29.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:21:04;29.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:23:46;30.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:26:35;29.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:29:05;28.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:31:38;27.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:34:07;28.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:36:48;26.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:39:17;27.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:41:56;28.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:44:39;27.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:47:21;28.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:49:52;29.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:52:21;29.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:54:48;31.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:57:17;30.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T09:59:47;30.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:02:21;29.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:04:50;30.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:07:18;31.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:09:47;29.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:12:17;30.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:14:46;31.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:17:13;31.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:19:42;29.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:22:10;27.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:24:42;27.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:27:10;27.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:29:38;27.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:32:10;28.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:34:39;30.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:37:30;31.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:40:06;31.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:42:38;30.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:45:08;30.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:50:22;28.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:52:52;27.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:55:42;26.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T10:58:11;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:00:40;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:03:10;26.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:08:27;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:16:13;26.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:18:42;26.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:21:21;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:23:51;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:26:20;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:28:48;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:31:17;26.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:33:45;26.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:36:19;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:38:47;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:41:16;27.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:43:46;27.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:46:14;26.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:48:43;27.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:51:12;27.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:53:45;26.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:56:20;26.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T11:58:50;27.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:01:20;27.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:03:48;26.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:06:16;29.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:08:43;28.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:11:11;29.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:13:38;32.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:16:05;31.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:18:37;29.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:21:07;29.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:23:36;29.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:26:12;29.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:28:47;28.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:31:15;28.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:33:50;28.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:36:22;28.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:38:51;28.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:41:19;28.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:43:46;28.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:46:14;28.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:48:41;27.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:51:09;26.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:53:36;26.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:56:03;28.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T12:58:31;29.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:00:58;27.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:03:25;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:05:53;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:08:21;25.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:10:48;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:13:15;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:15:43;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:18:11;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:20:38;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:23:05;29.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:25:33;31.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:28:00;31.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:30:29;32.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:32:57;30.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:35:24;29.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:37:51;28.70;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:40:19;29.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:42:46;27.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:45:14;26.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:47:42;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:50:11;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:52:38;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:55:06;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T13:57:33;25.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:00:01;25.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:02:31;25.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:04:58;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:07:25;25.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:09:53;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:12:20;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:15:06;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:17:33;24.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:20:02;25.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:22:30;25.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:24:57;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:27:25;25.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:29:52;24.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:32:21;25.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:34:50;25.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:37:17;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:39:45;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:42:12;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:44:39;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:47:07;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:49:34;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:52:01;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:54:29;25.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:56:56;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T14:59:23;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:01:50;25.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:04:18;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:06:45;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:09:12;25.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:11:40;26.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:14:07;26.20;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:16:35;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:19:02;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:21:29;25.90;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:23:57;26.10;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:26:24;26.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:28:57;25.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:31:27;25.40;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:33:54;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:36:22;25.30;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:38:49;25.00;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:41:18;24.80;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:43:48;24.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:46:16;24.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:48:44;24.50;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:51:11;24.60;1.00
34201;DHT22;20469;55.638;37.670;2023-07-31T15:53:39;24.40;1.00