sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-01-16T00:00:04;5.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:02:30;5.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:04:55;5.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:07:21;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:09:47;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:12:12;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:14:38;4.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:17:03;4.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:19:29;4.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:21:55;4.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:24:20;4.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:26:49;4.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:29:15;4.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:31:41;4.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:34:06;4.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:36:32;4.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:38:57;4.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:41:23;4.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:43:48;4.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:46:14;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:48:40;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:51:05;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:53:31;4.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:55:56;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T00:58:22;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:00:48;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:03:14;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:05:40;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:08:06;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:10:32;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:13:00;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:15:26;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:17:51;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:20:17;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:22:44;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:25:11;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:27:37;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:30:03;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:32:28;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:34:54;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:37:19;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:39:45;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:42:11;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:45:11;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:47:40;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:56:00;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T01:58:27;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:00:57;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:03:28;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:05:58;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:08:27;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:11:13;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:14:00;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:16:26;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:28:17;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:36:32;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:39:17;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:47:22;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:55:32;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T02:58:04;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:00:31;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:02:58;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:05:26;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:08:08;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:11:04;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:22:09;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:24:47;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:27:22;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:29:59;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:32:41;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:35:22;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:38:00;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:40:29;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:45:45;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:48:18;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:50:53;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:53:27;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:56:20;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T03:58:46;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:01:24;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:06:21;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:08:51;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:11:19;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:13:46;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:16:14;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:18:43;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:21:09;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:23:35;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:26:01;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:28:27;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:30:52;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:33:18;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:35:44;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:38:09;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:40:37;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:43:03;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:45:29;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:47:54;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:50:20;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:52:46;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:55:12;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T04:57:38;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:00:06;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:02:32;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:04:58;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:07:24;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:09:52;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:12:18;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:14:43;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:17:09;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:19:34;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:22:00;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:24:26;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:26:51;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:29:17;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:31:42;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:34:09;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:36:34;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:39:00;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:41:26;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:43:52;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:46:17;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:48:43;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:51:09;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:53:34;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:56:09;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T05:58:35;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:01:01;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:03:27;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:05:52;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:08:18;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:10:43;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:13:13;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:15:39;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:18:05;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:20:31;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:22:56;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:25:22;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:27:51;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:30:17;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:32:44;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:35:10;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:37:35;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:40:01;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:42:27;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:44:52;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:47:18;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:49:44;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:52:09;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:54:35;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:57:00;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T06:59:26;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:01:52;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:04:17;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:06:43;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:09:09;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:11:35;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:14:01;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:16:45;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:19:29;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:22:14;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:25:01;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:27:28;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:29:54;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:32:20;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:34:45;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:37:11;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:39:37;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:42:07;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:44:33;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:47:00;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:49:26;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:51:51;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:54:17;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:56:43;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T07:59:08;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:01:34;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:04:00;4.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:06:25;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:08:51;4.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:11:17;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:14:01;4.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:16:27;4.40;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:18:53;4.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:21:19;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:23:45;5.10;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:26:11;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:28:37;5.90;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:31:07;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:33:35;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:36:02;7.20;99.90
1277;DHT22;631;51.024;13.826;2023-01-16T08:38:28;7.50;98.40
1277;DHT22;631;51.024;13.826;2023-01-16T08:40:54;7.80;96.60
1277;DHT22;631;51.024;13.826;2023-01-16T08:43:19;8.10;95.50
1277;DHT22;631;51.024;13.826;2023-01-16T08:46:04;8.60;94.10
1277;DHT22;631;51.024;13.826;2023-01-16T08:48:49;8.90;92.80
1277;DHT22;631;51.024;13.826;2023-01-16T08:51:34;9.10;92.00
1277;DHT22;631;51.024;13.826;2023-01-16T08:53:59;9.30;91.10
1277;DHT22;631;51.024;13.826;2023-01-16T08:56:25;9.50;90.50
1277;DHT22;631;51.024;13.826;2023-01-16T08:58:50;9.80;89.80
1277;DHT22;631;51.024;13.826;2023-01-16T09:01:16;10.10;86.00
1277;DHT22;631;51.024;13.826;2023-01-16T09:03:43;10.40;84.00
1277;DHT22;631;51.024;13.826;2023-01-16T09:06:08;10.70;81.10
1277;DHT22;631;51.024;13.826;2023-01-16T09:08:34;11.00;77.60
1277;DHT22;631;51.024;13.826;2023-01-16T09:10:59;11.20;74.00
1277;DHT22;631;51.024;13.826;2023-01-16T09:13:43;11.40;69.20
1277;DHT22;631;51.024;13.826;2023-01-16T09:16:23;11.40;67.00
1277;DHT22;631;51.024;13.826;2023-01-16T09:18:49;11.40;68.50
1277;DHT22;631;51.024;13.826;2023-01-16T09:21:16;11.70;66.10
1277;DHT22;631;51.024;13.826;2023-01-16T09:23:43;11.70;64.30
1277;DHT22;631;51.024;13.826;2023-01-16T09:26:09;11.90;62.20
1277;DHT22;631;51.024;13.826;2023-01-16T09:28:35;12.40;60.90
1277;DHT22;631;51.024;13.826;2023-01-16T09:31:01;12.50;58.90
1277;DHT22;631;51.024;13.826;2023-01-16T09:33:27;12.70;59.40
1277;DHT22;631;51.024;13.826;2023-01-16T09:35:52;13.00;58.20
1277;DHT22;631;51.024;13.826;2023-01-16T09:38:18;12.90;56.00
1277;DHT22;631;51.024;13.826;2023-01-16T09:40:45;13.10;55.70
1277;DHT22;631;51.024;13.826;2023-01-16T09:43:39;13.40;56.50
1277;DHT22;631;51.024;13.826;2023-01-16T09:46:23;13.70;56.70
1277;DHT22;631;51.024;13.826;2023-01-16T09:48:54;13.80;55.80
1277;DHT22;631;51.024;13.826;2023-01-16T09:51:32;14.30;55.30
1277;DHT22;631;51.024;13.826;2023-01-16T09:54:09;14.70;53.00
1277;DHT22;631;51.024;13.826;2023-01-16T09:57:00;15.00;50.80
1277;DHT22;631;51.024;13.826;2023-01-16T09:59:49;15.10;50.80
1277;DHT22;631;51.024;13.826;2023-01-16T10:02:28;15.10;48.50
1277;DHT22;631;51.024;13.826;2023-01-16T10:04:56;15.60;49.00
1277;DHT22;631;51.024;13.826;2023-01-16T10:07:36;15.90;46.90
1277;DHT22;631;51.024;13.826;2023-01-16T10:13:08;16.20;45.70
1277;DHT22;631;51.024;13.826;2023-01-16T10:15:43;16.20;44.60
1277;DHT22;631;51.024;13.826;2023-01-16T10:23:54;14.70;43.40
1277;DHT22;631;51.024;13.826;2023-01-16T10:26:30;15.00;44.10
1277;DHT22;631;51.024;13.826;2023-01-16T10:34:54;15.90;41.90
1277;DHT22;631;51.024;13.826;2023-01-16T10:37:22;15.50;42.00
1277;DHT22;631;51.024;13.826;2023-01-16T10:39:48;15.80;42.00
1277;DHT22;631;51.024;13.826;2023-01-16T10:42:18;16.10;42.60
1277;DHT22;631;51.024;13.826;2023-01-16T10:48:09;16.40;42.80
1277;DHT22;631;51.024;13.826;2023-01-16T10:50:54;16.50;41.60
1277;DHT22;631;51.024;13.826;2023-01-16T10:53:21;16.70;41.20
1277;DHT22;631;51.024;13.826;2023-01-16T10:55:47;16.70;40.60
1277;DHT22;631;51.024;13.826;2023-01-16T11:00:47;17.00;40.00
1277;DHT22;631;51.024;13.826;2023-01-16T11:06:11;17.20;39.50
1277;DHT22;631;51.024;13.826;2023-01-16T11:08:38;18.10;39.60
1277;DHT22;631;51.024;13.826;2023-01-16T11:11:05;17.60;36.70
1277;DHT22;631;51.024;13.826;2023-01-16T11:13:52;16.90;38.20
1277;DHT22;631;51.024;13.826;2023-01-16T11:16:36;17.20;38.10
1277;DHT22;631;51.024;13.826;2023-01-16T11:19:25;17.30;37.90
1277;DHT22;631;51.024;13.826;2023-01-16T11:21:58;17.80;37.00
1277;DHT22;631;51.024;13.826;2023-01-16T11:24:36;17.10;34.90
1277;DHT22;631;51.024;13.826;2023-01-16T11:27:23;16.20;37.00
1277;DHT22;631;51.024;13.826;2023-01-16T11:29:52;15.70;37.10
1277;DHT22;631;51.024;13.826;2023-01-16T11:32:19;15.50;37.90
1277;DHT22;631;51.024;13.826;2023-01-16T11:34:52;14.80;38.30
1277;DHT22;631;51.024;13.826;2023-01-16T11:37:19;14.60;39.40
1277;DHT22;631;51.024;13.826;2023-01-16T11:39:49;15.00;40.50
1277;DHT22;631;51.024;13.826;2023-01-16T11:42:16;14.80;39.50
1277;DHT22;631;51.024;13.826;2023-01-16T11:45:12;15.20;39.70
1277;DHT22;631;51.024;13.826;2023-01-16T11:48:01;14.50;38.20
1277;DHT22;631;51.024;13.826;2023-01-16T11:50:35;13.40;40.70
1277;DHT22;631;51.024;13.826;2023-01-16T11:53:04;13.70;42.30
1277;DHT22;631;51.024;13.826;2023-01-16T11:58:27;14.20;40.40
1277;DHT22;631;51.024;13.826;2023-01-16T12:01:10;14.90;40.80
1277;DHT22;631;51.024;13.826;2023-01-16T12:03:52;15.20;39.60
1277;DHT22;631;51.024;13.826;2023-01-16T12:07:13;15.30;38.80
1277;DHT22;631;51.024;13.826;2023-01-16T12:09:30;15.70;39.20
1277;DHT22;631;51.024;13.826;2023-01-16T12:12:11;16.00;39.50
1277;DHT22;631;51.024;13.826;2023-01-16T12:15:04;15.10;37.40
1277;DHT22;631;51.024;13.826;2023-01-16T12:39:07;11.30;46.60
1277;DHT22;631;51.024;13.826;2023-01-16T12:42:24;11.40;47.90
1277;DHT22;631;51.024;13.826;2023-01-16T12:45:07;11.50;48.30
1277;DHT22;631;51.024;13.826;2023-01-16T12:47:59;11.80;46.60
1277;DHT22;631;51.024;13.826;2023-01-16T12:50:42;12.60;46.20
1277;DHT22;631;51.024;13.826;2023-01-16T12:53:54;12.10;45.10
1277;DHT22;631;51.024;13.826;2023-01-16T13:05:01;11.70;46.10
1277;DHT22;631;51.024;13.826;2023-01-16T13:07:37;11.60;46.70
1277;DHT22;631;51.024;13.826;2023-01-16T13:12:53;12.40;46.50
1277;DHT22;631;51.024;13.826;2023-01-16T13:15:40;12.20;46.20
1277;DHT22;631;51.024;13.826;2023-01-16T13:18:20;11.80;47.50
1277;DHT22;631;51.024;13.826;2023-01-16T13:20:48;12.20;47.80
1277;DHT22;631;51.024;13.826;2023-01-16T13:23:19;12.80;47.00
1277;DHT22;631;51.024;13.826;2023-01-16T13:26:03;12.40;46.20
1277;DHT22;631;51.024;13.826;2023-01-16T13:29:02;12.20;46.60
1277;DHT22;631;51.024;13.826;2023-01-16T13:31:38;11.60;47.40
1277;DHT22;631;51.024;13.826;2023-01-16T13:34:22;11.80;48.80
1277;DHT22;631;51.024;13.826;2023-01-16T13:42:00;11.60;48.30
1277;DHT22;631;51.024;13.826;2023-01-16T13:44:35;11.00;49.30
1277;DHT22;631;51.024;13.826;2023-01-16T13:47:31;10.80;50.40
1277;DHT22;631;51.024;13.826;2023-01-16T13:52:29;10.30;52.10
1277;DHT22;631;51.024;13.826;2023-01-16T13:54:58;10.20;52.80
1277;DHT22;631;51.024;13.826;2023-01-16T13:57:26;9.80;54.20
1277;DHT22;631;51.024;13.826;2023-01-16T14:00:10;9.40;55.50
1277;DHT22;631;51.024;13.826;2023-01-16T14:02:41;9.20;57.00
1277;DHT22;631;51.024;13.826;2023-01-16T14:05:17;8.70;58.10
1277;DHT22;631;51.024;13.826;2023-01-16T14:13:37;7.90;63.70
1277;DHT22;631;51.024;13.826;2023-01-16T14:21:23;7.60;68.60
1277;DHT22;631;51.024;13.826;2023-01-16T14:24:14;7.50;69.10
1277;DHT22;631;51.024;13.826;2023-01-16T14:26:53;7.40;70.00
1277;DHT22;631;51.024;13.826;2023-01-16T14:29:26;7.40;71.60
1277;DHT22;631;51.024;13.826;2023-01-16T14:34:26;7.40;73.50
1277;DHT22;631;51.024;13.826;2023-01-16T14:36:59;7.40;72.80
1277;DHT22;631;51.024;13.826;2023-01-16T14:39:28;7.30;73.20
1277;DHT22;631;51.024;13.826;2023-01-16T14:41:58;7.30;75.20
1277;DHT22;631;51.024;13.826;2023-01-16T14:48:08;7.10;76.20
1277;DHT22;631;51.024;13.826;2023-01-16T14:54:09;7.00;77.60
1277;DHT22;631;51.024;13.826;2023-01-16T14:57:10;6.90;77.90
1277;DHT22;631;51.024;13.826;2023-01-16T14:59:40;6.80;78.60
1277;DHT22;631;51.024;13.826;2023-01-16T15:02:15;6.80;79.40
1277;DHT22;631;51.024;13.826;2023-01-16T15:07:16;6.60;81.00
1277;DHT22;631;51.024;13.826;2023-01-16T15:09:43;6.60;81.60
1277;DHT22;631;51.024;13.826;2023-01-16T15:12:15;6.50;83.90
1277;DHT22;631;51.024;13.826;2023-01-16T15:14:56;6.50;84.90
1277;DHT22;631;51.024;13.826;2023-01-16T15:22:54;6.20;87.50
1277;DHT22;631;51.024;13.826;2023-01-16T15:31:07;6.10;87.00
1277;DHT22;631;51.024;13.826;2023-01-16T15:33:34;6.10;87.50
1277;DHT22;631;51.024;13.826;2023-01-16T15:36:42;6.10;88.40
1277;DHT22;631;51.024;13.826;2023-01-16T15:44:40;6.00;89.70
1277;DHT22;631;51.024;13.826;2023-01-16T15:47:32;5.90;90.50
1277;DHT22;631;51.024;13.826;2023-01-16T15:52:37;5.80;90.50
1277;DHT22;631;51.024;13.826;2023-01-16T15:55:10;5.90;90.80
1277;DHT22;631;51.024;13.826;2023-01-16T15:57:36;5.80;91.10
1277;DHT22;631;51.024;13.826;2023-01-16T16:00:02;5.80;91.70
1277;DHT22;631;51.024;13.826;2023-01-16T16:02:27;5.80;92.10
1277;DHT22;631;51.024;13.826;2023-01-16T16:04:59;5.80;92.40
1277;DHT22;631;51.024;13.826;2023-01-16T16:07:27;5.70;92.70
1277;DHT22;631;51.024;13.826;2023-01-16T16:09:56;5.70;92.80
1277;DHT22;631;51.024;13.826;2023-01-16T16:12:22;5.70;93.30
1277;DHT22;631;51.024;13.826;2023-01-16T16:14:48;5.60;93.40
1277;DHT22;631;51.024;13.826;2023-01-16T16:17:34;5.70;93.70
1277;DHT22;631;51.024;13.826;2023-01-16T16:20:35;5.60;94.10
1277;DHT22;631;51.024;13.826;2023-01-16T16:23:17;5.60;94.60
1277;DHT22;631;51.024;13.826;2023-01-16T16:31:22;5.60;95.70
1277;DHT22;631;51.024;13.826;2023-01-16T16:34:05;5.50;96.10
1277;DHT22;631;51.024;13.826;2023-01-16T16:36:40;5.50;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T16:39:27;5.60;96.80
1277;DHT22;631;51.024;13.826;2023-01-16T16:41:54;5.50;96.80
1277;DHT22;631;51.024;13.826;2023-01-16T16:45:03;5.50;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T16:47:28;5.50;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T16:49:54;5.50;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T16:52:21;5.60;97.00
1277;DHT22;631;51.024;13.826;2023-01-16T16:54:58;5.60;97.00
1277;DHT22;631;51.024;13.826;2023-01-16T16:57:25;5.60;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T16:59:52;5.70;97.20
1277;DHT22;631;51.024;13.826;2023-01-16T17:02:19;5.70;97.10
1277;DHT22;631;51.024;13.826;2023-01-16T17:04:46;5.70;97.00
1277;DHT22;631;51.024;13.826;2023-01-16T17:07:12;5.70;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T17:09:37;5.80;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T17:12:17;5.70;96.90
1277;DHT22;631;51.024;13.826;2023-01-16T17:14:45;5.70;97.10
1277;DHT22;631;51.024;13.826;2023-01-16T17:17:16;5.70;97.20
1277;DHT22;631;51.024;13.826;2023-01-16T17:19:43;5.70;97.20
1277;DHT22;631;51.024;13.826;2023-01-16T17:22:11;5.70;97.20
1277;DHT22;631;51.024;13.826;2023-01-16T17:24:37;5.70;97.30
1277;DHT22;631;51.024;13.826;2023-01-16T17:27:03;5.70;97.50
1277;DHT22;631;51.024;13.826;2023-01-16T17:29:33;5.70;97.40
1277;DHT22;631;51.024;13.826;2023-01-16T17:31:59;5.70;97.50
1277;DHT22;631;51.024;13.826;2023-01-16T17:34:30;5.70;97.50
1277;DHT22;631;51.024;13.826;2023-01-16T17:36:57;5.80;97.60
1277;DHT22;631;51.024;13.826;2023-01-16T17:39:22;5.70;97.60
1277;DHT22;631;51.024;13.826;2023-01-16T17:41:48;5.70;97.60
1277;DHT22;631;51.024;13.826;2023-01-16T17:44:21;5.60;97.60
1277;DHT22;631;51.024;13.826;2023-01-16T17:47:06;5.60;97.80
1277;DHT22;631;51.024;13.826;2023-01-16T17:49:32;5.60;97.90
1277;DHT22;631;51.024;13.826;2023-01-16T17:51:57;5.60;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T17:54:23;5.60;98.20
1277;DHT22;631;51.024;13.826;2023-01-16T17:57:07;5.60;98.40
1277;DHT22;631;51.024;13.826;2023-01-16T17:59:33;5.60;98.60
1277;DHT22;631;51.024;13.826;2023-01-16T18:01:58;5.50;98.40
1277;DHT22;631;51.024;13.826;2023-01-16T18:04:24;5.60;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T18:06:52;5.50;98.70
1277;DHT22;631;51.024;13.826;2023-01-16T18:09:18;5.50;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T18:11:43;5.50;98.40
1277;DHT22;631;51.024;13.826;2023-01-16T18:14:28;5.50;98.60
1277;DHT22;631;51.024;13.826;2023-01-16T18:17:14;5.60;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T18:19:50;5.60;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T18:22:17;5.60;98.30
1277;DHT22;631;51.024;13.826;2023-01-16T18:24:43;5.60;98.40
1277;DHT22;631;51.024;13.826;2023-01-16T18:27:11;5.60;98.20
1277;DHT22;631;51.024;13.826;2023-01-16T18:29:41;5.60;98.30
1277;DHT22;631;51.024;13.826;2023-01-16T18:32:08;5.60;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T18:35:01;5.60;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T18:42:24;5.60;98.50
1277;DHT22;631;51.024;13.826;2023-01-16T18:45:28;5.60;98.70
1277;DHT22;631;51.024;13.826;2023-01-16T18:48:13;5.60;98.80
1277;DHT22;631;51.024;13.826;2023-01-16T18:50:59;5.60;98.80
1277;DHT22;631;51.024;13.826;2023-01-16T18:53:51;5.60;98.90
1277;DHT22;631;51.024;13.826;2023-01-16T18:56:41;5.50;99.20
1277;DHT22;631;51.024;13.826;2023-01-16T18:59:27;5.60;99.30
1277;DHT22;631;51.024;13.826;2023-01-16T19:04:44;5.50;99.50
1277;DHT22;631;51.024;13.826;2023-01-16T19:07:16;5.50;99.60
1277;DHT22;631;51.024;13.826;2023-01-16T19:09:47;5.50;99.50
1277;DHT22;631;51.024;13.826;2023-01-16T19:12:14;5.50;99.40
1277;DHT22;631;51.024;13.826;2023-01-16T19:14:41;5.50;99.60
1277;DHT22;631;51.024;13.826;2023-01-16T19:17:07;5.60;99.60
1277;DHT22;631;51.024;13.826;2023-01-16T19:19:33;5.60;99.20
1277;DHT22;631;51.024;13.826;2023-01-16T19:22:00;5.50;99.40
1277;DHT22;631;51.024;13.826;2023-01-16T19:24:26;5.50;99.40
1277;DHT22;631;51.024;13.826;2023-01-16T19:26:57;5.50;99.40
1277;DHT22;631;51.024;13.826;2023-01-16T19:29:23;5.50;99.30