sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25345;SDS011;13300;51.032;3.710;2022-08-19T00:00:32;69.53;;;41.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:02:57;66.82;;;40.13;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:05:23;75.55;;;43.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:07:49;69.97;;;41.53;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:10:16;65.97;;;40.45;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:12:42;66.97;;;41.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:15:09;67.13;;;39.78;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:17:46;64.57;;;39.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:20:14;68.40;;;39.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:22:42;67.93;;;39.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:25:09;63.95;;;38.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:27:35;68.78;;;39.08;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:30:02;65.82;;;37.67;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:32:29;64.68;;;39.47;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:34:55;62.00;;;38.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:37:22;65.25;;;38.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:39:51;66.95;;;41.08;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:42:17;76.28;;;41.83;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:44:43;69.10;;;40.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:47:09;64.82;;;38.53;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:49:37;64.05;;;38.75;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:52:12;66.78;;;38.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:54:42;65.28;;;38.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:57:10;55.95;;;34.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T00:59:40;59.85;;;35.45;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:02:08;59.13;;;36.42;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:04:33;58.10;;;33.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:06:59;57.72;;;33.22;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:09:26;53.38;;;33.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:11:53;58.47;;;33.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:14:19;57.28;;;33.67;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:16:45;53.45;;;32.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:19:31;56.15;;;33.33;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:22:06;51.08;;;32.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:24:36;44.50;;;29.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:27:03;50.33;;;30.67;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:29:30;47.50;;;29.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:31:57;50.75;;;30.48;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:34:23;49.45;;;29.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:36:49;47.08;;;27.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:39:16;45.53;;;28.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:41:45;45.40;;;27.52;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:44:11;47.60;;;27.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:46:37;49.45;;;28.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:49:03;46.10;;;26.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:51:30;49.90;;;28.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:53:56;49.88;;;27.27;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:56:23;47.67;;;27.30;;
25345;SDS011;13300;51.032;3.710;2022-08-19T01:58:54;50.50;;;26.67;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:01:23;49.42;;;27.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:03:49;48.20;;;27.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:06:18;45.90;;;27.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:08:44;45.38;;;25.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:11:17;47.95;;;27.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:13:47;43.70;;;26.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:16:14;49.53;;;27.42;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:18:41;51.45;;;28.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:21:07;52.67;;;26.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:23:33;46.55;;;27.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:25:58;44.80;;;25.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:28:24;48.72;;;27.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:30:50;50.75;;;27.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:33:16;49.63;;;27.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:35:42;48.03;;;27.40;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:38:09;51.63;;;28.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:40:51;47.80;;;26.02;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:43:20;48.27;;;27.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:45:46;52.22;;;27.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:48:14;52.15;;;27.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:50:42;53.88;;;28.08;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:53:08;51.40;;;28.40;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:55:35;52.67;;;28.27;;
25345;SDS011;13300;51.032;3.710;2022-08-19T02:58:00;53.13;;;27.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:00:26;47.53;;;26.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:02:53;55.17;;;28.30;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:05:18;50.05;;;27.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:07:44;48.00;;;26.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:10:12;49.13;;;26.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:12:38;46.13;;;26.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:15:05;45.80;;;26.40;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:17:32;42.45;;;24.75;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:19:59;46.13;;;24.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:22:25;46.30;;;25.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:24:50;41.13;;;24.23;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:27:16;47.88;;;24.58;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:29:42;43.80;;;24.27;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:32:09;37.35;;;22.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:34:36;39.35;;;23.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:37:07;44.47;;;23.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:39:35;39.78;;;23.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:42:03;38.75;;;22.42;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:44:30;44.35;;;23.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:46:58;39.90;;;22.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:49:26;41.60;;;21.58;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:51:54;36.17;;;21.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:54:22;39.95;;;21.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:56:50;33.45;;;20.48;;
25345;SDS011;13300;51.032;3.710;2022-08-19T03:59:20;35.58;;;20.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:01:51;37.65;;;20.95;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:04:18;36.38;;;21.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:06:44;37.70;;;21.40;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:09:11;41.58;;;21.52;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:11:39;38.10;;;22.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:14:07;36.22;;;20.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:16:34;33.22;;;20.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:19:01;44.67;;;21.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:21:28;40.03;;;21.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:23:54;40.83;;;21.83;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:26:22;36.08;;;21.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:28:50;37.97;;;20.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:31:18;36.17;;;21.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:33:46;34.87;;;21.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:36:22;44.58;;;22.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:38:53;39.70;;;20.48;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:41:20;37.70;;;20.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:44:05;40.00;;;21.77;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:46:31;38.03;;;21.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:48:58;39.22;;;20.58;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:51:25;39.60;;;21.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:53:51;36.17;;;20.67;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:56:17;32.38;;;17.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T04:58:46;33.53;;;20.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:01:13;37.10;;;19.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:03:41;32.13;;;18.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:06:09;30.40;;;17.48;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:08:37;30.92;;;16.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:11:18;27.80;;;16.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:13:46;31.65;;;16.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:16:14;34.28;;;17.30;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:18:42;27.90;;;16.75;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:21:27;32.60;;;16.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:24:11;31.00;;;16.33;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:26:39;31.17;;;16.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:29:07;27.48;;;15.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:31:34;26.73;;;16.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:34:01;26.73;;;14.82;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:36:32;28.10;;;15.30;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:39:00;25.95;;;15.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:41:26;26.17;;;14.43;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:44:00;27.90;;;15.02;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:46:27;25.02;;;14.43;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:48:54;24.65;;;15.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:51:22;26.58;;;15.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:53:48;28.77;;;15.32;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:56:15;33.70;;;15.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T05:58:43;26.95;;;15.13;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:01:11;26.77;;;15.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:03:38;22.83;;;13.93;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:06:05;27.55;;;15.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:08:33;25.83;;;14.18;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:11:11;23.90;;;14.18;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:13:38;25.38;;;13.48;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:16:04;29.33;;;14.23;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:18:29;23.77;;;13.18;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:20:55;27.38;;;13.02;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:23:21;27.98;;;14.68;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:25:47;21.35;;;13.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:28:13;22.95;;;13.43;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:30:38;23.15;;;12.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:33:04;23.60;;;13.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:35:30;24.55;;;13.13;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:37:56;22.25;;;12.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:40:22;25.20;;;13.57;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:42:47;22.70;;;11.52;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:45:13;18.13;;;10.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:47:39;21.08;;;11.85;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:50:08;18.88;;;10.82;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:52:34;15.02;;;10.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:55:01;21.13;;;10.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:57:28;16.70;;;11.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T06:59:57;17.60;;;10.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:02:25;18.45;;;11.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:04:51;20.55;;;10.77;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:07:17;16.00;;;9.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:09:45;15.93;;;10.52;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:12:12;16.27;;;9.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:14:41;15.30;;;10.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:17:09;16.10;;;9.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:19:36;13.52;;;9.68;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:22:04;19.67;;;9.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:24:32;15.57;;;8.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:27:00;16.40;;;9.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:29:28;17.75;;;10.13;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:31:56;17.55;;;10.02;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:34:23;13.80;;;9.57;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:36:50;15.77;;;9.52;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:39:18;17.13;;;9.43;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:41:47;18.77;;;9.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:44:14;16.23;;;9.18;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:46:42;20.10;;;9.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:49:10;17.33;;;9.85;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:51:42;14.75;;;9.68;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:54:12;15.48;;;8.95;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:56:38;16.75;;;10.18;;
25345;SDS011;13300;51.032;3.710;2022-08-19T07:59:04;13.02;;;9.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:01:30;16.45;;;10.40;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:03:57;16.23;;;9.48;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:06:42;17.27;;;9.48;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:09:34;18.90;;;10.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:12:06;14.25;;;9.52;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:17:08;16.17;;;10.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:19:34;14.60;;;9.77;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:22:01;16.67;;;10.55;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:24:28;20.20;;;9.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:26:59;13.60;;;10.23;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:29:27;16.42;;;10.23;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:31:55;17.00;;;10.13;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:34:21;16.58;;;9.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:36:47;15.70;;;10.45;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:39:14;18.55;;;10.45;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:41:47;18.98;;;9.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:44:16;16.70;;;10.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:46:48;18.20;;;10.75;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:51:54;15.38;;;10.02;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:54:36;16.33;;;10.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:57:15;15.18;;;9.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T08:59:47;15.70;;;9.30;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:02:17;11.88;;;8.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:04:43;11.00;;;8.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:09:48;10.90;;;8.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:12:24;10.48;;;8.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:15:12;11.23;;;8.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:17:39;10.35;;;7.22;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:20:12;8.88;;;6.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:22:49;8.57;;;6.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:25:17;9.32;;;5.95;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:27:47;12.60;;;6.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:30:15;7.80;;;5.47;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:32:43;10.45;;;6.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:35:10;8.48;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:37:37;8.30;;;4.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:40:03;6.20;;;4.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:42:29;8.00;;;4.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:44:55;5.55;;;4.57;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:47:21;6.03;;;4.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:49:47;5.35;;;4.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:52:13;5.22;;;4.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:54:40;5.65;;;4.68;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:57:06;5.30;;;4.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T09:59:33;7.47;;;5.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:01:58;5.85;;;4.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:04:24;6.50;;;3.97;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:07:10;6.25;;;4.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:09:36;6.57;;;4.82;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:12:02;7.38;;;4.75;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:14:29;7.68;;;5.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:16:56;8.60;;;4.97;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:19:22;6.18;;;4.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:21:47;5.28;;;4.28;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:24:13;5.80;;;4.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:26:40;5.50;;;4.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:29:10;5.35;;;3.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:31:36;6.22;;;4.32;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:34:02;6.40;;;4.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:36:32;6.47;;;4.57;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:39:01;5.22;;;4.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:41:31;4.45;;;3.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:44:00;5.00;;;4.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:46:30;4.30;;;3.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:48:57;6.75;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:51:27;6.38;;;5.72;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:54:11;5.75;;;5.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:56:37;8.00;;;5.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T10:59:23;7.70;;;5.68;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:01:52;8.77;;;5.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:04:19;7.95;;;5.03;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:06:47;8.93;;;5.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:09:15;7.75;;;4.53;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:11:42;5.85;;;3.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:14:08;4.40;;;3.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:16:36;4.25;;;2.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:19:04;4.85;;;3.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:21:37;5.03;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:24:07;3.90;;;2.78;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:26:38;5.28;;;2.58;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:29:05;3.10;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:31:36;2.85;;;1.83;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:34:04;3.85;;;1.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:36:32;6.07;;;1.98;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:38:59;5.90;;;2.03;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:41:26;3.78;;;2.08;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:43:52;4.03;;;1.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:46:20;2.88;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:48:47;2.03;;;1.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:51:17;3.17;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:53:44;2.17;;;1.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:56:10;1.50;;;1.02;;
25345;SDS011;13300;51.032;3.710;2022-08-19T11:58:37;3.72;;;1.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:01:05;1.70;;;1.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:03:33;2.22;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:06:02;2.58;;;0.93;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:08:33;1.90;;;1.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:10:59;3.30;;;1.33;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:13:26;2.83;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:15:53;4.28;;;1.77;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:18:19;3.42;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:20:45;2.58;;;2.30;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:23:12;4.05;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:25:43;3.15;;;2.75;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:28:15;3.95;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:30:41;5.88;;;3.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:33:07;3.72;;;2.38;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:35:33;3.60;;;1.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:37:59;2.58;;;1.75;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:40:25;3.90;;;2.45;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:42:51;3.00;;;2.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:45:17;3.67;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:47:44;5.13;;;2.28;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:50:11;3.08;;;1.95;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:52:37;3.85;;;1.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:55:04;4.18;;;2.03;;
25345;SDS011;13300;51.032;3.710;2022-08-19T12:57:31;2.78;;;1.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:00:10;3.80;;;1.45;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:02:40;4.30;;;1.42;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:05:12;3.40;;;1.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:07:40;5.43;;;1.73;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:10:09;2.70;;;1.35;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:12:37;6.43;;;2.03;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:15:04;3.83;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:17:30;4.60;;;1.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:19:58;12.90;;;2.80;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:22:24;14.68;;;2.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:24:50;6.15;;;3.03;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:27:16;8.23;;;2.63;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:29:42;7.93;;;2.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:32:26;12.57;;;2.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:35:12;5.28;;;2.10;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:37:37;5.55;;;2.42;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:40:11;4.90;;;2.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:42:50;5.25;;;2.05;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:45:18;4.20;;;2.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:50:20;6.28;;;1.90;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:52:53;2.67;;;1.30;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:55:21;3.35;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T13:57:51;5.18;;;1.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:00:19;4.10;;;1.33;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:02:46;2.72;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:05:16;3.15;;;1.60;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:07:42;3.42;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:10:09;4.53;;;2.17;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:12:36;5.05;;;2.50;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:15:03;8.18;;;3.00;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:17:30;3.92;;;2.67;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:19:59;5.40;;;2.88;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:22:33;5.57;;;2.70;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:25:00;7.05;;;3.08;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:27:26;7.00;;;2.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:29:52;5.53;;;2.65;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:32:18;5.43;;;3.25;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:34:44;6.40;;;2.85;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:37:11;5.63;;;3.15;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:39:41;7.45;;;4.43;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:42:07;6.30;;;3.22;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:44:34;5.05;;;3.20;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:47:00;6.00;;;3.92;;
25345;SDS011;13300;51.032;3.710;2022-08-19T14:49:26;6.07;;;4.00;;