sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46490;DHT22;32204;49.160;8.580;2023-02-08T00:01:46;-0.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:04:12;-0.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:06:38;-0.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:09:03;-0.60;59.50
46490;DHT22;32204;49.160;8.580;2023-02-08T00:11:29;-0.60;95.20
46490;DHT22;32204;49.160;8.580;2023-02-08T00:13:54;-0.60;87.30
46490;DHT22;32204;49.160;8.580;2023-02-08T00:16:20;-0.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:18:46;-0.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:21:14;-0.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:23:40;-1.00;96.30
46490;DHT22;32204;49.160;8.580;2023-02-08T00:26:06;-1.00;99.80
46490;DHT22;32204;49.160;8.580;2023-02-08T00:28:32;-1.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:30:58;-1.10;79.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:33:23;-1.20;76.30
46490;DHT22;32204;49.160;8.580;2023-02-08T00:35:49;-1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:38:14;-1.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:40:40;-1.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:43:06;-1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:45:32;-1.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T00:47:58;-1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:50:24;-1.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:52:49;-1.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:55:15;-1.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T00:57:41;-1.10;10.80
46490;DHT22;32204;49.160;8.580;2023-02-08T01:00:07;-1.10;56.60
46490;DHT22;32204;49.160;8.580;2023-02-08T01:02:33;-1.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:04:59;-1.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:07:25;-1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:09:50;-1.50;6.40
46490;DHT22;32204;49.160;8.580;2023-02-08T01:12:16;-1.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:14:42;-1.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:17:07;-1.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:19:33;-1.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:21:58;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:24:24;-1.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:26:50;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:29:16;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:31:42;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:34:09;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:36:36;-1.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:39:03;-1.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:41:31;-1.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T01:46:43;-1.40;5.50
46490;DHT22;32204;49.160;8.580;2023-02-08T01:49:23;-1.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:52:02;-1.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:54:32;-1.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:57:00;-1.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T01:59:31;-1.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:01:58;-1.50;37.40
46490;DHT22;32204;49.160;8.580;2023-02-08T02:04:26;-1.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:06:54;-1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:12:01;-1.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T02:14:28;-1.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:16:53;-1.80;83.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:25:22;-1.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T02:28:08;-1.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T02:36:23;-1.80;36.70
46490;DHT22;32204;49.160;8.580;2023-02-08T02:42:20;-1.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:48:01;-1.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:53:34;-1.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T02:56:24;-1.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T02:58:51;-1.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:01:23;-1.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:03:51;-1.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:06:56;-1.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:09:24;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:12:00;-1.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:14:40;-1.60;43.60
46490;DHT22;32204;49.160;8.580;2023-02-08T03:17:22;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:25:27;-1.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:28:35;-1.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:33:55;-1.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:36:29;-1.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:38:59;-1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:41:29;-1.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:44:01;-1.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:46:31;-1.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:49:02;-2.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T03:51:30;-2.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:53:58;-2.10;52.10
46490;DHT22;32204;49.160;8.580;2023-02-08T03:56:37;-2.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T03:59:10;-2.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:01:47;-2.10;65.30
46490;DHT22;32204;49.160;8.580;2023-02-08T04:04:14;-2.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T04:06:42;-2.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T04:09:07;-2.00;46.80
46490;DHT22;32204;49.160;8.580;2023-02-08T04:11:33;-1.90;86.50
46490;DHT22;32204;49.160;8.580;2023-02-08T04:13:59;-1.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:16:24;-2.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:18:50;-2.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:21:15;-2.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:23:41;-2.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:26:06;-2.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T04:28:33;-2.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T04:30:59;-2.20;44.20
46490;DHT22;32204;49.160;8.580;2023-02-08T04:33:24;-2.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:35:50;-2.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:38:16;-2.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:40:41;-2.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:43:07;-2.40;51.20
46490;DHT22;32204;49.160;8.580;2023-02-08T04:45:32;-2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T04:48:00;-2.40;16.60
46490;DHT22;32204;49.160;8.580;2023-02-08T04:50:26;-2.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:52:52;-2.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:55:18;-2.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T04:57:43;-2.40;86.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:00:09;-2.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:02:35;-2.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:05:01;-2.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:07:26;-2.40;97.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:09:52;-2.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:12:17;-2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:14:43;-2.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:17:08;-2.30;90.80
46490;DHT22;32204;49.160;8.580;2023-02-08T05:19:34;-2.40;97.30
46490;DHT22;32204;49.160;8.580;2023-02-08T05:22:00;-2.40;29.50
46490;DHT22;32204;49.160;8.580;2023-02-08T05:24:25;-2.40;91.10
46490;DHT22;32204;49.160;8.580;2023-02-08T05:26:51;-2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:29:16;-2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:31:42;-2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:34:08;-2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:36:33;-2.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:38:59;-2.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:41:24;-2.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:43:50;-2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:46:16;-2.60;3.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:48:42;-2.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T05:51:08;-2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:53:33;-2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:55:59;-2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T05:58:25;-2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:00:51;-2.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:03:17;-2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:05:43;-2.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:08:09;-2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:10:35;-2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:13:01;-2.70;98.10
46490;DHT22;32204;49.160;8.580;2023-02-08T06:15:27;-2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:17:53;-2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:20:19;-2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:22:45;-2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:25:10;-2.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:27:36;-3.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:30:02;-3.00;11.60
46490;DHT22;32204;49.160;8.580;2023-02-08T06:32:28;-3.10;30.50
46490;DHT22;32204;49.160;8.580;2023-02-08T06:34:54;-3.10;68.30
46490;DHT22;32204;49.160;8.580;2023-02-08T06:37:19;-3.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:39:45;-3.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T06:42:11;-3.00;39.40
46490;DHT22;32204;49.160;8.580;2023-02-08T06:44:36;-2.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:47:03;-2.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:49:28;-2.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:51:54;-3.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:54:20;-2.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:56:45;-2.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T06:59:11;-2.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:01:37;-2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:04:03;-2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:06:28;-2.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:08:54;-2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:11:20;-2.80;17.10
46490;DHT22;32204;49.160;8.580;2023-02-08T07:13:50;-2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:16:17;-2.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:18:43;-2.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:21:08;-2.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:23:36;-2.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:26:08;-2.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:28:34;-2.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:31:07;-2.80;35.30
46490;DHT22;32204;49.160;8.580;2023-02-08T07:33:33;-2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:35:58;-2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:38:24;-2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:40:50;-2.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:43:15;-2.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:45:41;-2.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T07:48:07;-2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:50:32;-2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:52:58;-2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:55:23;-2.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T07:57:49;-2.20;44.80
46490;DHT22;32204;49.160;8.580;2023-02-08T08:00:16;-2.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:02:43;-1.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:05:09;-1.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T08:07:35;-1.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T08:10:01;-1.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T08:12:27;-1.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:14:53;-1.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:17:18;-1.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:19:44;-1.30;17.60
46490;DHT22;32204;49.160;8.580;2023-02-08T08:22:10;-1.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:24:36;-1.10;21.20
46490;DHT22;32204;49.160;8.580;2023-02-08T08:27:02;-0.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T08:29:30;-0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:31:56;-0.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:34:22;-0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:36:57;-0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:39:23;-0.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:41:49;-0.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T08:44:15;-0.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:46:41;-0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:49:06;-0.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T08:51:32;-0.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T08:54:06;-0.10;10.70
46490;DHT22;32204;49.160;8.580;2023-02-08T08:56:32;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T08:58:58;0.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:01:24;0.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:03:49;0.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:06:16;0.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:08:41;0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:11:10;0.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:13:36;0.40;93.40
46490;DHT22;32204;49.160;8.580;2023-02-08T09:16:08;0.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:18:34;0.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:21:05;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:23:31;0.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:25:56;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:28:22;0.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T09:30:47;0.80;2.30
46490;DHT22;32204;49.160;8.580;2023-02-08T09:33:13;0.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:35:39;0.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:38:05;1.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:46:56;1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:49:26;1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:52:01;1.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:54:35;1.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:57:04;1.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T09:59:32;1.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T10:02:24;1.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T10:07:25;1.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T10:09:55;1.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T10:12:30;1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:15:29;1.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:31:53;2.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:37:15;2.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:39:42;2.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:42:17;2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:45:09;2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:47:48;2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:52:47;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:55:19;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T10:57:46;2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:02:40;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:05:13;2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:07:40;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:15:52;2.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:18:25;3.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:20:55;3.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:23:28;3.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:26:18;3.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:31:33;3.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:34:06;3.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:36:35;3.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:39:14;3.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:41:50;3.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:44:40;3.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:47:14;3.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T11:49:42;3.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T11:52:26;3.90;69.40
46490;DHT22;32204;49.160;8.580;2023-02-08T11:54:54;4.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T12:00:21;4.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T12:02:49;4.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T12:05:23;4.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T12:14:12;4.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T12:25:49;4.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T12:31:11;4.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T12:33:57;4.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T12:36:30;4.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T12:53:09;4.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T12:55:39;5.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T12:58:28;5.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:00:59;5.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:06:04;5.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:14:49;5.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:16:57;5.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:21:55;5.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:24:34;5.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:27:01;5.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:29:28;5.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:32:13;5.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:34:44;5.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:37:24;5.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:39:59;5.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:44:54;5.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:47:45;5.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:50:45;5.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T13:53:12;5.60;1.40
46490;DHT22;32204;49.160;8.580;2023-02-08T13:55:53;5.50;92.30
46490;DHT22;32204;49.160;8.580;2023-02-08T13:58:27;5.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T14:03:32;5.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T14:06:20;5.70;6.10
46490;DHT22;32204;49.160;8.580;2023-02-08T14:11:59;5.60;17.30
46490;DHT22;32204;49.160;8.580;2023-02-08T14:19:42;5.80;14.80
46490;DHT22;32204;49.160;8.580;2023-02-08T14:24:42;5.90;15.00
46490;DHT22;32204;49.160;8.580;2023-02-08T14:27:40;6.00;63.60
46490;DHT22;32204;49.160;8.580;2023-02-08T14:35:32;6.10;20.50
46490;DHT22;32204;49.160;8.580;2023-02-08T14:40:49;6.20;90.70
46490;DHT22;32204;49.160;8.580;2023-02-08T14:45:43;6.10;60.60
46490;DHT22;32204;49.160;8.580;2023-02-08T14:48:28;6.10;74.90
46490;DHT22;32204;49.160;8.580;2023-02-08T14:56:06;6.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T14:58:40;6.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:03:54;6.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:09:04;6.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:11:32;6.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:14:01;6.20;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:16:41;6.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:19:25;6.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T15:21:51;6.00;79.80
46490;DHT22;32204;49.160;8.580;2023-02-08T15:24:20;6.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:26:50;6.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:29:26;6.00;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:31:53;6.00;9.40
46490;DHT22;32204;49.160;8.580;2023-02-08T15:34:22;6.10;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:36:50;6.00;67.90
46490;DHT22;32204;49.160;8.580;2023-02-08T15:39:42;5.90;61.10
46490;DHT22;32204;49.160;8.580;2023-02-08T15:42:19;5.80;12.00
46490;DHT22;32204;49.160;8.580;2023-02-08T15:44:45;5.80;8.20
46490;DHT22;32204;49.160;8.580;2023-02-08T15:47:25;5.70;10.10
46490;DHT22;32204;49.160;8.580;2023-02-08T15:49:53;5.60;25.40
46490;DHT22;32204;49.160;8.580;2023-02-08T15:52:22;5.60;90.40
46490;DHT22;32204;49.160;8.580;2023-02-08T15:54:49;5.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T15:57:39;5.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:00:19;5.30;94.30
46490;DHT22;32204;49.160;8.580;2023-02-08T16:02:55;5.30;80.30
46490;DHT22;32204;49.160;8.580;2023-02-08T16:05:31;5.30;95.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:07:58;5.30;95.80
46490;DHT22;32204;49.160;8.580;2023-02-08T16:12:56;5.00;91.80
46490;DHT22;32204;49.160;8.580;2023-02-08T16:15:45;4.90;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:18:40;4.80;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:21:25;4.70;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:23:57;4.60;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:26:30;4.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:29:02;4.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:31:30;4.40;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:34:17;4.30;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T16:36:45;4.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:44:26;4.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:46:56;4.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:49:25;4.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:51:56;4.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:54:21;3.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:56:49;3.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T16:59:20;3.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:01:46;3.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:04:14;3.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:06:42;3.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:09:11;3.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:11:38;3.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:14:04;3.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:16:31;3.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:18:59;3.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:21:25;3.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:23:52;3.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:26:31;3.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:28:58;3.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:31:25;3.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:33:53;3.40;96.50
46490;DHT22;32204;49.160;8.580;2023-02-08T17:36:20;3.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:38:46;3.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:41:17;3.20;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:43:43;3.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:46:15;3.10;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:48:41;3.00;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:51:11;2.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:53:38;2.90;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:56:10;2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T17:58:38;2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:01:03;2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:03:29;2.80;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:05:59;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:08:25;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:10:51;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:13:18;2.70;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:15:44;2.60;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:18:10;2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:20:41;2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:23:07;2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:25:32;2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:27:58;2.50;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:30:24;2.50;30.30
46490;DHT22;32204;49.160;8.580;2023-02-08T18:32:50;2.50;1.00
46490;DHT22;32204;49.160;8.580;2023-02-08T18:35:16;2.50;30.00
46490;DHT22;32204;49.160;8.580;2023-02-08T18:37:41;2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:40:07;2.40;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:42:34;2.30;99.90
46490;DHT22;32204;49.160;8.580;2023-02-08T18:44:59;2.30;99.90