sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10711;SDS011;5407;51.234;6.804;2023-10-13T00:01:10;16.10;;;9.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:03:38;14.57;;;9.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:06:06;16.55;;;9.25;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:08:34;13.67;;;9.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:11:03;14.57;;;9.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:13:31;15.90;;;9.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:16:07;14.30;;;7.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:18:43;16.70;;;8.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:21:10;14.50;;;8.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:23:41;12.80;;;8.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:26:17;13.87;;;8.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:28:49;10.17;;;8.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:31:24;12.93;;;8.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:33:58;13.20;;;7.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:36:34;15.60;;;7.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:39:01;10.70;;;7.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:41:31;11.17;;;7.37;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:44:16;10.60;;;7.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:46:42;15.20;;;7.37;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:49:12;13.90;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:51:41;10.02;;;6.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:54:13;9.77;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:56:42;14.37;;;7.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T00:59:13;13.47;;;6.83;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:01:40;13.27;;;6.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:04:09;11.37;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:06:39;12.73;;;7.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:09:06;10.77;;;6.63;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:11:37;11.30;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:14:05;11.70;;;6.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:16:31;9.50;;;6.73;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:18:59;11.37;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:21:25;10.73;;;6.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:23:55;10.40;;;7.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:26:21;12.43;;;6.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:28:50;13.63;;;7.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:31:16;11.53;;;7.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:33:54;9.27;;;7.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:36:24;12.83;;;6.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:38:52;9.77;;;6.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:41:20;13.63;;;7.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:43:48;9.90;;;6.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:46:14;13.23;;;8.03;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:48:44;9.43;;;7.03;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:51:11;11.07;;;7.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:53:37;13.77;;;7.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:56:04;13.20;;;7.17;;
10711;SDS011;5407;51.234;6.804;2023-10-13T01:58:37;9.13;;;6.77;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:01:07;12.97;;;7.37;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:03:34;12.83;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:06:06;9.03;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:08:35;14.80;;;7.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:11:05;12.70;;;7.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:13:32;11.43;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:16:07;11.37;;;7.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:18:35;12.77;;;7.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:21:07;12.20;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:23:38;11.23;;;7.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:26:10;11.83;;;7.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:28:38;8.90;;;7.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:31:05;11.10;;;7.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:33:33;12.50;;;7.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:36:09;10.27;;;7.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:38:37;13.03;;;7.83;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:41:11;14.10;;;8.03;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:43:43;12.13;;;8.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:46:10;11.70;;;8.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:48:37;10.90;;;8.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:51:07;15.97;;;8.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:53:41;15.47;;;8.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:56:12;15.83;;;9.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T02:58:39;15.07;;;9.17;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:01:11;15.00;;;8.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:03:45;14.17;;;9.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:06:20;15.40;;;9.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:08:48;15.30;;;9.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:11:15;13.10;;;9.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:13:47;13.83;;;10.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:16:17;15.90;;;9.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:18:46;16.33;;;9.83;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:21:21;14.17;;;9.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:23:57;14.77;;;9.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:26:31;12.73;;;9.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:29:01;12.97;;;9.83;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:31:30;15.67;;;9.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:34:04;15.37;;;9.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:36:35;14.20;;;9.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:39:20;14.47;;;10.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:41:52;16.53;;;9.87;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:44:19;16.73;;;10.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:46:47;15.53;;;10.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:49:16;15.93;;;10.73;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:51:47;16.20;;;10.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:54:14;15.67;;;10.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:56:43;14.73;;;9.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T03:59:11;18.03;;;10.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:01:48;17.17;;;10.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:04:25;16.23;;;10.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:07:07;13.53;;;10.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:10:04;16.80;;;10.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:12:49;19.77;;;10.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:15:33;13.47;;;10.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:18:07;12.57;;;9.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:21:00;15.37;;;9.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:23:44;13.23;;;9.63;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:26:25;19.30;;;10.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:29:02;14.07;;;10.17;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:31:36;16.10;;;10.63;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:34:25;15.70;;;10.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:37:04;15.70;;;10.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:39:48;12.53;;;10.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:42:22;16.73;;;10.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:45:05;17.93;;;10.67;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:47:53;17.50;;;10.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:50:38;19.77;;;11.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:53:11;15.47;;;10.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:55:54;16.07;;;11.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T04:58:54;18.47;;;11.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:01:38;16.30;;;11.17;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:04:22;15.33;;;11.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:07:03;17.43;;;11.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:09:49;15.80;;;11.63;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:12:34;19.57;;;12.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:15:18;18.97;;;12.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:18:03;16.17;;;11.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:20:48;18.57;;;11.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:23:32;15.77;;;11.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:26:18;17.43;;;11.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:29:02;17.80;;;11.87;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:31:46;17.60;;;11.73;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:34:31;21.40;;;12.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:37:15;19.27;;;12.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:39:59;17.23;;;11.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:42:45;23.17;;;12.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:45:30;18.53;;;12.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:48:19;19.43;;;11.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:51:00;23.13;;;11.73;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:53:40;19.80;;;11.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:56:25;16.53;;;10.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T05:59:10;17.23;;;10.63;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:01:55;15.30;;;10.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:04:39;18.90;;;10.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:07:23;17.90;;;9.83;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:10:08;16.73;;;10.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:12:52;16.13;;;9.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:15:38;18.97;;;9.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:18:22;20.53;;;9.17;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:21:06;19.00;;;9.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:23:51;22.03;;;9.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:26:35;19.90;;;10.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:29:19;18.30;;;10.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:31:48;15.87;;;9.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:34:15;18.00;;;9.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:36:45;17.50;;;9.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:39:13;17.40;;;9.37;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:41:57;19.53;;;10.03;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:44:25;17.17;;;9.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:46:53;16.23;;;9.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:49:20;19.93;;;9.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:51:48;22.27;;;9.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:54:15;18.03;;;9.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:56:45;21.47;;;9.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T06:59:16;18.20;;;9.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:01:43;14.60;;;9.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:04:12;17.37;;;9.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:06:41;21.23;;;10.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:09:13;20.47;;;10.17;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:12:02;15.63;;;9.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:14:32;20.57;;;10.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:17:00;21.57;;;10.37;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:19:31;17.53;;;10.37;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:21:59;20.67;;;10.17;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:24:44;15.13;;;9.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:27:14;15.80;;;9.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:29:48;16.60;;;9.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:32:21;17.53;;;9.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:34:55;18.40;;;9.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:37:23;15.20;;;8.83;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:39:54;16.23;;;9.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:42:23;19.33;;;9.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:44:57;19.83;;;9.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:47:24;17.47;;;9.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:49:53;11.77;;;9.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:52:22;17.87;;;9.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:54:52;19.07;;;8.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:57:25;15.43;;;8.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T07:59:54;19.90;;;8.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:02:37;16.17;;;8.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:05:18;19.10;;;7.83;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:08:04;16.00;;;8.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:10:39;16.23;;;8.23;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:13:10;18.70;;;8.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:15:39;19.27;;;8.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:18:12;16.40;;;8.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:20:57;20.13;;;8.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:23:28;16.07;;;8.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:26:21;17.00;;;8.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:29:06;16.07;;;7.67;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:31:47;17.80;;;7.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:34:29;21.17;;;8.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:37:05;19.50;;;7.87;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:39:45;18.13;;;7.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:42:44;16.40;;;7.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:45:35;21.10;;;7.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:48:17;17.93;;;7.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:50:45;17.07;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:53:22;12.17;;;6.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:55:53;16.57;;;6.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T08:58:31;20.33;;;6.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:01:16;15.90;;;6.33;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:04:00;21.00;;;6.27;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:06:41;16.93;;;6.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:09:13;19.42;;;6.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:11:52;19.77;;;6.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:14:33;17.27;;;6.72;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:17:04;17.45;;;5.63;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:19:47;20.42;;;6.18;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:22:20;20.90;;;5.65;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:25:02;13.82;;;5.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:27:31;11.32;;;5.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:29:59;16.05;;;6.03;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:32:43;19.40;;;5.68;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:35:16;21.48;;;5.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:37:48;17.83;;;5.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:40:17;19.73;;;6.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:42:59;18.00;;;5.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:45:30;13.13;;;5.45;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:48:02;17.23;;;5.65;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:50:35;15.10;;;5.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:53:03;16.70;;;5.82;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:55:38;12.90;;;5.32;;
10711;SDS011;5407;51.234;6.804;2023-10-13T09:58:10;21.95;;;5.63;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:00:43;20.58;;;5.22;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:03:15;16.25;;;5.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:05:55;19.63;;;6.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:08:29;13.43;;;5.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:11:04;16.88;;;6.03;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:13:44;15.70;;;6.32;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:16:37;16.58;;;6.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:19:11;17.13;;;6.25;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:21:38;12.95;;;5.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:24:16;12.77;;;5.72;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:26:56;19.10;;;6.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:29:23;19.02;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:31:50;16.85;;;7.05;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:34:17;12.13;;;6.43;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:36:47;17.80;;;7.25;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:39:20;15.15;;;6.68;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:42:09;18.35;;;6.65;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:44:41;17.65;;;6.82;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:47:09;16.73;;;6.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:49:44;15.02;;;6.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:52:12;16.65;;;6.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:54:44;14.60;;;6.45;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:57:18;12.35;;;6.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T10:59:45;16.40;;;6.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:02:29;16.33;;;6.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:04:56;14.57;;;6.65;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:07:24;17.80;;;8.18;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:09:53;19.33;;;7.22;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:12:33;21.67;;;7.82;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:15:00;18.25;;;7.32;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:17:30;17.75;;;6.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:20:10;18.15;;;6.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:22:50;17.58;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:25:23;17.00;;;6.65;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:27:56;16.60;;;7.05;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:30:25;18.17;;;5.95;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:32:57;21.45;;;6.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:35:25;18.40;;;5.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:37:55;20.45;;;5.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:40:28;16.90;;;6.22;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:43:10;22.92;;;6.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:45:40;18.25;;;6.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:48:20;17.85;;;6.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:51:01;18.85;;;6.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:53:32;18.13;;;6.38;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:56:00;17.70;;;5.88;;
10711;SDS011;5407;51.234;6.804;2023-10-13T11:58:36;16.20;;;6.22;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:01:04;18.08;;;5.85;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:03:45;17.48;;;6.22;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:06:31;22.88;;;6.03;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:09:12;20.70;;;6.28;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:12:01;21.38;;;6.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:14:31;21.45;;;6.35;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:17:02;21.20;;;5.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:19:35;23.63;;;6.15;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:22:04;21.95;;;5.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:24:34;21.88;;;5.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:27:08;17.17;;;5.95;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:29:50;21.13;;;5.75;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:32:18;25.40;;;6.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:34:47;25.33;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:37:26;22.70;;;5.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:40:15;25.33;;;6.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:43:01;22.83;;;6.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:45:48;26.02;;;6.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:48:39;22.75;;;6.57;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:51:23;25.92;;;6.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:54:04;20.23;;;6.32;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:56:38;22.55;;;6.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T12:59:06;23.88;;;6.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:01:36;22.35;;;6.13;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:04:07;21.20;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:06:37;20.42;;;6.25;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:09:05;20.60;;;6.32;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:11:35;20.75;;;6.38;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:14:05;55.00;;;11.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:16:34;26.55;;;6.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:19:05;24.23;;;6.78;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:21:36;28.27;;;6.93;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:24:03;24.65;;;6.15;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:26:36;19.13;;;5.82;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:29:06;22.05;;;6.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:31:35;25.90;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:34:07;24.13;;;6.68;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:36:35;32.83;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:39:03;28.83;;;6.22;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:41:31;29.98;;;6.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:43:59;17.20;;;6.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:46:38;25.23;;;6.97;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:49:09;29.85;;;6.07;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:51:44;22.33;;;6.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:54:17;20.50;;;6.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:56:45;20.10;;;6.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T13:59:13;19.77;;;6.45;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:01:45;22.27;;;6.50;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:04:14;21.63;;;6.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:06:43;21.02;;;5.95;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:09:11;19.13;;;6.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:11:42;22.55;;;5.85;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:14:26;25.52;;;5.95;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:16:58;21.42;;;5.78;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:19:35;22.55;;;6.55;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:22:05;22.13;;;6.22;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:24:34;19.90;;;6.18;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:27:08;21.77;;;6.25;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:29:37;23.60;;;6.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:32:07;25.63;;;6.20;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:34:39;22.88;;;6.25;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:37:07;27.02;;;6.47;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:39:38;23.00;;;5.90;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:42:05;18.63;;;5.70;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:44:32;20.23;;;6.00;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:46:59;22.38;;;5.85;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:49:26;25.10;;;6.10;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:51:54;23.60;;;5.85;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:54:24;19.95;;;6.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:57:00;13.32;;;5.85;;
10711;SDS011;5407;51.234;6.804;2023-10-13T14:59:28;18.40;;;6.15;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:01:59;21.58;;;6.05;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:04:27;17.05;;;5.45;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:06:59;15.90;;;6.30;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:09:28;14.30;;;5.88;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:11:55;14.90;;;5.85;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:14:22;16.90;;;5.60;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:16:49;21.90;;;6.80;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:19:18;20.58;;;6.40;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:21:45;18.20;;;5.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:24:17;20.48;;;6.53;;
10711;SDS011;5407;51.234;6.804;2023-10-13T15:26:46;25.95;;;6.82;;