sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3755;SDS011;1893;52.526;13.360;2022-11-15T00:01:15;59.97;;;33.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:03:42;63.60;;;36.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:06:08;66.03;;;34.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:08:34;63.03;;;34.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:11:00;61.60;;;34.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:13:27;67.33;;;34.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:15:56;63.20;;;35.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:18:23;59.03;;;31.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:20:49;59.00;;;34.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:23:14;58.50;;;31.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:25:41;63.20;;;35.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:28:07;60.30;;;33.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:30:32;58.57;;;34.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:33:03;69.37;;;35.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:35:31;59.80;;;32.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:37:58;69.60;;;34.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:40:24;60.47;;;32.93;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:42:49;62.77;;;32.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:45:15;65.80;;;36.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:47:43;65.77;;;34.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:50:10;60.93;;;34.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:52:36;60.63;;;31.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:55:01;64.43;;;32.97;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:57:27;64.97;;;35.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T00:59:52;66.50;;;34.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:02:18;67.23;;;36.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:04:44;65.57;;;35.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:07:09;64.57;;;35.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:09:35;65.93;;;35.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:12:01;68.80;;;36.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:14:26;63.53;;;33.93;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:16:52;60.50;;;33.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:19:18;69.50;;;35.93;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:21:43;67.33;;;35.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:24:11;68.40;;;36.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:26:38;61.17;;;34.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:29:03;66.30;;;35.47;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:31:29;74.47;;;35.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:33:54;72.77;;;35.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:36:21;64.50;;;34.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:38:47;71.40;;;34.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:41:25;73.00;;;38.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:43:57;68.60;;;37.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:46:43;67.37;;;34.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:49:17;64.60;;;35.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:51:46;71.50;;;36.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:54:13;77.33;;;36.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:56:43;70.47;;;37.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T01:59:12;67.07;;;37.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:01:38;71.43;;;36.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:04:10;68.03;;;36.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:06:57;64.30;;;34.47;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:09:24;71.50;;;37.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:11:50;72.17;;;37.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:14:17;73.33;;;38.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:16:58;71.33;;;35.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:32:54;69.20;;;37.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:35:37;77.43;;;36.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:38:09;71.40;;;38.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:41:09;72.10;;;34.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:44:41;66.70;;;35.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:46:51;74.33;;;37.23;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:49:48;75.03;;;35.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:52:23;66.33;;;34.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:54:53;76.87;;;35.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T02:57:29;70.30;;;36.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:00:07;74.03;;;38.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:05:19;68.97;;;35.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:13:25;72.47;;;36.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:16:02;74.83;;;37.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:18:41;70.77;;;34.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:21:10;70.57;;;34.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:23:38;64.97;;;34.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:26:05;68.70;;;36.97;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:28:38;59.67;;;33.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:31:08;68.90;;;34.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:33:55;67.73;;;35.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:36:24;70.10;;;35.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:38:53;64.43;;;32.97;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:41:34;66.73;;;35.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:44:14;73.07;;;35.47;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:49:53;76.33;;;34.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:52:24;64.37;;;33.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:54:54;67.90;;;33.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:57:21;70.87;;;35.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T03:59:47;69.03;;;33.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:02:13;64.23;;;35.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:04:39;62.50;;;32.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:07:05;66.20;;;33.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:09:30;60.30;;;31.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:11:56;63.50;;;32.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:14:22;55.80;;;31.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:16:47;62.53;;;32.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:19:13;58.40;;;33.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:21:57;64.87;;;35.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:24:41;64.80;;;30.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:27:06;64.80;;;33.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:29:32;57.50;;;32.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:32:01;70.87;;;34.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:34:31;68.97;;;31.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:36:57;64.07;;;31.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:39:39;60.13;;;31.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:42:05;63.10;;;31.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:44:31;59.97;;;32.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:46:57;58.10;;;31.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:49:23;64.37;;;33.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:51:48;55.10;;;29.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:54:14;63.67;;;33.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:56:40;58.77;;;33.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T04:59:05;64.30;;;31.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:01:31;65.10;;;32.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:03:57;62.10;;;31.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:06:41;59.90;;;30.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:09:06;58.90;;;31.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:11:32;60.23;;;31.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:13:58;57.23;;;30.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:16:23;56.20;;;32.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:18:52;59.03;;;30.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:21:19;57.53;;;31.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:23:45;60.33;;;33.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:26:11;62.17;;;30.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:28:37;61.87;;;31.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:31:08;61.17;;;32.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:33:38;63.93;;;32.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:38:51;57.97;;;30.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:41:18;57.40;;;29.47;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:43:49;57.90;;;31.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:46:16;64.03;;;34.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:48:43;61.57;;;32.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:51:12;65.07;;;31.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:53:40;64.00;;;32.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:56:06;63.17;;;32.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T05:58:33;60.40;;;31.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:01:00;62.00;;;33.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:03:26;59.07;;;30.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:05:52;56.53;;;29.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:08:17;56.53;;;30.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:10:43;55.00;;;29.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:13:08;65.77;;;33.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:15:34;54.77;;;30.93;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:18:00;65.97;;;34.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:20:26;53.77;;;30.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:22:57;59.87;;;31.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:25:27;61.17;;;31.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:27:54;58.57;;;30.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:30:20;66.23;;;34.47;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:32:47;62.27;;;32.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:35:13;58.77;;;32.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:37:39;59.23;;;30.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:40:06;56.80;;;29.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:42:33;55.57;;;30.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:44:58;59.50;;;30.37;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:47:24;54.53;;;32.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:49:49;56.17;;;30.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:52:15;53.57;;;29.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:54:43;57.93;;;32.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:57:12;57.60;;;30.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T06:59:38;63.37;;;34.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:02:03;59.53;;;32.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:04:29;64.97;;;33.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:06:55;60.70;;;32.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:09:20;57.40;;;30.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:11:46;48.43;;;30.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:14:11;54.47;;;30.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:16:37;66.90;;;34.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:19:03;58.63;;;30.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:21:29;55.90;;;30.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:23:54;52.40;;;30.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:26:20;60.77;;;32.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:28:45;51.83;;;30.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:31:11;61.40;;;30.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:33:36;54.60;;;31.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:36:03;58.50;;;30.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:38:31;55.50;;;31.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:40:57;62.77;;;31.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:43:24;53.47;;;30.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:45:52;58.80;;;31.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:48:18;48.33;;;26.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:50:44;49.63;;;29.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:53:10;53.47;;;29.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T07:55:36;57.73;;;30.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:00:28;55.17;;;28.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:03:01;52.47;;;29.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:05:31;44.97;;;27.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:07:56;56.63;;;29.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:10:22;44.77;;;27.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:12:48;45.60;;;29.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:15:25;49.00;;;28.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:17:57;61.53;;;28.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:20:24;47.70;;;28.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:22:54;46.33;;;26.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:25:21;47.60;;;27.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:27:46;45.97;;;27.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:30:12;46.90;;;25.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:32:38;44.30;;;25.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:35:04;48.90;;;25.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:37:30;43.90;;;24.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:39:56;37.73;;;24.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:42:22;43.93;;;25.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:44:47;40.07;;;23.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:47:13;38.20;;;23.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:49:39;38.90;;;22.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:52:04;32.93;;;23.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:54:30;33.60;;;22.37;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:56:56;34.70;;;21.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T08:59:22;33.70;;;22.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:01:47;27.97;;;20.93;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:04:13;31.70;;;23.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:06:39;33.20;;;21.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:09:04;34.97;;;21.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:11:30;34.27;;;22.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:13:56;35.30;;;23.97;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:16:22;30.30;;;21.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:18:48;31.17;;;22.23;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:21:13;31.10;;;19.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:23:39;26.80;;;19.37;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:26:05;29.10;;;21.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:28:30;28.13;;;20.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:30:58;26.77;;;20.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:33:24;26.67;;;20.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:35:50;27.60;;;19.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:38:16;27.63;;;21.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:40:42;26.50;;;19.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:51:02;26.30;;;18.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:53:32;23.43;;;18.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T09:56:11;25.90;;;19.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:01:13;26.17;;;17.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:03:45;23.17;;;17.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:06:21;24.30;;;18.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:11:41;25.90;;;18.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:14:11;26.07;;;17.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:19:35;22.87;;;16.97;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:25:25;21.37;;;17.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:27:59;20.40;;;17.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:30:48;22.43;;;17.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:41:19;20.20;;;16.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:43:45;21.23;;;16.47;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:46:28;21.20;;;16.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:49:01;17.53;;;15.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:51:48;21.13;;;16.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:54:25;19.90;;;16.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:56:53;22.23;;;16.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T10:59:24;20.90;;;17.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:01:57;29.63;;;18.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:04:23;26.33;;;18.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:06:59;19.77;;;16.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:12:01;20.40;;;16.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:14:28;22.20;;;17.23;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:17:00;24.03;;;16.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:35:39;23.87;;;18.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:38:36;28.37;;;17.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:43:48;18.53;;;14.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T11:49:49;17.10;;;15.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:05:37;20.03;;;13.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:08:22;17.97;;;12.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:11:03;18.43;;;14.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:13:39;17.97;;;14.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:16:10;19.57;;;16.67;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:18:37;21.70;;;19.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:21:07;20.07;;;17.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:23:44;21.70;;;18.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:26:16;16.90;;;12.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:28:56;15.90;;;11.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:31:28;12.80;;;10.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:33:56;20.40;;;11.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:43:53;19.57;;;15.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T12:46:26;16.93;;;14.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:02:24;18.90;;;14.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:04:53;25.40;;;16.37;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:17:51;19.10;;;16.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:20:44;20.47;;;15.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:31:02;30.77;;;17.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:33:38;21.97;;;16.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:39:01;26.07;;;17.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:41:30;23.10;;;16.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:43:58;21.80;;;14.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:46:26;21.73;;;15.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:48:59;26.90;;;17.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:51:44;25.00;;;16.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:54:32;23.87;;;16.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:57:11;24.13;;;16.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T13:59:51;22.07;;;17.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:02:34;23.43;;;15.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:05:23;22.30;;;15.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:07:55;23.33;;;16.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:10:30;20.37;;;14.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:12:57;25.50;;;15.23;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:15:31;26.23;;;16.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:18:04;25.03;;;15.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:23:01;24.13;;;16.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:25:54;27.33;;;16.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:30:49;29.37;;;11.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:36:06;25.80;;;15.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:38:35;22.47;;;15.93;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:41:01;26.17;;;16.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:43:26;25.97;;;17.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:45:52;24.63;;;16.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:48:18;25.97;;;15.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:50:46;26.70;;;16.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:53:13;24.30;;;15.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:55:40;25.97;;;15.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T14:58:07;26.47;;;16.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:00:33;24.17;;;16.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:03:03;22.30;;;14.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:07:57;26.70;;;14.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:10:23;22.80;;;15.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:12:49;21.17;;;14.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:15:18;24.40;;;15.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:18:05;28.80;;;17.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:20:33;24.87;;;16.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:23:00;25.23;;;15.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:27:52;29.40;;;18.87;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:30:19;30.33;;;17.80;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:32:44;29.63;;;17.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:35:14;20.20;;;14.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:37:40;24.87;;;16.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:40:10;22.13;;;16.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:42:40;24.00;;;15.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:45:07;27.00;;;18.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:47:33;24.57;;;15.83;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:49:59;30.03;;;18.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:52:24;23.47;;;16.30;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:54:50;26.90;;;17.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:57:15;28.53;;;17.90;;
3755;SDS011;1893;52.526;13.360;2022-11-15T15:59:41;27.37;;;17.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:02:13;25.20;;;17.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:04:39;26.17;;;17.73;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:07:05;26.00;;;17.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:09:37;27.80;;;17.17;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:12:21;26.63;;;17.97;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:14:47;30.13;;;18.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:17:23;28.70;;;18.13;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:19:51;26.83;;;18.10;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:22:16;25.60;;;17.07;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:24:42;26.20;;;17.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:27:12;30.73;;;19.27;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:29:43;29.93;;;18.70;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:32:10;32.33;;;18.77;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:34:35;29.77;;;20.00;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:37:01;30.87;;;19.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:39:27;34.70;;;22.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:41:55;33.20;;;21.57;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:44:24;31.40;;;21.03;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:46:50;30.97;;;20.40;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:49:17;34.20;;;21.33;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:51:46;34.87;;;22.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:54:13;37.13;;;24.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:56:39;32.10;;;20.93;;
3755;SDS011;1893;52.526;13.360;2022-11-15T16:59:05;34.63;;;22.20;;
3755;SDS011;1893;52.526;13.360;2022-11-15T17:01:34;39.67;;;23.53;;
3755;SDS011;1893;52.526;13.360;2022-11-15T17:04:01;36.90;;;23.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T17:06:36;35.43;;;23.43;;
3755;SDS011;1893;52.526;13.360;2022-11-15T17:09:02;40.80;;;24.50;;
3755;SDS011;1893;52.526;13.360;2022-11-15T17:11:28;40.70;;;25.60;;
3755;SDS011;1893;52.526;13.360;2022-11-15T17:13:57;39.03;;;25.63;;
3755;SDS011;1893;52.526;13.360;2022-11-15T17:16:23;38.70;;;25.87;;