sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56045;SDS011;41913;51.030;3.706;2024-01-15T00:00:44;1.77;;;1.67;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:03:10;2.22;;;1.98;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:05:35;1.60;;;1.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:08:01;1.42;;;1.42;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:10:27;1.70;;;1.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:12:53;1.55;;;1.45;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:15:18;1.25;;;1.25;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:17:44;1.77;;;1.65;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:20:10;1.20;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:22:36;1.75;;;1.30;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:25:03;5.50;;;1.92;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:27:29;1.42;;;1.17;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:29:55;1.63;;;1.08;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:32:21;1.50;;;1.35;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:34:47;1.58;;;1.48;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:37:12;1.33;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:39:38;0.93;;;0.93;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:42:04;1.20;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:44:30;3.55;;;1.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:46:55;1.50;;;1.25;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:49:21;1.05;;;1.05;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:51:47;1.40;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:54:13;2.90;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:56:38;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T00:59:04;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:01:30;1.23;;;1.13;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:03:56;1.15;;;1.05;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:06:22;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:08:48;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:11:14;1.50;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:13:41;2.88;;;1.25;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:16:07;1.05;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:18:33;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:20:58;0.93;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:23:24;1.10;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:25:50;1.15;;;0.93;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:28:16;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:30:42;1.50;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:33:07;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:35:33;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:37:59;1.20;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:40:25;1.20;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:42:50;1.10;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:45:16;1.00;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:47:42;0.73;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:50:08;0.75;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:52:34;1.08;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:55:01;0.73;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:57:28;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T01:59:57;0.93;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:02:23;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:04:49;2.50;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:07:15;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:09:42;1.38;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:12:10;3.42;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:14:36;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:17:02;0.75;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:19:28;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:21:53;0.85;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:24:20;0.98;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:26:46;4.43;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:29:12;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:31:39;1.20;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:34:04;1.75;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:36:31;1.23;;;0.65;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:38:57;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:41:23;3.40;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:43:49;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:46:14;1.85;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:48:41;2.08;;;1.05;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:51:07;0.80;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:53:32;2.00;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:55:58;0.57;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T02:58:24;2.55;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:00:50;1.05;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:03:15;0.90;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:05:41;1.92;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:08:07;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:10:33;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:12:58;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:15:24;3.60;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:17:50;2.85;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:20:16;1.48;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:22:41;4.05;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:25:07;1.38;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:27:33;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:29:59;1.10;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:32:24;0.52;;;0.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:34:50;1.10;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:37:17;1.02;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:39:43;1.15;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:42:09;0.80;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:44:34;1.67;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:47:00;0.47;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:49:26;0.95;;;0.65;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:51:52;1.40;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:54:18;1.10;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:56:43;0.82;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T03:59:09;1.33;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:01:35;1.63;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:04:01;0.75;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:06:26;0.98;;;0.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:08:52;0.80;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:11:18;1.52;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:13:43;2.58;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:16:09;0.63;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:18:36;0.85;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:21:03;0.85;;;0.35;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:23:30;0.60;;;0.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:25:56;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:28:22;1.33;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:30:48;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:33:14;7.20;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:35:39;0.98;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:38:05;1.30;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:40:31;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:42:57;0.32;;;0.32;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:45:23;1.70;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:47:53;1.20;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:50:20;0.77;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:52:46;1.27;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:55:12;1.63;;;0.43;;
56045;SDS011;41913;51.030;3.706;2024-01-15T04:57:38;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:00:04;2.25;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:02:30;4.05;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:04:56;3.03;;;0.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:07:21;0.45;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:09:47;0.60;;;0.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:12:13;0.93;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:14:38;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:17:04;1.75;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:19:30;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:21:55;0.55;;;0.45;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:24:21;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:26:47;0.45;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:29:13;1.05;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:31:39;0.68;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:34:04;1.25;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:36:30;1.65;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:38:56;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:41:21;1.95;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:43:47;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:46:13;0.52;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:48:40;0.90;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:51:06;1.23;;;0.98;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:53:32;0.85;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:55:57;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T05:58:23;1.20;;;0.65;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:00:49;0.95;;;0.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:03:18;0.70;;;0.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:05:44;0.63;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:08:09;1.65;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:10:35;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:15:29;0.52;;;0.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:17:55;0.93;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:20:21;0.90;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:22:46;2.15;;;0.45;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:25:13;1.30;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:27:39;2.20;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:30:05;1.15;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:32:31;4.25;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:34:57;2.67;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:37:23;1.08;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:39:49;7.28;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:42:14;4.30;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:44:40;6.22;;;1.23;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:47:06;14.75;;;3.03;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:49:32;29.05;;;4.47;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:51:58;60.13;;;5.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:54:24;64.57;;;7.65;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:56:51;27.33;;;3.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T06:59:17;10.80;;;2.03;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:01:43;4.50;;;1.23;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:04:10;27.65;;;1.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:06:35;4.28;;;1.15;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:09:02;10.07;;;1.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:11:28;5.60;;;1.55;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:13:53;10.38;;;1.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:16:19;2.30;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:18:46;1.65;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:21:12;3.28;;;1.27;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:23:37;2.63;;;1.27;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:26:04;1.83;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:28:30;5.35;;;1.42;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:30:56;6.47;;;1.25;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:33:22;4.72;;;1.92;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:35:48;1.67;;;1.05;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:38:14;3.00;;;1.52;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:40:39;1.52;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:43:06;14.40;;;1.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:45:32;2.85;;;1.48;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:47:58;5.05;;;1.33;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:50:24;6.03;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:52:49;4.03;;;2.05;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:55:15;3.03;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T07:57:41;1.25;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:00:07;5.05;;;1.13;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:02:35;2.33;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:05:01;1.40;;;1.17;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:07:26;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:09:53;4.18;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:12:18;4.45;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:14:46;2.10;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:17:12;2.92;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:19:38;2.25;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:22:06;1.85;;;0.93;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:24:31;3.03;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:26:58;1.70;;;1.08;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:29:26;3.13;;;0.93;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:31:52;1.50;;;0.93;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:34:18;3.63;;;1.27;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:36:44;2.25;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:39:10;3.03;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:41:36;2.53;;;0.98;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:44:02;3.60;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:46:28;1.92;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:48:54;2.25;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:51:19;2.33;;;1.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:53:45;2.85;;;1.23;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:56:12;4.85;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T08:58:38;2.63;;;1.35;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:01:04;1.77;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:03:30;3.22;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:05:56;2.85;;;1.17;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:08:22;1.40;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:10:48;1.65;;;1.27;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:13:14;3.42;;;1.27;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:15:40;2.05;;;1.08;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:18:07;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:20:33;1.30;;;0.93;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:22:59;4.05;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:25:25;1.60;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:27:51;1.80;;;0.98;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:30:17;2.15;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:32:42;4.15;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:35:08;2.35;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:37:35;5.78;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:40:00;1.95;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:42:26;0.98;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:44:53;4.50;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:47:20;1.80;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:49:47;3.38;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:52:13;2.63;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:54:43;2.47;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:57:09;2.13;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T09:59:34;2.03;;;1.42;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:02:01;3.88;;;1.15;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:04:28;4.25;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:06:54;1.90;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:09:22;5.57;;;1.40;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:11:48;2.83;;;1.35;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:14:14;5.68;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:16:40;2.05;;;1.05;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:19:07;2.17;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:21:33;3.13;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:24:00;3.42;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:26:26;2.53;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:28:52;3.67;;;1.33;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:31:18;1.30;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:33:48;4.95;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:36:14;2.25;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:38:42;1.13;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:41:09;3.05;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:43:35;3.95;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:46:01;0.93;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:48:27;1.33;;;0.93;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:50:55;3.05;;;1.05;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:53:22;1.83;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:55:48;4.85;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T10:58:16;0.75;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:00:43;2.45;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:03:09;1.00;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:05:41;2.22;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:08:07;1.20;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:10:46;1.88;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:18:34;1.10;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:23:43;1.30;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:26:29;1.30;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:28:56;1.17;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:31:28;0.75;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:34:07;4.20;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:41:56;1.08;;;0.55;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:44:23;5.38;;;1.48;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:46:58;3.45;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:52:03;1.13;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:54:33;1.80;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:57:04;0.73;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T11:59:34;1.45;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:02:01;5.65;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:04:28;1.77;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:06:53;1.02;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:09:19;1.88;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:11:47;1.63;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:14:20;1.77;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:16:47;1.58;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:19:13;0.55;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:21:41;1.33;;;0.75;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:24:07;2.92;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:26:33;1.05;;;0.57;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:29:02;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:31:29;2.17;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:33:55;1.33;;;0.98;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:36:22;1.42;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:38:48;2.35;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:41:14;1.10;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:43:40;1.33;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:46:06;1.17;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:48:32;2.83;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:50:58;1.58;;;0.65;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:53:24;2.17;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:55:49;2.88;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T12:58:15;1.08;;;0.55;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:00:41;1.15;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:03:07;1.15;;;1.02;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:05:32;2.28;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:08:01;0.77;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:10:28;5.53;;;1.48;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:12:55;0.63;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:15:21;1.15;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:17:46;2.25;;;0.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:20:12;0.65;;;0.57;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:22:38;2.05;;;0.85;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:25:05;1.15;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:27:33;1.90;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:30:02;2.15;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:32:29;0.82;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:34:56;0.77;;;0.60;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:37:22;1.05;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:39:49;2.55;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:42:17;1.70;;;1.08;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:44:43;2.35;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:47:09;2.03;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:49:35;1.75;;;0.77;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:52:02;0.77;;;0.63;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:54:31;1.77;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:56:57;1.77;;;0.80;;
56045;SDS011;41913;51.030;3.706;2024-01-15T13:59:24;4.13;;;1.20;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:01:50;0.70;;;0.68;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:04:15;1.58;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:06:41;1.40;;;0.88;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:09:07;1.35;;;0.65;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:11:36;1.02;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:14:02;4.55;;;1.15;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:16:28;4.13;;;1.50;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:18:54;1.38;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:21:20;3.65;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:23:45;1.90;;;1.13;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:26:12;1.05;;;0.90;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:28:38;1.23;;;1.13;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:31:04;1.60;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:33:30;1.02;;;0.95;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:35:57;2.08;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:38:22;2.75;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:40:48;2.05;;;0.82;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:43:14;1.35;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:45:41;2.00;;;0.70;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:48:08;3.25;;;0.98;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:50:34;2.53;;;1.00;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:53:00;1.30;;;1.10;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:55:27;0.80;;;0.73;;
56045;SDS011;41913;51.030;3.706;2024-01-15T14:57:52;4.25;;;1.23;;
56045;SDS011;41913;51.030;3.706;2024-01-15T15:00:18;1.83;;;1.15;;