sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-02-25T00:00:08;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:02:47;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:05:15;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:07:41;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:10:08;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:12:36;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:15:02;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:17:28;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:19:53;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:22:22;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:24:51;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:27:17;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:29:43;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:32:09;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:34:35;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:37:00;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:39:26;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:42:14;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:44:48;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:47:16;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:49:45;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:52:15;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:54:40;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:57:06;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T00:59:32;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:01:58;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:04:24;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:06:49;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:09:15;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:11:44;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:14:19;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:16:47;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:19:15;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:24:18;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:26:46;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:29:18;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:31:45;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:34:15;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:36:42;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:39:08;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:41:35;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:46:52;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:49:23;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:52:18;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:54:43;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:57:11;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T01:59:39;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:02:13;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:04:42;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:07:08;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:09:34;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:12:03;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:14:38;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:19:45;2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:22:32;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:25:35;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:28:21;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:39:22;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:41:34;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:44:23;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:47:01;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:49:53;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:52:28;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:54:56;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T02:57:24;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:00:00;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:02:37;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:05:07;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:07:39;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:10:09;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:12:37;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:15:05;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:17:40;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:20:17;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:22:47;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:25:24;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:27:54;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:35:34;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:38:08;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:40:37;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:43:10;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:45:40;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:48:08;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:50:42;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:53:11;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:56:06;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T03:58:39;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:01:16;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:03:43;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:06:11;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:08:37;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:11:03;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:13:29;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:15:54;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:18:20;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:20:49;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:23:16;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:25:42;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:28:08;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:30:35;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:33:01;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:35:27;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:37:53;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:40:21;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:42:47;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:45:14;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:47:40;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:50:09;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:52:35;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:55:01;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:57:27;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T04:59:53;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:02:19;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:04:45;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:07:11;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:09:36;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:12:02;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:14:28;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:16:54;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:19:22;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:21:52;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:24:19;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:26:48;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:29:14;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:31:39;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:34:05;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:36:31;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:38:57;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:41:24;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:43:50;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:46:16;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:48:43;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:51:14;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:53:41;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:56:11;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T05:58:37;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:01:09;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:03:42;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:06:09;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:08:37;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:11:05;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:13:31;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:15:57;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:18:23;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:20:49;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:23:15;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:25:40;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:28:06;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:30:32;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:32:58;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:35:24;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:37:57;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:40:23;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:42:49;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:45:15;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:47:41;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:50:07;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:52:33;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:54:59;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:57:24;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T06:59:51;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:02:18;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:04:44;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:07:10;2.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:09:36;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:12:02;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:14:28;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:16:53;2.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:19:19;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:21:45;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:24:11;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:26:37;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:29:04;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:31:31;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:33:57;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:36:34;2.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:39:04;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:41:30;2.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:44:02;2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:46:29;2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:48:55;2.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:51:22;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:53:50;2.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:56:17;2.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T07:58:43;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:01:32;2.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:04:03;3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:06:29;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:08:55;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:11:22;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:13:48;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:16:17;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:18:43;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:21:14;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:23:40;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:26:06;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:28:34;3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:31:00;3.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:33:28;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:35:54;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:38:20;3.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:40:46;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:43:12;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:45:39;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:48:06;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:50:32;3.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:52:58;3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:55:24;3.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T08:57:51;3.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:00:17;3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:02:44;3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:05:10;3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:07:36;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:10:03;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:12:32;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:14:58;3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:17:23;3.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:19:49;4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:22:15;4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:24:41;4.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:27:06;4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:29:37;4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:32:03;4.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:34:30;4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:36:59;4.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:39:25;4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:41:54;4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:44:35;4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:49:58;4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T09:52:39;4.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:01:05;4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:06:27;4.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:25:25;4.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:28:04;4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:30:45;4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:33:17;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:35:48;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:38:16;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:40:41;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:43:22;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:45:58;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:48:25;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:51:08;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T10:56:19;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:01:39;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:04:12;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:06:40;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:11:54;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:14:29;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:19:44;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:22:23;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:25:03;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:27:37;5.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:30:18;5.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:32:49;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:35:25;5.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:37:55;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:40:29;6.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:45:33;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:48:02;5.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T11:56:24;5.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T12:51:13;4.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T13:17:04;4.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T13:34:04;4.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T13:44:57;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T13:56:39;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T14:09:58;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T14:29:30;5.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T14:32:09;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T14:37:37;4.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T14:50:52;4.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T15:05:33;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T15:24:40;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T15:29:58;5.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T15:32:26;5.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T15:37:34;5.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T15:42:54;5.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T16:00:53;5.00;99.30
43043;DHT22;28667;50.758;6.096;2023-02-25T16:06:20;5.10;99.60
43043;DHT22;28667;50.758;6.096;2023-02-25T16:09:00;5.00;99.40
43043;DHT22;28667;50.758;6.096;2023-02-25T16:11:37;4.90;99.10
43043;DHT22;28667;50.758;6.096;2023-02-25T16:14:06;4.70;98.20
43043;DHT22;28667;50.758;6.096;2023-02-25T16:16:41;4.60;98.00
43043;DHT22;28667;50.758;6.096;2023-02-25T16:19:10;4.50;98.20
43043;DHT22;28667;50.758;6.096;2023-02-25T16:24:22;4.30;98.60
43043;DHT22;28667;50.758;6.096;2023-02-25T16:27:10;4.20;98.50
43043;DHT22;28667;50.758;6.096;2023-02-25T16:32:06;4.00;99.50
43043;DHT22;28667;50.758;6.096;2023-02-25T16:38:29;3.90;99.70
43043;DHT22;28667;50.758;6.096;2023-02-25T16:40:38;3.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T16:43:09;3.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T16:45:40;3.70;99.30
43043;DHT22;28667;50.758;6.096;2023-02-25T16:48:14;3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T16:50:45;3.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T16:53:21;3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T16:55:49;3.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T16:58:19;3.40;98.60
43043;DHT22;28667;50.758;6.096;2023-02-25T17:00:51;3.40;98.50
43043;DHT22;28667;50.758;6.096;2023-02-25T17:03:18;3.30;97.80
43043;DHT22;28667;50.758;6.096;2023-02-25T17:06:04;3.20;97.20
43043;DHT22;28667;50.758;6.096;2023-02-25T17:08:31;3.20;97.40
43043;DHT22;28667;50.758;6.096;2023-02-25T17:10:58;3.10;97.60
43043;DHT22;28667;50.758;6.096;2023-02-25T17:13:37;3.10;96.80
43043;DHT22;28667;50.758;6.096;2023-02-25T17:16:05;3.00;96.90
43043;DHT22;28667;50.758;6.096;2023-02-25T17:18:33;2.90;96.90
43043;DHT22;28667;50.758;6.096;2023-02-25T17:23:29;2.80;96.90
43043;DHT22;28667;50.758;6.096;2023-02-25T17:25:56;2.70;96.80
43043;DHT22;28667;50.758;6.096;2023-02-25T17:28:25;2.70;96.80
43043;DHT22;28667;50.758;6.096;2023-02-25T17:31:12;2.60;96.70
43043;DHT22;28667;50.758;6.096;2023-02-25T17:33:51;2.60;97.10
43043;DHT22;28667;50.758;6.096;2023-02-25T17:36:24;2.50;97.20
43043;DHT22;28667;50.758;6.096;2023-02-25T17:38:55;2.50;97.10
43043;DHT22;28667;50.758;6.096;2023-02-25T17:41:22;2.50;97.50
43043;DHT22;28667;50.758;6.096;2023-02-25T17:43:49;2.40;98.20
43043;DHT22;28667;50.758;6.096;2023-02-25T17:46:22;2.40;98.20
43043;DHT22;28667;50.758;6.096;2023-02-25T17:48:59;2.30;98.40
43043;DHT22;28667;50.758;6.096;2023-02-25T17:51:32;2.30;98.60
43043;DHT22;28667;50.758;6.096;2023-02-25T17:54:04;2.30;99.10
43043;DHT22;28667;50.758;6.096;2023-02-25T17:56:32;2.20;99.20
43043;DHT22;28667;50.758;6.096;2023-02-25T17:59:28;2.20;99.70
43043;DHT22;28667;50.758;6.096;2023-02-25T18:02:00;2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:04:38;2.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:09:52;1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:14:53;1.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:17:28;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:20:00;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:22:38;1.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:25:30;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:27:56;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:30:24;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:32:51;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:35:18;1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:37:46;1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:40:32;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:43:00;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:45:28;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:47:55;1.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:50:22;1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:52:48;1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:55:20;1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T18:57:46;1.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:00:13;1.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:03:00;1.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:05:27;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:07:54;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:10:26;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:13:04;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:15:30;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:17:56;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:20:22;1.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:22:50;1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:25:28;1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:27:55;1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:30:24;1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:32:50;1.30;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:35:16;1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:37:43;1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:40:12;1.20;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:42:40;1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:45:09;1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:47:35;1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:50:01;1.10;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:52:28;1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:54:54;1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:57:21;1.00;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T19:59:47;0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:02:13;0.90;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:04:39;0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:07:05;0.80;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:09:31;0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:11:57;0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:14:23;0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:16:52;0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:19:18;0.70;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:21:44;0.60;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:24:10;0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:26:36;0.50;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:29:02;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:31:28;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:33:56;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:36:28;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:41:45;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:44:12;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:46:39;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:49:06;0.40;99.90
43043;DHT22;28667;50.758;6.096;2023-02-25T20:51:33;0.40;99.90