sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2268;BME280;11052;43.338;25.502;2024-01-27T00:00:23;101266.25;;;1.37;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:02:50;101257.84;;;1.41;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:05:17;101257.88;;;1.42;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:07:46;101261.25;;;1.41;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:10:13;101270.69;;;1.44;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:12:40;101267.84;;;1.31;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:15:08;101265.19;;;1.27;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:17:35;101265.47;;;1.39;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:20:03;101265.44;;;1.38;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:22:30;101262.81;;;1.35;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:24:59;101263.59;;;1.32;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:27:26;101255.69;;;1.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:29:53;101252.19;;;1.18;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:32:20;101253.94;;;1.19;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:34:47;101244.66;;;1.22;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:37:14;101235.25;;;1.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:39:41;101234.72;;;1.35;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:42:09;101232.28;;;1.41;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:44:36;101228.13;;;1.44;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:47:04;101227.19;;;1.41;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:49:31;101215.47;;;1.50;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:51:58;101221.31;;;1.45;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:54:25;101215.44;;;1.49;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:56:52;101216.38;;;1.52;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T00:59:21;101220.69;;;1.55;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:01:48;101219.00;;;1.55;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:04:15;101213.75;;;1.49;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:06:42;101214.34;;;1.38;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:09:09;101196.13;;;1.22;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:11:36;101198.66;;;1.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:14:03;101204.69;;;1.24;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:16:32;101196.69;;;1.48;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:18:59;101186.59;;;1.54;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:21:26;101187.63;;;1.62;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:23:54;101190.28;;;1.67;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:26:21;101188.53;;;1.64;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:28:48;101191.06;;;1.64;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:31:15;101174.88;;;1.64;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:33:44;101173.56;;;1.84;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:36:11;101176.41;;;2.00;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:38:38;101162.75;;;1.99;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:41:06;101169.63;;;2.02;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:43:33;101149.16;;;2.02;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:46:00;101153.44;;;2.03;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:48:27;101154.31;;;2.03;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:50:56;101153.50;;;2.06;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:53:24;101152.69;;;2.08;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:55:50;101153.50;;;2.06;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T01:58:18;101156.88;;;2.03;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:00:45;101157.75;;;2.05;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:03:15;101161.06;;;2.00;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:05:42;101155.06;;;1.97;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:08:11;101149.94;;;1.97;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:10:38;101148.72;;;1.77;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:13:16;101147.94;;;1.81;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:15:44;101151.25;;;1.77;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:18:11;101150.47;;;1.80;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:20:38;101149.75;;;1.87;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:23:08;101147.97;;;1.83;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:25:37;101136.91;;;1.84;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:28:05;101131.00;;;1.86;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:30:32;101131.03;;;1.88;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:32:59;101126.63;;;1.81;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:35:26;101124.97;;;1.83;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:37:53;101127.50;;;1.81;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:40:20;101117.97;;;1.73;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:42:49;101121.31;;;1.69;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:45:16;101134.16;;;1.72;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:47:43;101130.69;;;1.70;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:50:10;101128.94;;;1.67;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:52:38;101124.56;;;1.60;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:55:05;101124.78;;;1.72;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T02:57:32;101129.06;;;1.75;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:00:01;101122.53;;;1.89;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:02:28;101108.06;;;1.91;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:04:55;101110.75;;;1.98;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:07:22;101096.56;;;2.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:09:49;101088.09;;;2.18;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:12:17;101078.03;;;2.27;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:14:44;101067.59;;;2.15;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:17:15;101060.53;;;2.02;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:19:42;101057.16;;;2.03;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:22:09;101070.81;;;2.04;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:24:36;101081.03;;;2.04;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:27:04;101078.56;;;2.10;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:29:31;101082.81;;;2.08;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:31:58;101087.25;;;2.19;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:34:26;101075.25;;;2.15;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:36:53;101065.91;;;2.17;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:39:21;101074.38;;;2.13;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:41:48;101076.03;;;2.11;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:44:15;101071.75;;;2.09;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:46:42;101073.47;;;2.11;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:49:09;101070.66;;;1.96;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:51:37;101073.13;;;1.90;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:54:04;101062.00;;;1.88;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:56:32;101046.56;;;1.82;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T03:58:59;101061.00;;;1.80;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:01:26;101056.66;;;1.76;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:03:53;101063.53;;;1.78;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:06:20;101055.88;;;1.78;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:08:48;101059.25;;;1.77;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:11:19;101056.53;;;1.67;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:13:48;101048.97;;;1.74;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:16:16;101041.41;;;1.79;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:18:43;101029.41;;;1.76;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:21:10;101025.94;;;1.70;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:23:37;101033.72;;;1.79;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:26:06;101034.69;;;1.85;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:28:34;101031.34;;;1.89;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:31:02;101036.38;;;1.85;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:33:29;101036.38;;;1.83;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:35:56;101032.06;;;1.81;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:38:23;101028.81;;;1.89;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:40:51;101022.72;;;1.83;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:43:19;101024.34;;;1.78;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:45:47;101031.13;;;1.76;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:48:14;101028.34;;;1.62;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:50:41;101023.09;;;1.54;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:53:09;101022.41;;;1.63;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:55:36;101035.38;;;1.75;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T04:58:03;101026.88;;;1.76;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:00:32;101022.66;;;1.80;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:02:59;101019.28;;;1.81;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:05:30;101018.41;;;1.80;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:07:57;101012.53;;;1.86;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:10:24;101011.50;;;1.75;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:12:52;101015.59;;;1.63;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:15:20;101012.94;;;1.57;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:17:49;101019.78;;;1.60;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:20:17;101013.66;;;1.50;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:22:44;101012.09;;;1.58;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:25:11;101007.84;;;1.59;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:27:38;101002.09;;;1.71;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:30:07;100999.38;;;1.61;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:32:33;101006.28;;;1.67;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:35:02;100996.19;;;1.73;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:37:30;100998.59;;;1.66;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:39:57;101015.72;;;1.70;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:42:24;101010.50;;;1.65;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:44:51;101014.00;;;1.69;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:47:18;101012.28;;;1.69;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:49:45;101016.47;;;1.64;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:52:14;101023.41;;;1.71;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:54:41;101025.97;;;1.73;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:57:08;101031.13;;;1.77;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T05:59:35;101033.69;;;1.77;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:02:02;101027.38;;;2.07;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:04:29;101030.63;;;2.51;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:06:57;101033.47;;;2.74;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:09:25;101034.41;;;2.80;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:11:52;101036.38;;;3.00;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:14:19;101045.06;;;3.11;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:16:46;101049.38;;;3.15;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:19:13;101044.31;;;3.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:21:40;101036.63;;;3.19;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:24:07;101041.72;;;3.18;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:26:36;101040.00;;;3.17;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:29:03;101034.78;;;3.08;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:31:30;101039.94;;;3.12;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:33:57;101043.41;;;3.14;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:36:24;101039.13;;;3.13;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:38:53;101038.25;;;3.13;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:41:20;101037.41;;;3.14;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:43:49;101040.03;;;3.18;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:46:16;101037.41;;;3.14;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:48:43;101043.44;;;3.19;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:51:10;101039.13;;;3.15;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:53:37;101033.16;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:56:04;101035.72;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T06:58:32;101028.97;;;3.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:01:00;101025.50;;;3.17;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:03:27;101022.09;;;3.18;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:05:54;101020.34;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:08:22;101023.78;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:10:49;101025.47;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:13:16;101025.47;;;3.14;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:15:44;101025.47;;;3.14;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:18:13;101016.09;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:20:40;101016.88;;;3.11;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:23:07;101019.44;;;3.11;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:25:34;101010.91;;;3.12;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:28:02;101010.03;;;3.10;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:30:29;101009.19;;;3.11;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:32:56;101011.00;;;3.18;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:35:25;101005.00;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:37:52;101002.44;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:40:19;100995.59;;;3.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:42:46;100995.63;;;3.18;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:45:13;100994.75;;;3.17;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:47:41;100995.66;;;3.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:50:08;100987.97;;;3.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:52:37;100984.56;;;3.20;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:55:05;100980.31;;;3.24;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T07:57:32;100983.72;;;3.23;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:00:00;100984.59;;;3.25;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:02:28;100994.88;;;3.26;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:04:55;100998.28;;;3.25;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:07:23;100991.38;;;3.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:09:51;100991.44;;;3.26;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:12:19;100982.91;;;3.27;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:14:46;100988.06;;;3.30;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:17:13;100991.50;;;3.32;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:19:40;100988.22;;;3.45;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:22:07;100985.63;;;3.41;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:24:35;100986.50;;;3.43;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:27:04;100989.94;;;3.45;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:29:31;100995.06;;;3.45;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:31:58;100996.75;;;3.44;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:34:26;100994.13;;;3.38;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:36:53;100996.66;;;3.35;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:39:24;101001.84;;;3.40;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:41:51;100995.00;;;3.39;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:44:19;100996.69;;;3.37;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:46:47;101010.44;;;3.45;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:49:14;101009.69;;;3.58;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:51:41;101012.38;;;3.73;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:54:08;101012.66;;;4.04;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:56:39;101015.38;;;4.22;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T08:59:06;101012.09;;;4.49;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:01:35;101007.06;;;4.64;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:04:02;101013.97;;;4.74;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:06:29;101014.81;;;4.76;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:08:56;101014.88;;;4.88;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:11:23;101022.63;;;4.94;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:13:52;101024.34;;;4.96;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:16:20;101019.22;;;4.97;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:18:48;101018.38;;;5.06;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:21:16;101014.97;;;5.04;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:23:46;101014.97;;;5.07;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:26:13;101012.44;;;5.19;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:28:44;101009.00;;;5.24;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:31:19;101015.03;;;5.33;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:33:49;101016.75;;;5.34;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:36:18;101014.19;;;5.35;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:38:45;101011.63;;;5.41;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:41:13;101005.66;;;5.50;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:43:42;101019.38;;;5.56;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:46:10;101012.53;;;5.60;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:48:37;101014.22;;;5.53;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:51:08;101015.94;;;5.53;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:53:35;101009.94;;;5.51;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:56:03;101013.34;;;5.50;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T09:58:31;101011.66;;;5.63;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:00:59;101015.97;;;5.73;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:03:28;101015.97;;;5.77;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:05:56;101012.56;;;5.81;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:08:25;101011.69;;;5.82;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:10:54;101020.31;;;5.89;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:13:22;101014.31;;;5.98;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:16:01;101012.59;;;5.94;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:18:29;101013.41;;;6.11;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:20:56;101013.47;;;6.06;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:23:25;101014.28;;;6.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:25:52;101016.84;;;6.16;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:28:19;101016.84;;;6.14;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:30:48;101013.41;;;6.21;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:33:15;101018.56;;;6.29;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:35:43;101009.13;;;6.30;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:38:10;101014.25;;;6.39;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:40:39;101021.13;;;6.37;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:43:08;101023.72;;;6.32;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:45:36;101018.56;;;6.35;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:48:05;101028.00;;;6.33;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:50:35;101029.72;;;6.30;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:53:04;101031.44;;;6.34;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:55:33;101040.00;;;6.39;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T10:58:04;101037.44;;;6.34;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:00:31;101046.88;;;6.46;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:03:02;101040.88;;;6.42;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:05:31;101052.88;;;6.51;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:08:04;101052.03;;;6.46;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:10:32;101052.03;;;6.44;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:13:04;101047.72;;;6.39;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:15:32;101053.75;;;6.39;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:18:00;101053.75;;;6.42;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:20:31;101058.03;;;6.46;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:23:09;101076.06;;;6.42;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:25:36;101072.63;;;6.37;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:28:13;101082.94;;;6.32;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:30:45;101077.78;;;6.34;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:33:18;101070.91;;;6.36;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:35:45;101076.06;;;6.36;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:38:13;101075.19;;;6.34;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:40:46;101077.78;;;6.37;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:43:25;101088.06;;;6.46;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:45:57;101089.78;;;6.45;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:48:25;101091.50;;;6.54;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:51:03;101094.06;;;6.55;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:53:30;101100.09;;;6.53;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:55:58;101091.50;;;6.60;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T11:58:28;101100.09;;;6.62;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:00:56;101100.94;;;6.66;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:03:24;101096.63;;;6.75;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:05:51;101101.78;;;6.69;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:08:18;101113.81;;;6.67;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:10:46;101109.53;;;6.65;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:13:13;101109.50;;;6.81;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:15:42;101108.66;;;6.85;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:18:10;101118.09;;;6.77;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:20:38;101118.94;;;6.84;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:23:05;101122.38;;;6.89;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:25:33;101122.38;;;6.89;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:28:02;101122.31;;;7.00;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:30:31;101125.81;;;6.93;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:33:00;101133.56;;;6.86;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:35:28;101129.25;;;6.88;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:37:59;101127.50;;;6.94;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:40:26;101133.50;;;6.96;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:42:53;101136.97;;;6.93;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:45:20;101134.34;;;7.04;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:47:48;101147.25;;;7.01;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:50:17;101139.50;;;6.98;100.00
2268;BME280;11052;43.338;25.502;2024-01-27T12:52:44;101142.09;;;7.04;100.00