sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3925;DHT22;1977;52.274;10.518;2023-10-13T00:00:47;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:03:14;16.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:05:45;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:08:13;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:10:40;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:13:07;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:15:39;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:18:12;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:20:40;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:23:15;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:25:47;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:28:22;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:30:50;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:33:18;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:35:49;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:38:18;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:40:46;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:43:18;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:46:01;16.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:48:40;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:51:17;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:53:59;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:56:28;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T00:58:56;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:01:23;17.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:03:56;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:06:25;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:08:59;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:11:37;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:14:04;16.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:16:32;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:18:59;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:21:26;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:23:55;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:26:21;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:28:50;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:31:16;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:33:53;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:36:20;17.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:38:47;17.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:41:15;17.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:43:42;17.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:46:08;17.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:48:39;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:51:05;17.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:53:36;17.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:56:02;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T01:58:36;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:01:02;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:03:30;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:05:56;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:08:30;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:10:57;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:13:25;17.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:15:55;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:18:23;17.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:20:52;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:23:21;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:25:47;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:28:18;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:30:47;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:33:17;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:35:47;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:38:20;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:40:54;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:43:22;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:45:55;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:48:26;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:50:57;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:53:28;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:55:55;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T02:58:24;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:01:07;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:03:44;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:06:14;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:08:41;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:11:09;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:13:37;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:16:11;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:18:41;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:21:18;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:23:55;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:26:21;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:28:48;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:31:18;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:33:48;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:36:23;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:39:22;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:41:54;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:44:21;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:46:48;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:49:15;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:51:48;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:54:16;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:56:43;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T03:59:11;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:01:45;17.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:04:24;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:07:01;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:09:52;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:12:35;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:15:19;17.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:17:49;17.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:20:16;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:22:59;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:25:45;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:28:30;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:31:16;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:34:05;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:36:41;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:39:12;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:41:54;17.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:44:24;17.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:47:09;17.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:49:43;17.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:52:18;17.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:55:05;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T04:58:09;17.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:00:40;17.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:03:41;17.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:06:19;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:09:04;17.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:11:49;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:14:33;17.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:17:18;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:20:10;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:22:55;17.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:25:39;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:28:25;17.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:31:09;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:33:53;17.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:36:38;17.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:39:23;17.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:42:07;17.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:44:53;17.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:47:42;17.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:50:26;17.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:53:15;17.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:56:04;17.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T05:58:48;17.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:01:34;17.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:04:19;18.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:07:03;18.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:09:46;18.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:12:30;18.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:15:14;18.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:18:00;18.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:20:44;18.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:23:28;18.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:26:12;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:28:56;18.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:31:23;18.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:33:52;18.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:36:21;18.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:38:47;18.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:41:20;18.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:43:56;18.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:46:28;18.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:49:00;18.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:51:28;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:54:03;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:56:35;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T06:59:05;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:01:32;18.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:04:06;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:06:39;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:09:10;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:11:53;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:14:20;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:16:56;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:19:25;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:21:54;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:24:24;18.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:26:51;18.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:29:27;18.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:31:54;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:34:21;18.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:36:53;18.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:39:24;18.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:41:52;18.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:44:21;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:46:52;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:49:28;18.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:52:00;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:54:42;18.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:57:13;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T07:59:40;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:02:13;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:04:58;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:07:28;18.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:09:56;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:12:24;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:14:52;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:17:37;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:20:04;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:22:38;18.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:25:12;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:27:46;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:30:31;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:33:01;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:35:42;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:38:21;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:40:58;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:43:42;18.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:46:16;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:48:59;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:51:43;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:54:16;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:56:59;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T08:59:32;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:02:12;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:04:43;19.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:07:10;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:09:47;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:12:37;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:15:07;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:17:50;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:20:38;19.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:23:10;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:25:40;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:28:19;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:30:48;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:33:19;19.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:35:54;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:38:20;19.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:40:48;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:43:16;19.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:45:46;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:48:31;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:51:01;19.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:53:27;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:56:00;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T09:58:38;19.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:01:14;19.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:03:46;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:06:22;19.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:09:04;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:15:06;19.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:17:39;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:20:07;20.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:22:55;20.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:25:29;20.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:28:02;20.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:30:32;20.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:32:59;21.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:35:34;21.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:38:15;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:40:51;21.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:43:25;21.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:45:53;21.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:48:25;21.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:51:00;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:53:34;21.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:56:10;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T10:59:04;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:01:43;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:04:13;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:06:47;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:09:15;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:12:02;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:14:41;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:17:08;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:19:44;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:22:11;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:24:55;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:27:28;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:30:11;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:32:39;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:35:07;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:37:36;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:40:04;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:42:35;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:45:02;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:47:50;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:50:24;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:52:58;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:55:25;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T11:57:52;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:00:19;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:02:54;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:05:38;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:08:31;22.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:11:04;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:13:56;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:16:22;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:19:01;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:21:28;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:23:54;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:26:21;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:28:57;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:31:32;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:34:05;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:36:39;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:39:07;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:41:51;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:44:35;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:47:34;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:50:34;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:53:09;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:55:40;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T12:58:07;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:00:33;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:03:00;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:05:37;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:08:10;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:10:38;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:13:07;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:15:34;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:18:01;22.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:20:38;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:23:10;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:25:38;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:28:08;22.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:30:36;22.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:33:03;22.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:35:40;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:38:08;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:40:42;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:43:14;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:45:57;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:48:26;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:50:55;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:53:30;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:56:04;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T13:58:30;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:01:01;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:03:38;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:06:12;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:08:43;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:11:14;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:13:47;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:16:15;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:18:43;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:21:11;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:23:43;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:26:12;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:28:39;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:31:16;22.30;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:33:45;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:36:13;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:38:45;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:41:15;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:43:42;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:46:13;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:48:40;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:51:09;22.20;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:53:40;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:56:10;22.10;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T14:58:36;21.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:01:10;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:03:39;21.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:06:06;21.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:08:33;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:11:09;21.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:13:38;21.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:16:13;22.00;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:18:43;21.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:21:09;21.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:23:36;21.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:26:09;21.70;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:28:38;21.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:31:14;21.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:33:52;21.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:36:21;21.80;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:38:49;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:41:22;21.90;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:43:49;21.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:46:17;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:48:44;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:51:12;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:53:39;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:56:06;21.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T15:58:38;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:01:06;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:03:34;21.60;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:06:02;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:08:35;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:11:05;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:13:34;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:16:04;21.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:18:31;21.40;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:20:59;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:23:29;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:25:56;21.50;99.90
3925;DHT22;1977;52.274;10.518;2023-10-13T16:28:25;21.50;99.90