sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:00:24;8.32;;;2.22;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:03:09;7.57;;;3.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:05:54;6.32;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:08:40;7.25;;;2.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:11:25;6.78;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:14:09;9.35;;;2.58;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:16:54;9.30;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:19:39;5.50;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:22:23;9.93;;;2.65;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:25:08;5.13;;;2.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:27:53;5.78;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:30:38;8.70;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:33:22;7.43;;;3.28;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:36:07;4.78;;;2.05;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:38:51;7.55;;;2.67;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:41:36;7.63;;;2.15;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:44:21;8.18;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:47:05;8.70;;;2.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:49:50;4.40;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:52:35;8.23;;;2.00;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:55:20;4.40;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T00:58:04;8.15;;;2.63;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:00:49;4.45;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:03:33;5.68;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:06:18;7.57;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:09:03;6.55;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:11:49;6.05;;;2.13;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:14:34;5.68;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:17:19;6.20;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:20:06;7.65;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:22:52;6.50;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:25:37;5.07;;;1.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:28:21;5.57;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:31:06;3.67;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:33:55;4.68;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:36:43;4.30;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:39:27;6.22;;;2.17;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:42:12;5.55;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:44:57;4.75;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:47:42;4.82;;;1.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:50:27;4.55;;;1.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:53:15;4.68;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:56:00;5.85;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T01:58:44;4.80;;;1.73;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:01:30;4.00;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:04:15;3.03;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:07:00;4.88;;;2.03;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:09:45;4.38;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:12:30;4.10;;;1.13;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:15:15;3.08;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:18:00;5.45;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:20:46;4.60;;;1.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:23:30;3.60;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:26:16;2.75;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:29:01;2.67;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:31:46;2.97;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:34:30;4.72;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:37:15;5.93;;;2.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:40:00;3.30;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:42:44;3.03;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:45:29;3.33;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:48:13;3.65;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:50:58;2.90;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:53:42;3.20;;;1.15;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:56:27;4.50;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T02:59:12;4.10;;;1.48;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:01:57;2.30;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:04:42;3.42;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:07:27;2.35;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:10:12;2.92;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:12:57;3.33;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:15:42;1.45;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:18:30;1.55;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:21:14;3.33;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:23:59;2.17;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:26:44;3.05;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:29:28;1.30;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:32:13;3.35;;;1.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:34:57;1.02;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:37:42;2.78;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:40:32;4.38;;;0.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:43:17;2.15;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:46:01;2.35;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:48:46;4.35;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:51:31;2.42;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:54:16;1.70;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:57:00;2.00;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T03:59:45;2.45;;;0.57;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:02:30;2.45;;;0.68;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:05:15;2.92;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:08:00;3.38;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:10:45;1.55;;;0.65;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:13:29;1.13;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:16:14;5.38;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:19:02;4.50;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:21:48;1.92;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:24:33;2.95;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:27:17;2.40;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:30:02;3.20;;;1.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:32:48;2.20;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:35:32;2.05;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:38:17;2.35;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:41:05;4.07;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:43:50;2.38;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:46:34;2.10;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:49:19;2.17;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:52:04;1.80;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:54:49;2.83;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T04:57:34;5.20;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:00:21;4.88;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:03:05;3.75;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:05:50;2.45;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:08:35;2.85;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:11:19;3.58;;;0.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:14:04;1.92;;;0.63;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:16:48;3.00;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:19:33;1.67;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:22:18;3.83;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:25:02;2.90;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:27:48;2.70;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:30:32;2.25;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:33:20;1.70;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:36:06;2.25;;;0.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:38:50;2.40;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:41:35;2.97;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:44:21;2.42;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:47:06;2.83;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:49:51;1.83;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:52:35;3.40;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:55:20;1.38;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T05:58:07;1.33;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:00:52;3.78;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:03:36;2.50;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:06:20;1.75;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:09:05;2.63;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:11:53;2.90;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:14:38;2.92;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:17:23;0.88;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:20:07;1.40;;;0.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:22:53;2.03;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:25:38;4.13;;;1.58;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:28:23;0.70;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:31:07;0.90;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:33:52;2.17;;;0.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:36:36;1.02;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:39:21;6.43;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:42:06;2.25;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:44:51;3.50;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:47:35;24.60;;;4.82;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:50:20;6.85;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:53:06;20.38;;;5.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:55:50;13.57;;;3.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T06:58:35;17.88;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:01:19;11.13;;;4.57;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:04:07;10.43;;;3.35;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:06:55;14.63;;;3.22;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:09:39;17.42;;;3.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:12:24;10.40;;;2.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:15:10;11.35;;;2.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:17:55;11.32;;;2.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:20:39;7.82;;;2.45;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:23:24;8.15;;;2.28;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:26:10;7.28;;;2.35;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:28:56;8.48;;;2.33;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:31:40;9.40;;;2.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:34:25;6.60;;;1.73;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:37:09;6.93;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:39:59;5.38;;;2.72;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:42:44;9.77;;;1.45;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:45:28;5.80;;;1.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:48:13;5.72;;;1.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:50:58;4.13;;;1.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:53:43;7.88;;;1.48;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:56:27;3.20;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T07:59:12;3.50;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:01:57;4.05;;;1.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:04:42;4.18;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:07:26;5.00;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:10:11;2.88;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:12:56;5.70;;;1.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:15:41;3.30;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:18:25;6.43;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:21:11;2.10;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:23:55;2.70;;;1.33;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:26:40;2.08;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:29:25;3.05;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:32:09;1.80;;;0.47;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:34:54;2.83;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:37:39;2.17;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:40:24;1.27;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:43:09;2.33;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:45:55;2.33;;;0.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:48:40;1.15;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:51:29;1.92;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:54:14;2.42;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:57:01;3.72;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T08:59:46;3.58;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:02:32;3.78;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:05:18;0.93;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:08:03;2.28;;;1.25;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:10:48;1.05;;;0.57;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:13:33;1.77;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:16:17;1.50;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:19:02;1.30;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:21:49;2.05;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:24:33;1.95;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:27:18;0.98;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:30:04;2.00;;;0.32;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:32:50;2.88;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:35:34;2.08;;;0.43;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:38:21;0.55;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:41:11;0.82;;;0.43;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:44:03;0.43;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:46:48;0.43;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:49:34;2.38;;;0.45;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:52:20;0.55;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:55:06;0.93;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T09:57:52;0.63;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:00:38;1.05;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:03:24;0.80;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:06:09;1.00;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:08:54;2.10;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:11:39;0.40;;;0.32;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:14:24;0.98;;;0.38;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:17:08;0.55;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:20:00;0.50;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:22:59;1.13;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:25:54;0.70;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:28:43;0.40;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:31:27;0.63;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:34:12;0.38;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:36:57;0.30;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:39:44;0.57;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:42:31;0.65;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:45:16;0.28;;;0.28;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:48:00;1.58;;;0.28;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:50:47;0.40;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:53:34;1.63;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:56:19;0.40;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T10:59:03;1.60;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:01:50;0.73;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:04:36;0.82;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:07:21;1.05;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:10:12;0.57;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:12:58;0.90;;;0.38;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:15:45;0.47;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:18:31;0.40;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:21:17;0.20;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:24:05;1.10;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:26:55;1.00;;;0.28;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:29:40;0.47;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:32:27;0.47;;;0.25;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:35:12;1.15;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:37:57;0.50;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:40:44;0.80;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:43:29;1.05;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:46:14;0.20;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:48:59;0.75;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:51:45;0.57;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:54:31;0.75;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T11:57:17;0.22;;;0.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:00:03;1.35;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:02:53;0.85;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:05:38;0.30;;;0.30;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:08:23;0.45;;;0.35;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:11:08;1.85;;;0.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:13:53;9.68;;;1.85;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:16:37;6.97;;;1.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:19:24;8.50;;;2.20;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:22:09;3.20;;;1.27;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:25:01;1.38;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:27:50;2.00;;;0.93;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:30:50;3.30;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:33:39;2.58;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:36:23;5.65;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:39:09;3.88;;;1.02;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:41:56;3.55;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:44:40;2.65;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:47:25;1.95;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:50:15;4.32;;;1.88;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:52:59;1.95;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:55:46;1.48;;;0.45;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T12:58:32;1.88;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:01:16;1.77;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:04:01;1.50;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:06:49;2.30;;;1.17;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:09:33;2.88;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:12:18;1.55;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:15:02;2.15;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:17:48;1.60;;;0.65;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:20:33;2.50;;;1.08;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:23:17;1.75;;;0.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:26:02;0.95;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:28:47;1.40;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:31:32;2.05;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:34:17;1.83;;;0.95;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:37:03;3.05;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:39:47;1.90;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:42:32;2.15;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:45:17;4.75;;;2.83;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:48:02;2.47;;;1.00;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:50:51;0.85;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:53:36;2.75;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:56:20;1.00;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T13:59:06;1.27;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:01:51;1.80;;;0.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:04:35;1.33;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:07:20;0.40;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:10:08;1.88;;;0.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:12:53;3.00;;;1.67;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:15:38;2.65;;;1.05;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:18:23;0.98;;;0.57;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:21:07;2.72;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:23:52;1.67;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:26:37;1.52;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:29:21;2.22;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:32:07;2.40;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:34:51;2.03;;;0.98;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:37:36;2.35;;;1.35;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:40:21;1.92;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:43:05;1.48;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:45:51;1.38;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:48:37;5.18;;;0.82;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:51:21;1.30;;;0.63;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:54:06;2.92;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:56:53;1.52;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T14:59:38;2.58;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:02:22;1.30;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:05:11;2.55;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:07:56;1.35;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:10:41;1.20;;;0.55;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:13:26;2.30;;;1.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:16:11;1.77;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:18:57;2.45;;;1.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:21:41;1.80;;;0.60;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:24:25;1.77;;;0.90;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:27:10;1.05;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:29:55;1.27;;;0.77;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:32:58;2.20;;;0.75;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:36:01;3.22;;;1.10;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:38:46;1.02;;;0.70;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:41:30;0.90;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:44:16;5.00;;;1.23;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:47:01;1.83;;;0.57;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:49:45;1.80;;;0.52;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:52:30;1.60;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:55:15;2.22;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T15:58:00;1.80;;;0.80;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:00:48;3.63;;;0.57;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:03:33;1.95;;;0.50;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:06:17;1.75;;;0.85;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:09:02;1.85;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:11:47;1.45;;;0.73;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:14:31;2.10;;;0.40;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:17:16;0.90;;;0.68;;
33862;SDS011;20158;51.436;-2.742;2024-02-14T16:20:00;0.90;;;0.43;;