sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8334;BME280;4204;43.004;23.052;2023-07-22T00:02:11;93767.84;;;21.79;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:04:39;93779.44;;;21.79;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:07:07;93779.03;;;21.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:09:35;93786.75;;;21.61;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:12:03;93799.50;;;21.60;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:14:31;93797.94;;;21.59;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:17:00;93810.75;;;21.69;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:19:28;93812.66;;;21.69;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:21:56;93813.03;;;21.60;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:24:23;93818.03;;;21.55;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:26:51;93824.97;;;21.49;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:29:19;93823.78;;;21.43;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:31:47;93814.94;;;21.53;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:34:16;93823.84;;;21.60;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:36:44;93828.09;;;21.54;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:39:14;93837.81;;;21.69;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:41:42;93852.16;;;21.77;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:44:11;93865.28;;;21.75;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:46:39;93860.25;;;21.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:49:08;93865.69;;;21.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:51:37;93866.06;;;21.79;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:54:05;93859.47;;;21.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:56:36;93849.50;;;21.88;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T00:59:04;93846.00;;;21.87;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:01:32;93850.28;;;21.85;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:04:00;93847.47;;;21.70;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:06:31;93844.66;;;21.35;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:09:01;93835.06;;;20.87;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:11:29;93825.81;;;20.91;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:13:57;93818.25;;;20.60;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:16:26;93819.75;;;20.54;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:18:54;93818.28;;;20.64;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:21:23;93806.59;;;20.49;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:23:52;93806.59;;;20.49;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:26:21;93804.56;;;20.36;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:28:49;93807.72;;;20.45;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:31:16;93788.94;;;20.66;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:33:44;93783.22;;;20.78;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:36:12;93778.66;;;20.89;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:38:39;93782.50;;;20.81;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:41:08;93777.00;;;20.67;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:43:36;93780.25;;;20.36;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:46:04;93774.88;;;20.39;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:48:31;93771.38;;;20.35;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:50:59;93778.34;;;20.40;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:53:27;93778.69;;;20.35;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:55:54;93783.19;;;20.20;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T01:58:24;93779.84;;;20.34;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:00:51;93780.56;;;20.27;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:03:20;93784.06;;;20.31;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:05:49;93779.56;;;20.05;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:08:17;93780.06;;;20.18;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:10:44;93780.13;;;20.22;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:13:12;93779.25;;;20.10;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:15:43;93778.97;;;20.23;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:18:11;93771.94;;;20.14;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:20:38;93776.16;;;20.12;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:23:09;93779.63;;;20.09;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:25:37;93785.06;;;20.16;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:28:05;93778.13;;;20.15;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:30:34;93790.19;;;20.25;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:33:05;93786.31;;;20.22;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:35:33;93783.13;;;20.13;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:38:00;93788.16;;;20.18;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:40:28;93787.31;;;20.07;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:42:56;93789.59;;;20.05;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:45:24;93794.66;;;20.10;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:47:51;93798.34;;;19.91;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:50:21;93798.63;;;19.83;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:52:49;93790.44;;;19.72;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:55:17;93793.25;;;19.83;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T02:57:47;93790.56;;;19.86;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:00:18;93786.41;;;19.92;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:02:50;93782.31;;;19.69;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:05:21;93784.31;;;19.75;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:07:48;93779.09;;;19.56;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:10:16;93775.09;;;19.43;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:12:44;93778.34;;;19.26;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:15:11;93792.81;;;19.41;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:17:40;93782.16;;;19.55;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:20:09;93797.72;;;19.68;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:22:42;93806.63;;;19.72;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:25:09;93803.50;;;19.67;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:27:37;93807.78;;;19.71;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:30:07;93800.09;;;19.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:32:36;93806.22;;;19.70;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:35:04;93802.78;;;19.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:37:35;93803.97;;;19.76;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:40:05;93808.63;;;19.79;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:42:40;93815.53;;;19.76;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:45:08;93814.72;;;19.72;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:47:37;93812.09;;;19.76;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:50:06;93810.25;;;19.87;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:52:34;93819.50;;;19.86;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:55:04;93820.72;;;19.92;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T03:57:32;93826.09;;;19.88;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:00:00;93816.13;;;19.96;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:02:29;93821.59;;;20.03;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:04:56;93827.38;;;20.01;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:07:24;93833.47;;;19.95;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:09:52;93826.66;;;20.08;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:12:21;93822.47;;;20.14;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:14:49;93822.88;;;20.16;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:17:16;93828.72;;;20.22;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:19:44;93817.19;;;20.21;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:22:14;93821.53;;;20.36;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:24:41;93814.56;;;20.32;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:27:09;93818.41;;;20.31;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:29:38;93820.09;;;20.49;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:32:07;93829.41;;;20.55;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:34:35;93846.06;;;20.61;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:37:03;93858.84;;;20.67;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:39:31;93855.00;;;20.68;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:41:59;93850.88;;;20.81;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:44:27;93855.19;;;20.93;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:46:56;93856.06;;;21.04;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:49:24;93868.44;;;21.09;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:51:51;93863.88;;;21.20;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:54:19;93864.28;;;21.22;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:56:47;93874.78;;;21.34;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T04:59:14;93867.84;;;21.40;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:01:42;93867.50;;;21.45;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:04:12;93866.41;;;21.67;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:06:40;93861.03;;;21.74;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:09:08;93860.34;;;21.84;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:11:36;93856.50;;;21.96;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:14:03;93859.63;;;22.08;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:16:31;93865.84;;;22.19;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:18:59;93851.94;;;22.28;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:21:28;93856.22;;;22.50;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:23:55;93863.19;;;22.62;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:26:23;93866.69;;;22.76;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:28:51;93868.25;;;22.88;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:31:19;93879.09;;;23.02;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:33:47;93865.50;;;23.19;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:36:15;93881.00;;;23.40;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:38:44;93882.88;;;23.57;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:41:11;93887.88;;;23.69;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:43:39;93892.47;;;23.86;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:46:07;93897.88;;;24.07;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:48:35;93895.03;;;24.25;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:51:02;93894.94;;;24.46;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:53:31;93902.16;;;24.70;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:56:00;93901.66;;;24.89;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T05:58:28;93898.84;;;25.00;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:00:55;93906.97;;;25.07;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:03:23;93913.22;;;25.01;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:05:51;93915.53;;;25.02;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:08:19;93918.97;;;25.13;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:10:47;93927.88;;;25.17;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:13:16;93934.75;;;25.29;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:15:43;93943.75;;;25.26;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:18:11;93944.81;;;25.35;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:20:39;93938.22;;;25.33;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:23:07;93929.63;;;25.38;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:25:34;93925.72;;;25.42;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:28:02;93926.69;;;25.62;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:30:31;93930.53;;;25.68;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:32:59;93933.97;;;25.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:35:27;93923.38;;;25.82;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:37:55;93927.88;;;25.95;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:40:24;93932.06;;;26.07;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:42:52;93937.16;;;26.05;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:45:19;93942.41;;;26.22;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:47:48;93937.19;;;26.35;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:50:16;93936.03;;;26.32;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:52:44;93938.28;;;26.41;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:55:12;93932.03;;;26.40;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T06:57:39;93932.25;;;26.53;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:00:08;93936.06;;;26.59;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:02:36;93923.84;;;26.71;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:05:06;93931.38;;;26.90;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:07:34;93924.44;;;26.85;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:10:02;93917.31;;;26.91;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:12:30;93914.47;;;26.98;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:14:57;93923.06;;;26.97;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:17:25;93917.34;;;27.14;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:19:53;93910.88;;;27.28;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:22:22;93913.34;;;27.46;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:24:50;93905.16;;;27.65;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:27:18;93898.94;;;27.84;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:29:45;93896.41;;;27.97;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:32:14;93894.19;;;28.08;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:34:42;93854.94;;;27.98;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:37:10;93890.59;;;28.31;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:39:41;93890.69;;;28.27;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:42:09;93890.84;;;28.20;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:44:37;93895.88;;;28.22;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:47:05;93887.16;;;28.27;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:49:33;93890.38;;;28.41;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:52:01;93889.47;;;28.48;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:54:29;93889.16;;;28.62;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:56:58;93898.13;;;28.82;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T07:59:26;93894.25;;;28.96;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:01:54;93892.72;;;29.11;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:04:21;93894.84;;;29.03;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:06:49;93886.63;;;28.87;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:09:17;93878.94;;;28.98;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:11:46;93872.19;;;29.03;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:14:15;93885.38;;;28.92;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:16:43;93872.94;;;28.87;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:19:11;93875.34;;;29.01;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:21:38;93868.53;;;29.09;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:24:07;93874.25;;;29.31;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:26:35;93879.56;;;29.38;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:29:03;93866.69;;;29.51;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:31:32;93870.03;;;29.58;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:33:59;93868.38;;;29.77;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:36:27;93865.56;;;29.93;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:38:55;93865.50;;;30.09;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:41:22;93861.00;;;30.15;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:43:52;93865.00;;;30.27;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:46:23;93858.41;;;30.24;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:48:59;93864.34;;;30.35;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:51:29;93869.97;;;30.45;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:53:59;93861.09;;;30.53;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:56:28;93852.97;;;30.50;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T08:58:56;93860.25;;;30.56;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:01:25;93848.47;;;30.56;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:03:53;93845.50;;;30.63;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:06:25;93851.56;;;30.70;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:08:53;93841.56;;;30.76;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:11:22;93843.22;;;30.86;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:13:52;93835.84;;;30.96;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:16:21;93835.81;;;31.08;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:18:49;93839.78;;;31.20;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:21:17;93838.88;;;31.23;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:23:46;93836.09;;;31.36;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:26:15;93848.44;;;31.19;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:28:50;93839.06;;;31.41;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:31:19;93839.84;;;31.29;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:33:47;93838.19;;;31.44;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:36:16;93839.94;;;31.51;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:38:44;93843.47;;;31.39;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:41:18;93835.91;;;31.43;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:43:46;93831.88;;;31.56;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:46:14;93837.97;;;31.51;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:48:43;93829.06;;;31.69;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:51:12;93834.91;;;31.71;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:53:45;93836.81;;;31.83;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:56:14;93834.69;;;31.87;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T09:58:43;93833.50;;;31.88;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:01:17;93840.75;;;31.95;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:03:47;93840.38;;;32.05;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:06:22;93837.88;;;31.98;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:08:51;93836.84;;;32.05;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:11:22;93832.22;;;32.02;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:13:50;93831.84;;;32.12;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:16:19;93825.31;;;32.19;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:18:48;93842.22;;;32.30;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:21:17;93834.13;;;32.35;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:23:47;93828.41;;;32.51;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:26:16;93837.69;;;32.45;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:28:46;93826.50;;;32.61;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:31:15;93824.06;;;32.41;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:33:45;93833.78;;;32.55;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:36:15;93823.56;;;32.34;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:38:43;93821.81;;;32.49;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:41:12;93813.97;;;32.78;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:43:40;93817.69;;;32.84;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:46:11;93813.63;;;32.98;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:48:40;93816.25;;;33.19;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:51:10;93803.72;;;33.27;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:53:42;93808.78;;;33.38;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:56:13;93814.78;;;33.45;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T10:59:00;93801.59;;;33.40;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:01:38;93806.94;;;33.44;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:04:22;93806.81;;;33.47;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:06:58;93799.78;;;33.56;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:09:38;93799.63;;;33.68;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:12:09;93800.41;;;33.69;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:14:41;93801.94;;;33.70;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:17:13;93802.38;;;33.77;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:19:41;93807.28;;;33.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:22:09;93814.03;;;33.90;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:24:38;93796.41;;;33.79;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:27:07;93804.84;;;33.93;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:29:35;93797.03;;;33.83;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:32:04;93801.16;;;33.87;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:34:33;93790.56;;;33.95;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:37:01;93788.72;;;34.10;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:39:29;93793.31;;;34.13;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:42:00;93782.84;;;34.26;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:44:30;93794.00;;;34.41;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:46:59;93788.84;;;34.25;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:49:29;93782.22;;;34.31;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:52:00;93778.50;;;34.52;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:54:29;93780.31;;;34.46;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:57:09;93790.16;;;34.47;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T11:59:38;93786.16;;;34.48;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:02:06;93783.28;;;34.34;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:04:34;93777.41;;;34.50;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:07:04;93779.38;;;34.58;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:09:31;93781.53;;;34.63;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:11:59;93772.75;;;34.65;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:14:34;93773.31;;;34.78;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:17:02;93770.88;;;34.71;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:19:31;93758.16;;;34.64;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:21:58;93759.34;;;34.72;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:24:29;93760.41;;;34.75;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:26:57;93763.66;;;34.73;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:29:25;93757.25;;;34.67;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:31:53;93751.63;;;34.85;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:34:21;93747.25;;;34.93;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:36:49;93746.34;;;34.96;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:39:17;93748.19;;;34.99;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:41:47;93742.00;;;35.05;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:44:16;93741.06;;;35.08;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:46:44;93744.34;;;34.97;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:49:12;93746.34;;;34.96;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:51:40;93744.78;;;35.05;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:54:08;93736.66;;;35.01;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:56:36;93738.75;;;35.06;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T12:59:05;93740.13;;;35.11;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T13:01:33;93743.22;;;35.04;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T13:04:05;93740.59;;;35.09;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T13:06:33;93729.66;;;35.15;100.00
8334;BME280;4204;43.004;23.052;2023-07-22T13:09:01;93726.34;;;35.02;100.00