sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49392;SDS011;35268;42.642;23.308;2023-08-24T00:00:40;15.82;;;8.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:03:06;10.35;;;7.55;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:05:33;10.43;;;7.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:08:01;14.10;;;7.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:10:28;11.90;;;8.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:12:53;12.95;;;7.95;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:15:19;16.95;;;8.55;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:17:44;12.38;;;7.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:20:10;12.90;;;8.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:22:36;12.20;;;7.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:25:03;12.55;;;7.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:27:28;11.80;;;7.78;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:29:54;20.73;;;9.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:32:19;15.45;;;7.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:34:47;13.00;;;8.48;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:37:12;11.52;;;7.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:39:37;13.43;;;7.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:42:03;12.18;;;8.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:44:28;12.52;;;7.97;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:46:54;12.63;;;7.82;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:49:20;11.13;;;7.97;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:51:46;10.70;;;7.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:54:12;12.10;;;7.70;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:56:37;14.02;;;7.75;;
49392;SDS011;35268;42.642;23.308;2023-08-24T00:59:03;13.20;;;8.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:01:28;10.90;;;7.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:03:54;13.50;;;7.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:06:19;12.77;;;7.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:08:45;15.90;;;7.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:11:25;11.43;;;8.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:16:55;12.68;;;7.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:19:58;13.43;;;7.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:24:57;10.77;;;7.75;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:27:29;15.68;;;8.32;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:29:57;9.48;;;7.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:32:24;10.35;;;7.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:34:50;12.13;;;8.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:37:15;13.00;;;7.20;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:39:53;14.88;;;8.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:42:26;11.73;;;7.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:44:56;9.00;;;6.97;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:47:24;12.80;;;7.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:49:51;11.45;;;7.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:52:17;11.65;;;7.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:54:43;12.85;;;8.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:57:09;10.32;;;7.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T01:59:35;14.20;;;8.20;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:02:00;17.15;;;10.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:04:26;13.93;;;9.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:06:51;11.82;;;9.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:09:17;14.07;;;9.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:11:43;16.48;;;9.82;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:14:08;14.00;;;9.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:16:35;16.98;;;9.55;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:19:00;10.98;;;8.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:21:26;15.43;;;9.20;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:23:51;15.63;;;9.82;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:26:17;13.60;;;9.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:28:42;14.55;;;10.27;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:31:08;13.60;;;10.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:33:34;18.42;;;9.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:36:00;23.85;;;10.70;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:38:25;14.27;;;10.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:43:45;18.15;;;11.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:46:11;18.63;;;10.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:48:36;16.55;;;10.75;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:51:03;24.13;;;11.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:53:29;23.52;;;10.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:55:55;15.68;;;9.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T02:58:21;16.08;;;8.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:00:47;13.60;;;8.75;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:03:15;13.77;;;8.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:05:50;11.48;;;8.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:08:20;18.75;;;8.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:10:45;11.95;;;8.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:13:14;11.70;;;7.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:15:39;17.05;;;8.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:18:05;13.43;;;10.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:20:30;20.42;;;9.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:22:55;18.70;;;9.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:25:22;16.55;;;9.32;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:27:48;15.23;;;9.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:30:13;17.67;;;10.98;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:32:39;19.83;;;12.55;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:35:05;20.23;;;10.40;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:37:31;21.15;;;11.48;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:39:57;16.13;;;10.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:42:22;23.23;;;11.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:44:48;18.05;;;11.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:47:14;20.90;;;12.32;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:49:41;34.33;;;12.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:52:09;21.55;;;11.40;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:54:35;21.63;;;10.55;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:57:01;27.60;;;12.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T03:59:26;17.20;;;10.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:01:52;16.33;;;10.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:04:17;16.55;;;10.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:06:43;17.23;;;11.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:09:09;16.80;;;11.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:11:34;19.58;;;10.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:13:59;19.85;;;12.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:16:25;22.90;;;11.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:18:50;22.70;;;11.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:21:22;23.65;;;12.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:23:47;21.95;;;11.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:26:13;29.85;;;12.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:28:39;24.13;;;11.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:31:05;21.65;;;11.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:33:30;23.25;;;11.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:35:56;21.00;;;11.98;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:38:21;16.25;;;11.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:43:16;27.83;;;13.82;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:45:42;30.83;;;14.57;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:48:10;25.67;;;13.57;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:50:35;21.27;;;15.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:53:01;26.60;;;13.15;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:55:27;18.20;;;12.70;;
49392;SDS011;35268;42.642;23.308;2023-08-24T04:57:52;27.30;;;14.15;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:00:18;30.27;;;15.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:02:43;31.38;;;14.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:05:09;25.40;;;14.10;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:07:39;31.42;;;13.43;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:10:05;23.13;;;12.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:12:31;23.88;;;11.10;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:14:58;26.00;;;12.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:17:24;32.22;;;14.27;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:19:51;22.63;;;11.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:22:18;24.42;;;12.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:24:44;28.00;;;12.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:27:09;38.03;;;13.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:29:35;39.28;;;14.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:32:00;31.45;;;14.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:34:25;28.05;;;13.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:36:51;32.35;;;14.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:39:16;37.05;;;15.32;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:41:42;32.72;;;14.55;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:44:07;25.25;;;14.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:46:32;37.35;;;14.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:48:58;29.70;;;14.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:51:24;28.08;;;14.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:53:50;29.63;;;15.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T05:56:20;25.38;;;15.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:01:49;30.77;;;17.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:04:14;33.28;;;18.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:06:40;33.20;;;18.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:09:05;51.95;;;18.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:11:32;36.60;;;19.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:13:57;41.42;;;19.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:16:23;31.70;;;19.70;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:18:48;41.08;;;20.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:21:15;42.97;;;19.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:23:40;34.15;;;20.15;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:26:06;37.88;;;20.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:28:31;32.90;;;19.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:30:56;40.85;;;20.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:33:27;32.63;;;17.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:35:56;34.13;;;18.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:38:22;31.83;;;17.27;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:40:47;34.47;;;18.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:43:13;35.58;;;17.08;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:45:39;36.47;;;17.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:48:05;22.60;;;15.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:50:32;33.45;;;14.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:52:57;29.23;;;13.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:55:23;23.77;;;13.73;;
49392;SDS011;35268;42.642;23.308;2023-08-24T06:57:48;26.30;;;13.27;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:00:18;32.50;;;13.75;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:02:45;32.95;;;13.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:05:11;25.92;;;12.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:07:37;23.98;;;12.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:10:03;21.58;;;12.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:12:29;20.02;;;13.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:14:54;30.25;;;13.15;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:17:20;22.50;;;12.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:19:45;21.50;;;12.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:22:10;22.13;;;12.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:24:36;25.35;;;11.48;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:27:02;21.42;;;11.95;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:29:30;20.17;;;10.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:31:56;17.58;;;11.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:34:22;28.95;;;12.48;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:36:47;19.95;;;12.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:39:14;22.02;;;10.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:41:40;23.05;;;11.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:44:06;30.35;;;11.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:46:32;22.33;;;12.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:48:57;17.88;;;12.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:51:22;19.25;;;11.73;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:53:48;28.70;;;11.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:56:15;20.60;;;11.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T07:58:41;26.73;;;12.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:01:06;25.25;;;12.10;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:03:32;25.80;;;11.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:05:57;38.58;;;12.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:08:23;20.90;;;10.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:10:55;19.85;;;11.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:13:23;16.38;;;11.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:15:48;19.67;;;10.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:18:14;22.15;;;9.98;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:20:39;16.75;;;10.57;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:23:04;17.63;;;10.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:25:30;21.48;;;11.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:27:55;20.88;;;10.43;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:30:21;17.20;;;10.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:32:46;20.60;;;9.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:35:12;17.45;;;9.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:37:37;14.23;;;10.27;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:40:03;22.52;;;10.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:42:31;21.13;;;9.48;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:44:59;20.40;;;9.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:47:27;15.35;;;9.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:49:53;14.63;;;9.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:52:20;18.35;;;9.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:54:45;19.77;;;9.40;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:57:11;20.35;;;8.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T08:59:38;14.38;;;8.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:02:04;16.73;;;9.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:04:31;20.17;;;10.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:06:57;20.33;;;10.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:09:23;14.32;;;9.15;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:11:50;10.30;;;8.73;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:14:16;21.58;;;9.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:16:41;23.90;;;9.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:19:10;17.73;;;9.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:21:37;12.77;;;9.50;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:24:03;20.10;;;10.27;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:26:30;20.23;;;10.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:28:56;14.23;;;9.98;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:31:23;13.60;;;8.98;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:34:02;11.98;;;9.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:36:30;15.40;;;9.73;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:38:56;14.38;;;10.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:41:23;15.77;;;10.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:43:49;13.43;;;10.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:46:18;14.60;;;8.75;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:48:52;15.45;;;9.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:51:18;12.13;;;10.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:53:44;17.00;;;9.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:56:10;14.93;;;9.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T09:58:40;18.85;;;10.32;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:01:07;15.05;;;9.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:03:32;10.98;;;9.20;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:05:59;14.88;;;9.70;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:08:29;18.42;;;9.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:11:01;23.35;;;10.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:14:10;13.50;;;10.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:16:20;15.40;;;9.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:18:48;13.50;;;9.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:21:16;13.02;;;8.70;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:23:42;17.25;;;8.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:26:10;15.95;;;8.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:28:38;13.85;;;9.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:31:04;20.85;;;8.98;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:33:30;25.23;;;9.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:35:57;15.68;;;9.95;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:38:23;15.70;;;9.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:40:53;14.13;;;8.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:43:19;12.23;;;7.03;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:45:57;10.40;;;7.82;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:48:24;10.77;;;8.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:53:52;10.63;;;7.53;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:56:19;15.25;;;8.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T10:58:45;10.23;;;7.78;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:01:18;12.73;;;7.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:03:50;10.18;;;8.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:06:23;12.40;;;8.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:08:57;16.27;;;8.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:11:31;30.98;;;9.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:14:16;14.45;;;8.65;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:16:45;15.77;;;10.32;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:19:12;15.60;;;9.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:21:38;17.73;;;10.20;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:24:05;16.90;;;9.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:26:31;15.77;;;9.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:28:57;19.95;;;9.48;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:31:25;12.90;;;9.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:33:54;16.13;;;9.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:36:21;20.23;;;9.82;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:38:46;13.43;;;9.73;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:41:16;25.23;;;9.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:43:46;19.75;;;9.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:46:16;13.50;;;8.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:48:43;13.93;;;7.95;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:51:10;9.77;;;7.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:53:40;11.60;;;7.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:56:13;9.32;;;6.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T11:58:42;8.15;;;6.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:01:12;13.20;;;7.07;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:03:38;15.02;;;8.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:06:11;15.18;;;7.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:08:41;10.80;;;8.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:11:15;12.73;;;7.88;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:13:42;10.90;;;7.63;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:16:10;16.45;;;7.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:18:45;20.42;;;7.82;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:21:11;15.50;;;9.40;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:23:38;15.43;;;8.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:26:03;18.10;;;10.25;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:28:32;17.77;;;10.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:30:58;21.70;;;10.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:33:28;16.00;;;7.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:35:56;11.88;;;8.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:38:23;18.25;;;8.70;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:40:50;18.48;;;8.57;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:43:16;18.52;;;8.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:45:42;20.15;;;9.05;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:48:08;14.25;;;8.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:50:34;12.93;;;7.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:53:00;20.92;;;9.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:55:26;17.75;;;9.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T12:57:52;17.00;;;8.35;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:00:18;16.40;;;8.15;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:02:44;16.70;;;8.13;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:05:09;17.42;;;7.72;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:07:35;10.85;;;7.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:10:01;13.57;;;7.93;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:12:28;15.52;;;8.30;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:14:53;24.35;;;8.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:17:19;17.27;;;8.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:19:44;11.50;;;7.78;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:22:10;14.77;;;8.38;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:24:36;12.10;;;8.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:27:01;17.08;;;8.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:29:28;9.80;;;7.85;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:31:53;13.82;;;8.80;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:34:19;10.52;;;7.45;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:36:44;18.92;;;9.48;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:39:09;13.07;;;7.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:41:36;14.50;;;8.20;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:44:02;16.42;;;8.95;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:46:27;15.18;;;8.52;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:48:53;17.42;;;8.95;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:51:18;12.43;;;8.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:53:44;19.73;;;9.02;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:56:09;15.70;;;8.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T13:58:34;15.32;;;8.68;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:01:00;16.38;;;9.15;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:03:28;13.88;;;7.97;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:05:56;16.98;;;8.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:08:22;13.70;;;8.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:10:47;18.23;;;8.60;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:13:14;23.30;;;8.77;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:15:39;13.35;;;9.18;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:18:05;17.10;;;9.23;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:20:30;26.20;;;8.90;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:22:56;13.65;;;8.95;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:25:22;14.60;;;9.00;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:27:47;22.75;;;8.98;;
49392;SDS011;35268;42.642;23.308;2023-08-24T14:30:13;16.58;;;8.90;;