sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13967;SDS011;39536;52.198;9.920;2022-11-13T00:01:08;13.80;;;12.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:03:36;14.57;;;13.27;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:06:03;21.47;;;17.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:08:30;14.80;;;13.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:11:00;18.67;;;15.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:13:28;21.80;;;17.53;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:15:57;21.87;;;18.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:18:25;21.40;;;17.00;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:20:52;37.30;;;25.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:23:19;27.73;;;20.27;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:25:45;29.83;;;21.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:28:12;40.50;;;27.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:30:39;45.70;;;31.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:33:07;38.70;;;27.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:35:34;33.53;;;26.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:38:00;23.63;;;21.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:40:27;18.50;;;16.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:42:54;16.80;;;15.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:45:20;13.00;;;11.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:47:47;11.73;;;10.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:50:15;10.97;;;9.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:52:42;10.80;;;9.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:55:09;10.73;;;9.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T00:57:35;10.70;;;9.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:00:02;10.57;;;9.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:02:30;10.53;;;9.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:04:56;9.20;;;8.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:07:25;10.73;;;9.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:09:51;10.67;;;9.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:12:18;10.10;;;9.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:14:45;11.20;;;10.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:17:11;11.63;;;10.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:19:38;11.33;;;10.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:22:05;11.20;;;10.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:24:33;11.77;;;10.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:27:00;11.13;;;10.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:29:26;12.17;;;11.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:31:53;11.17;;;10.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:34:20;11.83;;;10.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:36:46;12.40;;;11.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:39:13;13.13;;;11.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:41:41;11.60;;;10.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:44:10;13.17;;;11.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:46:39;12.23;;;11.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:49:14;11.67;;;10.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:51:51;12.23;;;11.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:54:22;12.90;;;11.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:56:54;12.03;;;11.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T01:59:23;12.03;;;10.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:01:52;11.73;;;10.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:04:20;13.03;;;11.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:06:48;12.10;;;10.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:09:19;12.03;;;10.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:11:47;11.23;;;10.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:14:15;11.67;;;10.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:16:44;10.53;;;9.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:19:15;10.73;;;9.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:21:50;10.93;;;9.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:24:24;11.07;;;10.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:26:55;10.90;;;9.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:29:25;10.20;;;9.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:31:52;10.13;;;9.33;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:34:19;11.37;;;10.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:36:46;10.37;;;9.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:39:13;10.80;;;9.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:41:41;9.17;;;8.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:44:08;9.27;;;8.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:46:35;9.33;;;8.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:49:02;9.93;;;8.80;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:51:29;8.50;;;7.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:53:56;9.07;;;8.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:56:23;10.27;;;8.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T02:58:51;10.07;;;9.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:01:18;8.93;;;8.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:03:44;9.50;;;8.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:06:11;9.97;;;9.00;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:08:38;9.37;;;8.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:11:08;9.03;;;8.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:13:36;8.80;;;8.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:16:08;9.20;;;8.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:18:37;9.00;;;8.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:21:05;9.03;;;8.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:23:33;8.97;;;8.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:26:01;8.87;;;8.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:28:29;7.93;;;7.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:30:56;8.67;;;7.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:33:24;9.37;;;8.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:35:51;8.30;;;7.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:38:18;8.43;;;7.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:40:44;9.47;;;8.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:43:11;8.57;;;7.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:45:38;8.63;;;7.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:48:05;8.60;;;7.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:50:33;8.33;;;7.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:53:00;8.53;;;7.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:55:27;8.07;;;7.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T03:57:53;9.07;;;8.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:00:20;10.67;;;8.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:02:47;8.97;;;8.27;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:05:14;10.20;;;9.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:07:42;10.00;;;9.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:10:08;9.73;;;8.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:12:35;10.33;;;9.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:15:02;10.43;;;9.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:17:29;9.43;;;8.53;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:19:56;10.13;;;9.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:22:22;10.37;;;9.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:24:50;10.17;;;9.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:27:17;9.17;;;8.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:29:44;10.00;;;9.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:32:11;12.50;;;9.80;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:34:37;9.17;;;8.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:37:04;10.93;;;9.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:39:31;10.77;;;9.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:41:59;8.83;;;8.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:44:43;9.47;;;8.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:47:10;11.87;;;8.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:49:37;9.07;;;8.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:52:05;8.97;;;8.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:54:31;9.13;;;8.33;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:56:59;8.40;;;7.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T04:59:26;8.33;;;7.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:01:53;9.67;;;8.80;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:04:20;9.03;;;8.27;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:06:47;9.73;;;8.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:09:13;8.90;;;8.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:11:41;9.37;;;8.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:14:10;8.43;;;7.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:16:38;9.13;;;8.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:19:04;7.77;;;7.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:21:32;8.00;;;7.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:23:59;8.33;;;7.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:26:25;8.90;;;8.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:28:55;8.17;;;7.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:31:23;7.87;;;7.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:33:50;7.87;;;7.27;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:36:18;7.47;;;6.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:38:45;9.00;;;7.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:41:12;6.80;;;6.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:43:40;6.90;;;6.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:46:09;7.90;;;7.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:48:39;6.83;;;6.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:51:07;7.87;;;7.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:53:37;8.27;;;7.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:56:05;8.57;;;7.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T05:58:34;7.00;;;6.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:01:06;6.50;;;5.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:03:34;7.40;;;6.80;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:06:02;7.77;;;6.27;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:08:30;7.87;;;6.33;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:11:00;6.43;;;5.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:13:28;6.03;;;5.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:15:58;6.13;;;5.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:18:26;7.10;;;6.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:20:53;6.30;;;5.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:23:21;5.93;;;5.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:25:48;6.67;;;6.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:28:15;6.50;;;5.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:30:41;7.60;;;6.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:33:08;7.17;;;6.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:35:35;7.67;;;6.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:38:01;7.00;;;6.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:40:30;7.23;;;6.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:42:56;7.03;;;6.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:45:23;10.70;;;7.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:47:50;7.43;;;6.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:50:18;7.47;;;6.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:52:45;7.63;;;6.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:55:12;7.57;;;6.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T06:57:40;7.00;;;6.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:00:07;7.93;;;7.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:02:35;8.20;;;7.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:05:02;8.43;;;7.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:07:29;8.10;;;7.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:09:55;7.03;;;6.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:12:22;7.87;;;7.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:14:52;9.77;;;8.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:17:19;12.60;;;10.53;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:19:45;16.23;;;12.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:22:12;15.77;;;14.33;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:24:39;16.13;;;14.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:27:06;25.17;;;18.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:29:33;31.60;;;23.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:32:02;55.00;;;33.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:34:29;75.07;;;45.53;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:36:55;69.30;;;42.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:39:22;39.23;;;27.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:41:49;17.70;;;14.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:44:15;11.17;;;10.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:46:42;9.10;;;8.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:49:10;9.87;;;9.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:51:37;9.43;;;8.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:54:04;10.03;;;9.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:56:30;10.37;;;9.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T07:58:57;10.67;;;9.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:01:24;10.97;;;9.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:03:51;12.53;;;11.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:06:19;12.30;;;11.00;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:08:48;12.03;;;11.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:11:15;12.80;;;11.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:13:41;13.43;;;12.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:16:08;12.80;;;11.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:18:35;11.60;;;10.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:21:02;11.47;;;10.33;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:23:31;10.30;;;9.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:26:02;10.63;;;9.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:28:30;11.53;;;10.53;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:30:56;9.40;;;8.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:33:23;8.57;;;7.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:35:53;8.83;;;8.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:38:20;9.03;;;8.33;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:40:49;9.77;;;8.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:43:16;9.20;;;8.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:45:44;9.07;;;8.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:48:11;9.80;;;8.80;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:50:38;9.30;;;8.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:53:05;9.30;;;8.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:55:32;9.67;;;8.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T08:58:01;8.93;;;8.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:00:30;10.33;;;9.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:02:57;10.53;;;9.53;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:05:25;10.17;;;9.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:07:54;10.97;;;10.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:10:22;10.23;;;9.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:12:53;11.73;;;10.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:15:23;12.77;;;11.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:17:50;13.00;;;11.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:20:17;13.13;;;12.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:22:44;14.73;;;13.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:25:10;14.30;;;13.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:27:37;15.20;;;13.67;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:30:04;15.77;;;14.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:35:11;19.07;;;17.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:37:38;19.10;;;17.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:40:05;20.10;;;17.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:42:36;18.97;;;17.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:45:06;18.87;;;17.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:47:38;17.40;;;15.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:50:10;18.63;;;17.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:52:44;17.57;;;16.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:55:12;17.50;;;15.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T09:57:42;18.47;;;16.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:00:16;18.43;;;16.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:02:49;17.20;;;15.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:05:27;18.23;;;16.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:08:05;18.47;;;17.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:10:42;18.93;;;16.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:13:14;17.50;;;15.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:15:44;19.27;;;17.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:18:18;18.10;;;16.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:20:49;17.93;;;16.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:23:19;20.30;;;18.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:25:47;20.13;;;18.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:28:16;20.47;;;18.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:30:44;20.50;;;18.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:33:13;23.37;;;21.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:35:43;25.37;;;22.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:38:19;25.47;;;23.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:40:48;30.37;;;27.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:43:17;39.23;;;30.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:45:52;32.27;;;28.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:48:22;27.63;;;25.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:50:53;28.20;;;25.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:53:24;27.63;;;25.00;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:55:53;25.97;;;23.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T10:58:22;24.27;;;21.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:00:49;25.07;;;22.53;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:03:17;25.00;;;22.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:05:52;24.47;;;22.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:08:21;22.90;;;20.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:10:54;22.57;;;20.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:13:39;22.40;;;20.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:16:06;24.63;;;21.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:18:39;22.00;;;20.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:21:11;22.37;;;20.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:23:43;23.13;;;21.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:26:15;22.40;;;20.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:28:49;22.10;;;20.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:31:21;22.17;;;20.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:33:53;23.23;;;21.33;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:36:27;24.23;;;22.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:39:01;22.13;;;20.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:41:42;22.93;;;20.80;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:44:14;22.00;;;20.00;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:46:46;22.60;;;20.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:49:13;24.73;;;22.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:51:42;26.00;;;23.47;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:54:22;27.53;;;24.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:56:58;25.37;;;22.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T11:59:39;26.53;;;23.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:02:26;27.43;;;23.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:05:19;29.77;;;26.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:07:53;29.93;;;26.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:10:36;26.07;;;23.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:13:19;26.43;;;23.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:15:55;23.97;;;21.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:18:30;25.93;;;23.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:21:08;25.40;;;22.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:26:46;25.57;;;23.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:29:27;24.17;;;21.80;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:32:06;24.67;;;22.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:34:43;25.23;;;22.73;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:37:15;25.77;;;23.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:39:50;24.10;;;21.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:42:28;28.13;;;24.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:44:59;26.05;;;23.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:47:35;27.17;;;24.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:50:04;32.33;;;25.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:52:32;31.87;;;25.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:55:06;33.27;;;26.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T12:57:45;31.17;;;25.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:00:20;30.97;;;24.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:02:55;34.37;;;26.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:05:36;31.90;;;26.30;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:08:24;34.37;;;26.97;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:11:04;33.97;;;27.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:13:42;39.13;;;27.83;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:16:19;39.00;;;26.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:18:49;36.87;;;27.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:21:17;35.63;;;28.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:23:45;33.70;;;28.57;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:26:14;42.10;;;30.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:28:46;36.80;;;29.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:31:19;45.37;;;30.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:33:53;39.50;;;29.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:36:32;47.73;;;31.23;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:39:05;43.97;;;30.13;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:41:44;42.17;;;30.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:44:25;47.63;;;30.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:47:04;42.77;;;29.40;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:49:36;46.40;;;29.50;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:52:03;41.47;;;28.10;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:54:31;39.63;;;25.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:56:59;37.90;;;25.43;;
13967;SDS011;39536;52.198;9.920;2022-11-13T13:59:29;37.43;;;25.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:01:59;44.63;;;26.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:04:28;43.47;;;26.87;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:06:59;49.33;;;28.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:09:27;52.00;;;29.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:11:56;50.03;;;28.00;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:14:23;44.83;;;27.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:16:53;52.03;;;28.37;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:19:22;54.60;;;28.63;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:21:49;51.07;;;29.07;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:24:20;51.97;;;28.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:26:49;52.93;;;29.70;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:29:22;50.07;;;29.17;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:32:11;52.43;;;29.90;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:34:42;53.50;;;31.20;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:37:14;59.63;;;31.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:39:47;60.23;;;32.93;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:42:17;61.93;;;31.60;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:44:47;60.30;;;32.03;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:47:23;70.87;;;34.77;;
13967;SDS011;39536;52.198;9.920;2022-11-13T14:49:51;73.60;;;34.47;;