sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71763;SDS011;59602;52.142;5.408;2023-11-18T00:00:55;26.02;;;12.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:03:22;29.83;;;12.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:05:49;26.60;;;11.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:08:16;23.80;;;10.82;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:10:43;24.67;;;10.37;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:13:09;23.35;;;9.82;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:15:36;23.13;;;10.55;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:18:03;21.77;;;9.25;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:20:30;19.00;;;8.77;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:22:57;22.07;;;10.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:25:24;24.73;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:27:51;20.40;;;9.25;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:30:18;20.92;;;8.75;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:32:45;20.63;;;8.55;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:35:12;22.37;;;10.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:37:38;23.83;;;10.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:40:07;23.08;;;10.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:42:37;25.65;;;11.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:45:05;22.63;;;10.18;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:47:33;23.87;;;11.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:50:00;26.95;;;10.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:52:29;23.10;;;9.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:54:56;23.77;;;9.68;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:57:23;24.50;;;8.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T00:59:49;20.83;;;9.17;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:02:16;15.77;;;7.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:04:44;18.13;;;8.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:07:12;17.02;;;8.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:09:41;20.90;;;9.32;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:12:12;17.00;;;7.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:14:41;21.70;;;7.88;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:17:32;19.98;;;8.48;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:20:01;18.02;;;7.97;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:22:34;20.13;;;9.68;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:25:05;25.97;;;9.47;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:27:57;22.00;;;8.75;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:30:23;20.50;;;8.88;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:32:53;19.92;;;8.43;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:35:20;21.02;;;9.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:37:46;18.93;;;8.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:40:14;20.73;;;8.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:42:45;19.20;;;8.75;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:45:15;19.27;;;8.25;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:47:46;17.65;;;8.07;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:50:15;20.67;;;9.17;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:52:45;20.67;;;9.02;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:55:16;21.30;;;8.85;;
71763;SDS011;59602;52.142;5.408;2023-11-18T01:57:43;21.70;;;8.98;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:00:13;23.52;;;8.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:02:44;18.77;;;8.87;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:05:12;18.77;;;8.52;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:07:43;18.52;;;8.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:10:15;16.83;;;7.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:12:46;21.25;;;8.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:15:42;19.50;;;8.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:18:26;19.83;;;8.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:20:55;22.95;;;9.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:23:28;19.73;;;8.38;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:26:09;19.48;;;8.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:28:37;19.07;;;8.43;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:31:09;19.80;;;8.93;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:36:39;20.83;;;8.85;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:39:16;22.67;;;9.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:41:52;24.90;;;9.97;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:44:36;22.25;;;9.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:47:05;23.50;;;9.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:49:35;23.33;;;9.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:52:30;21.83;;;9.38;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:55:11;20.83;;;8.77;;
71763;SDS011;59602;52.142;5.408;2023-11-18T02:57:41;24.60;;;9.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:00:08;23.13;;;9.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:02:52;23.35;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:05:20;21.75;;;9.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:07:48;20.47;;;9.13;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:10:36;18.52;;;8.68;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:13:50;22.00;;;9.23;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:16:18;20.27;;;9.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:18:46;22.02;;;9.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:21:14;21.57;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:24:04;21.50;;;9.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:26:33;21.15;;;10.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:29:00;20.92;;;9.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:31:30;22.20;;;9.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:33:58;20.97;;;9.43;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:36:28;21.52;;;10.07;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:38:55;24.02;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:41:28;22.17;;;10.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:44:11;21.45;;;10.07;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:46:41;24.57;;;10.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:49:09;20.48;;;9.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:51:38;23.73;;;9.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:54:07;21.52;;;9.93;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:56:35;29.25;;;10.85;;
71763;SDS011;59602;52.142;5.408;2023-11-18T03:59:07;21.20;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:01:38;23.52;;;10.25;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:04:22;24.67;;;10.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:07:07;23.70;;;9.88;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:10:03;20.63;;;8.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:12:47;22.13;;;9.47;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:15:14;22.65;;;10.02;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:17:44;22.38;;;10.13;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:20:16;20.98;;;9.68;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:23:06;21.88;;;9.77;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:26:02;18.53;;;9.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:28:30;21.45;;;9.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:31:00;19.73;;;9.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:33:29;20.02;;;9.15;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:36:13;21.10;;;9.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:38:42;18.13;;;9.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:41:10;18.70;;;8.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:43:38;20.55;;;9.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:46:11;21.08;;;9.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:48:42;20.65;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:51:09;20.53;;;9.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:53:39;18.90;;;9.68;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:56:06;21.90;;;9.07;;
71763;SDS011;59602;52.142;5.408;2023-11-18T04:58:51;20.73;;;10.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:01:21;22.25;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:03:54;21.17;;;8.93;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:06:21;17.63;;;8.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:08:55;24.15;;;9.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:11:50;24.55;;;9.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:14:18;21.33;;;9.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:17:04;20.57;;;8.63;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:19:35;19.23;;;8.55;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:22:05;21.55;;;9.82;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:24:32;18.92;;;8.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:27:01;21.52;;;10.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:29:32;20.60;;;9.37;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:32:00;21.15;;;9.93;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:34:28;20.15;;;9.55;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:36:55;23.33;;;10.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:39:25;19.38;;;9.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:42:16;21.23;;;10.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:45:00;23.65;;;9.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:47:31;19.88;;;9.63;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:49:57;22.67;;;9.23;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:52:24;23.83;;;10.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:55:23;23.03;;;10.23;;
71763;SDS011;59602;52.142;5.408;2023-11-18T05:57:51;20.27;;;9.55;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:00:35;20.17;;;10.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:03:07;21.52;;;9.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:05:57;21.17;;;9.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:08:25;21.37;;;9.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:10:55;22.63;;;9.23;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:13:28;22.10;;;8.88;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:16:25;22.63;;;8.85;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:18:53;19.75;;;9.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:21:46;25.60;;;8.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:24:37;25.75;;;10.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:28:00;20.50;;;8.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:31:04;17.05;;;7.82;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:37:04;18.83;;;7.83;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:39:55;31.67;;;13.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:42:46;23.83;;;10.23;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:45:16;19.13;;;7.88;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:48:02;17.10;;;7.18;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:50:58;30.17;;;12.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:53:54;20.48;;;9.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:56:39;18.08;;;7.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T06:59:13;20.27;;;7.93;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:02:12;15.95;;;6.78;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:04:41;14.87;;;6.97;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:07:22;16.70;;;7.28;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:09:51;17.90;;;6.85;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:12:23;19.10;;;7.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:14:52;19.95;;;8.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:17:20;18.00;;;7.73;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:19:47;17.17;;;7.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:22:17;20.52;;;8.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:24:43;24.77;;;8.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:27:19;20.15;;;8.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:34:06;18.65;;;7.35;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:40:29;16.15;;;6.68;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:42:56;16.77;;;7.18;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:45:23;16.00;;;8.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:47:50;14.48;;;6.95;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:50:18;16.52;;;7.28;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:52:47;19.77;;;7.13;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:55:15;18.08;;;10.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T07:57:42;16.73;;;8.17;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:00:09;18.65;;;7.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:02:36;17.63;;;7.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:05:03;16.50;;;7.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:07:34;17.55;;;7.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:10:02;18.70;;;7.43;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:12:31;14.77;;;6.28;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:14:59;17.52;;;7.82;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:17:43;15.35;;;7.38;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:20:10;19.23;;;8.23;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:22:43;16.30;;;7.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:25:11;18.85;;;7.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:27:40;18.02;;;7.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:30:08;17.55;;;8.35;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:32:41;16.63;;;7.43;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:35:15;15.63;;;7.77;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:37:42;14.70;;;6.43;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:40:10;16.75;;;6.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:42:54;17.27;;;8.07;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:45:26;19.25;;;8.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:47:56;13.87;;;7.87;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:50:25;16.73;;;6.55;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:52:52;15.43;;;7.07;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:55:26;13.77;;;5.93;;
71763;SDS011;59602;52.142;5.408;2023-11-18T08:58:10;13.00;;;5.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:00:47;15.20;;;6.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:03:15;11.48;;;5.82;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:05:45;9.60;;;5.38;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:08:17;11.27;;;5.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:10:46;10.32;;;5.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:13:12;15.67;;;5.73;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:15:41;25.15;;;8.25;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:18:08;26.02;;;9.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:20:36;15.38;;;5.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:23:04;11.73;;;5.07;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:25:31;10.37;;;5.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:27:59;10.57;;;4.47;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:30:26;10.65;;;4.63;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:32:53;11.70;;;4.75;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:35:21;8.50;;;4.32;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:41:15;10.45;;;4.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:43:43;9.68;;;4.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:46:14;13.45;;;5.28;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:48:43;15.25;;;7.05;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:51:15;10.73;;;5.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:53:49;16.67;;;9.25;;
71763;SDS011;59602;52.142;5.408;2023-11-18T09:56:51;11.43;;;4.57;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:06:06;7.30;;;3.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:09:06;12.40;;;3.85;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:12:30;8.10;;;3.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:19:57;10.90;;;3.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:23:08;13.53;;;4.33;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:25:51;14.00;;;5.28;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:28:37;19.00;;;6.18;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:31:39;26.75;;;9.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:34:17;19.33;;;7.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:37:48;12.10;;;4.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:44:10;11.02;;;3.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:47:24;8.75;;;3.63;;
71763;SDS011;59602;52.142;5.408;2023-11-18T10:50:40;14.05;;;3.33;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:08:26;8.15;;;4.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:11:34;6.63;;;3.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:15:12;6.93;;;2.88;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:27:33;6.70;;;2.97;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:31:17;7.43;;;2.72;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:34:49;7.40;;;3.67;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:38:55;6.65;;;2.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:45:35;9.53;;;2.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:48:39;6.03;;;2.58;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:52:04;6.15;;;2.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:55:33;5.38;;;2.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T11:58:14;6.47;;;2.78;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:05:19;6.75;;;2.42;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:08:00;5.63;;;2.33;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:10:30;6.97;;;3.35;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:13:22;7.53;;;2.97;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:19:51;5.63;;;2.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:26:37;5.57;;;3.22;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:29:33;16.83;;;9.02;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:35:25;6.75;;;3.35;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:41:09;6.57;;;3.33;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:43:48;4.88;;;1.75;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:49:10;4.72;;;1.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:52:02;6.53;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:54:34;4.93;;;1.17;;
71763;SDS011;59602;52.142;5.408;2023-11-18T12:57:27;3.70;;;1.33;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:00:19;4.40;;;1.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:03:16;5.95;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:05:46;4.78;;;1.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:08:15;3.50;;;1.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:11:03;3.38;;;1.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:13:38;2.43;;;0.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:16:25;7.28;;;1.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:18:52;2.65;;;0.73;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:21:44;7.22;;;5.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:24:11;4.50;;;1.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:26:40;7.47;;;2.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:29:07;3.00;;;1.88;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:31:34;3.30;;;1.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:34:01;5.13;;;1.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:36:47;2.58;;;0.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:39:34;2.23;;;0.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:42:30;4.18;;;0.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:45:03;2.97;;;0.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:48:03;2.30;;;0.82;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:50:33;1.90;;;0.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:53:04;2.83;;;0.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:55:46;2.38;;;0.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T13:58:15;3.25;;;0.73;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:00:41;2.45;;;0.47;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:03:08;5.03;;;0.55;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:05:38;2.40;;;0.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:08:05;2.65;;;0.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:10:36;2.08;;;0.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:13:06;2.03;;;0.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:15:35;4.55;;;0.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:18:02;3.87;;;1.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:20:30;2.92;;;1.27;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:22:57;1.92;;;0.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:25:25;1.77;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:27:53;1.58;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:30:20;6.03;;;4.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:32:51;2.63;;;0.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:35:18;1.08;;;0.35;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:37:45;1.90;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:40:12;1.02;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:42:41;1.90;;;0.33;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:45:08;2.00;;;0.22;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:47:37;1.98;;;0.38;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:50:03;1.75;;;0.50;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:52:32;1.80;;;0.32;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:54:59;11.83;;;2.33;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:57:27;1.88;;;0.45;;
71763;SDS011;59602;52.142;5.408;2023-11-18T14:59:55;4.70;;;1.00;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:02:21;10.75;;;2.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:04:48;20.88;;;3.92;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:07:16;38.30;;;8.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:09:43;11.45;;;3.35;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:12:09;2.45;;;0.68;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:14:37;2.72;;;0.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:17:06;1.63;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:19:33;0.83;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:22:00;1.20;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:24:27;1.20;;;0.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:26:55;2.75;;;0.90;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:29:22;6.30;;;2.42;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:31:54;12.30;;;6.53;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:34:21;5.70;;;1.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:36:48;1.15;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:39:15;2.30;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:41:42;1.30;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:44:08;0.43;;;0.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:46:39;1.35;;;0.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:49:06;1.00;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:51:32;4.45;;;2.70;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:53:59;2.75;;;0.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:56:26;1.07;;;0.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T15:58:52;0.88;;;0.28;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:01:24;1.02;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:03:51;0.50;;;0.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:06:17;0.60;;;0.10;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:08:45;0.87;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:11:14;2.83;;;1.65;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:13:41;6.28;;;3.35;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:16:07;8.18;;;5.03;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:18:35;4.65;;;3.60;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:21:01;4.23;;;3.37;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:23:29;1.40;;;0.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:26:01;2.50;;;0.80;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:28:28;1.20;;;0.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:30:55;1.10;;;0.40;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:33:23;0.97;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:35:51;1.20;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:38:19;1.00;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:40:46;1.00;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:43:13;0.90;;;0.20;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:45:39;1.00;;;0.30;;
71763;SDS011;59602;52.142;5.408;2023-11-18T16:48:07;1.08;;;0.30;;