sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;1722;51.316;12.370;2022-12-31T00:01:06;10.80;96.50
3418;DHT22;1722;51.316;12.370;2022-12-31T00:03:34;10.80;96.50
3418;DHT22;1722;51.316;12.370;2022-12-31T00:06:10;10.90;96.50
3418;DHT22;1722;51.316;12.370;2022-12-31T00:08:39;11.00;96.50
3418;DHT22;1722;51.316;12.370;2022-12-31T00:11:07;11.00;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T00:13:35;11.10;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T00:16:07;11.00;96.40
3418;DHT22;1722;51.316;12.370;2022-12-31T00:18:35;11.10;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T00:21:06;11.10;96.40
3418;DHT22;1722;51.316;12.370;2022-12-31T00:23:35;11.10;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T00:26:05;11.10;96.40
3418;DHT22;1722;51.316;12.370;2022-12-31T00:28:34;11.10;96.60
3418;DHT22;1722;51.316;12.370;2022-12-31T00:31:06;11.20;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T00:33:34;11.20;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T00:36:06;11.10;96.50
3418;DHT22;1722;51.316;12.370;2022-12-31T00:38:35;11.10;96.60
3418;DHT22;1722;51.316;12.370;2022-12-31T00:41:03;11.10;96.50
3418;DHT22;1722;51.316;12.370;2022-12-31T00:43:32;11.10;96.70
3418;DHT22;1722;51.316;12.370;2022-12-31T00:46:00;11.00;96.90
3418;DHT22;1722;51.316;12.370;2022-12-31T00:48:28;10.90;97.00
3418;DHT22;1722;51.316;12.370;2022-12-31T00:50:56;10.90;97.00
3418;DHT22;1722;51.316;12.370;2022-12-31T00:53:24;11.00;96.90
3418;DHT22;1722;51.316;12.370;2022-12-31T00:55:57;11.00;96.90
3418;DHT22;1722;51.316;12.370;2022-12-31T00:58:25;11.00;96.90
3418;DHT22;1722;51.316;12.370;2022-12-31T01:00:54;11.10;96.80
3418;DHT22;1722;51.316;12.370;2022-12-31T01:03:21;11.10;96.80
3418;DHT22;1722;51.316;12.370;2022-12-31T01:05:49;11.00;97.00
3418;DHT22;1722;51.316;12.370;2022-12-31T01:08:17;11.00;97.10
3418;DHT22;1722;51.316;12.370;2022-12-31T01:10:47;11.10;97.10
3418;DHT22;1722;51.316;12.370;2022-12-31T01:13:33;11.00;97.20
3418;DHT22;1722;51.316;12.370;2022-12-31T01:16:07;11.10;97.00
3418;DHT22;1722;51.316;12.370;2022-12-31T01:18:35;11.10;97.10
3418;DHT22;1722;51.316;12.370;2022-12-31T01:21:04;11.00;97.30
3418;DHT22;1722;51.316;12.370;2022-12-31T01:23:32;11.00;97.40
3418;DHT22;1722;51.316;12.370;2022-12-31T01:26:01;11.00;97.40
3418;DHT22;1722;51.316;12.370;2022-12-31T01:28:29;11.00;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:30:57;11.00;97.40
3418;DHT22;1722;51.316;12.370;2022-12-31T01:33:26;11.10;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:35:53;11.10;97.40
3418;DHT22;1722;51.316;12.370;2022-12-31T01:38:21;11.20;97.40
3418;DHT22;1722;51.316;12.370;2022-12-31T01:40:48;11.20;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:43:18;11.20;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:45:48;11.20;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:48:24;11.20;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:50:55;11.20;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T01:53:22;11.20;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:55:52;11.30;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T01:58:35;11.30;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T02:01:03;11.30;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T02:03:32;11.30;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T02:06:03;11.40;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T02:08:31;11.30;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T02:10:59;11.30;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T02:13:26;11.40;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T02:16:01;11.40;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T02:18:36;11.40;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T02:21:27;11.40;97.80
3418;DHT22;1722;51.316;12.370;2022-12-31T02:24:18;11.40;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T02:26:56;11.30;98.10
3418;DHT22;1722;51.316;12.370;2022-12-31T02:30:06;11.30;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T02:32:49;11.30;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T02:35:23;11.40;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T02:37:54;11.40;98.10
3418;DHT22;1722;51.316;12.370;2022-12-31T02:40:24;11.50;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T02:42:52;11.50;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T02:45:25;11.60;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T02:48:04;11.70;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T02:50:39;11.70;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T02:53:32;11.80;97.80
3418;DHT22;1722;51.316;12.370;2022-12-31T02:56:03;11.80;97.80
3418;DHT22;1722;51.316;12.370;2022-12-31T02:58:37;11.90;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T03:01:32;11.90;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T03:04:30;11.90;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T03:07:00;11.90;97.80
3418;DHT22;1722;51.316;12.370;2022-12-31T03:09:28;12.00;97.80
3418;DHT22;1722;51.316;12.370;2022-12-31T03:11:56;12.00;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T03:14:41;12.00;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T03:17:10;12.00;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T03:19:38;12.10;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T03:22:23;12.10;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T03:24:55;12.10;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T03:27:41;12.10;98.10
3418;DHT22;1722;51.316;12.370;2022-12-31T03:30:10;12.00;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:32:40;12.00;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:35:09;12.10;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:37:37;12.10;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:40:07;12.10;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:42:35;12.20;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:45:04;12.20;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:47:32;12.20;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:50:01;12.20;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:52:28;12.20;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:54:56;12.30;98.30
3418;DHT22;1722;51.316;12.370;2022-12-31T03:57:23;12.30;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T03:59:51;12.30;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:02:18;12.40;98.30
3418;DHT22;1722;51.316;12.370;2022-12-31T04:04:45;12.40;98.10
3418;DHT22;1722;51.316;12.370;2022-12-31T04:07:14;12.50;98.10
3418;DHT22;1722;51.316;12.370;2022-12-31T04:09:42;12.50;98.10
3418;DHT22;1722;51.316;12.370;2022-12-31T04:12:09;12.50;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T04:14:37;12.50;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:17:04;12.50;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:19:32;12.50;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:21:59;12.50;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:24:28;12.50;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:26:56;12.60;98.30
3418;DHT22;1722;51.316;12.370;2022-12-31T04:29:24;12.60;98.40
3418;DHT22;1722;51.316;12.370;2022-12-31T04:31:51;12.60;98.30
3418;DHT22;1722;51.316;12.370;2022-12-31T04:34:19;12.70;98.30
3418;DHT22;1722;51.316;12.370;2022-12-31T04:36:46;12.70;98.30
3418;DHT22;1722;51.316;12.370;2022-12-31T04:39:14;12.70;98.30
3418;DHT22;1722;51.316;12.370;2022-12-31T04:41:43;12.70;98.60
3418;DHT22;1722;51.316;12.370;2022-12-31T04:44:11;12.80;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:46:38;12.80;98.20
3418;DHT22;1722;51.316;12.370;2022-12-31T04:49:06;12.80;98.10
3418;DHT22;1722;51.316;12.370;2022-12-31T04:51:33;12.90;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T04:54:01;12.90;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T04:56:29;13.00;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T04:58:58;13.00;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T05:01:26;13.00;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T05:03:53;13.00;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T05:06:21;13.00;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T05:08:49;13.00;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T05:11:17;13.10;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T05:13:44;13.10;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T05:16:13;13.10;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T05:18:41;13.10;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T05:21:09;13.10;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T05:23:39;13.10;97.90
3418;DHT22;1722;51.316;12.370;2022-12-31T05:26:06;13.20;97.80
3418;DHT22;1722;51.316;12.370;2022-12-31T05:28:34;13.20;98.00
3418;DHT22;1722;51.316;12.370;2022-12-31T05:31:01;13.30;97.70
3418;DHT22;1722;51.316;12.370;2022-12-31T05:33:30;13.30;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T05:35:57;13.30;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T05:38:25;13.30;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T05:41:01;13.30;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T05:43:29;13.30;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T05:45:59;13.40;97.60
3418;DHT22;1722;51.316;12.370;2022-12-31T05:48:27;13.40;97.50
3418;DHT22;1722;51.316;12.370;2022-12-31T05:50:56;13.40;97.40
3418;DHT22;1722;51.316;12.370;2022-12-31T05:53:24;13.40;97.30
3418;DHT22;1722;51.316;12.370;2022-12-31T05:55:51;13.40;97.30
3418;DHT22;1722;51.316;12.370;2022-12-31T05:58:19;13.50;97.30
3418;DHT22;1722;51.316;12.370;2022-12-31T06:00:46;13.40;97.30
3418;DHT22;1722;51.316;12.370;2022-12-31T06:03:14;13.50;97.20
3418;DHT22;1722;51.316;12.370;2022-12-31T06:05:42;13.50;97.10
3418;DHT22;1722;51.316;12.370;2022-12-31T06:08:11;13.60;97.10
3418;DHT22;1722;51.316;12.370;2022-12-31T06:10:39;13.60;96.90
3418;DHT22;1722;51.316;12.370;2022-12-31T06:13:07;13.60;96.90
3418;DHT22;1722;51.316;12.370;2022-12-31T06:15:36;13.60;96.80
3418;DHT22;1722;51.316;12.370;2022-12-31T06:18:04;13.60;96.80
3418;DHT22;1722;51.316;12.370;2022-12-31T06:20:32;13.60;96.70
3418;DHT22;1722;51.316;12.370;2022-12-31T06:22:59;13.70;96.70
3418;DHT22;1722;51.316;12.370;2022-12-31T06:25:28;13.70;96.60
3418;DHT22;1722;51.316;12.370;2022-12-31T06:27:55;13.70;96.80
3418;DHT22;1722;51.316;12.370;2022-12-31T06:30:23;13.70;96.50
3418;DHT22;1722;51.316;12.370;2022-12-31T06:32:50;13.80;96.40
3418;DHT22;1722;51.316;12.370;2022-12-31T06:35:18;13.80;96.40
3418;DHT22;1722;51.316;12.370;2022-12-31T06:37:45;13.70;96.40
3418;DHT22;1722;51.316;12.370;2022-12-31T06:40:13;13.80;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T06:42:42;13.80;96.30
3418;DHT22;1722;51.316;12.370;2022-12-31T06:45:10;13.80;96.20
3418;DHT22;1722;51.316;12.370;2022-12-31T06:47:37;13.80;96.10
3418;DHT22;1722;51.316;12.370;2022-12-31T06:50:06;13.90;96.10
3418;DHT22;1722;51.316;12.370;2022-12-31T06:52:33;13.80;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T06:55:01;13.80;96.10
3418;DHT22;1722;51.316;12.370;2022-12-31T06:57:30;13.80;96.10
3418;DHT22;1722;51.316;12.370;2022-12-31T06:59:59;13.80;96.10
3418;DHT22;1722;51.316;12.370;2022-12-31T07:05:38;13.80;96.10
3418;DHT22;1722;51.316;12.370;2022-12-31T07:08:17;13.80;96.20
3418;DHT22;1722;51.316;12.370;2022-12-31T07:10:52;13.80;96.20
3418;DHT22;1722;51.316;12.370;2022-12-31T07:16:40;13.90;96.10
3418;DHT22;1722;51.316;12.370;2022-12-31T07:19:20;13.90;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T07:21:50;13.90;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T07:24:20;13.90;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T07:27:07;13.90;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T07:29:47;14.00;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T07:32:27;14.00;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T07:35:04;14.00;96.00
3418;DHT22;1722;51.316;12.370;2022-12-31T07:37:38;14.10;95.80
3418;DHT22;1722;51.316;12.370;2022-12-31T07:40:14;14.20;95.80
3418;DHT22;1722;51.316;12.370;2022-12-31T07:42:53;14.20;95.70
3418;DHT22;1722;51.316;12.370;2022-12-31T07:45:27;14.20;95.70
3418;DHT22;1722;51.316;12.370;2022-12-31T07:47:59;14.20;95.70
3418;DHT22;1722;51.316;12.370;2022-12-31T07:50:27;14.30;95.60
3418;DHT22;1722;51.316;12.370;2022-12-31T07:52:55;14.40;95.50
3418;DHT22;1722;51.316;12.370;2022-12-31T07:55:23;14.40;95.40
3418;DHT22;1722;51.316;12.370;2022-12-31T07:57:56;14.40;95.30
3418;DHT22;1722;51.316;12.370;2022-12-31T08:00:26;14.40;95.30
3418;DHT22;1722;51.316;12.370;2022-12-31T08:03:09;14.40;95.40
3418;DHT22;1722;51.316;12.370;2022-12-31T08:05:47;14.40;95.40
3418;DHT22;1722;51.316;12.370;2022-12-31T08:08:23;14.40;95.40
3418;DHT22;1722;51.316;12.370;2022-12-31T08:11:01;14.50;95.30
3418;DHT22;1722;51.316;12.370;2022-12-31T08:13:31;14.50;95.20
3418;DHT22;1722;51.316;12.370;2022-12-31T08:15:59;14.50;95.20
3418;DHT22;1722;51.316;12.370;2022-12-31T08:18:29;14.60;95.20
3418;DHT22;1722;51.316;12.370;2022-12-31T08:21:03;14.60;95.10
3418;DHT22;1722;51.316;12.370;2022-12-31T08:23:37;14.60;95.00
3418;DHT22;1722;51.316;12.370;2022-12-31T08:26:17;14.60;95.00
3418;DHT22;1722;51.316;12.370;2022-12-31T08:29:00;14.60;94.90
3418;DHT22;1722;51.316;12.370;2022-12-31T08:31:35;14.70;94.90
3418;DHT22;1722;51.316;12.370;2022-12-31T08:34:15;14.60;94.90
3418;DHT22;1722;51.316;12.370;2022-12-31T08:36:49;14.70;94.80
3418;DHT22;1722;51.316;12.370;2022-12-31T08:39:29;14.70;94.80
3418;DHT22;1722;51.316;12.370;2022-12-31T08:42:02;14.80;94.80
3418;DHT22;1722;51.316;12.370;2022-12-31T08:44:34;14.80;94.60
3418;DHT22;1722;51.316;12.370;2022-12-31T08:47:11;14.80;94.60
3418;DHT22;1722;51.316;12.370;2022-12-31T08:49:42;14.90;94.60
3418;DHT22;1722;51.316;12.370;2022-12-31T08:52:14;14.90;94.50
3418;DHT22;1722;51.316;12.370;2022-12-31T08:54:42;14.90;94.50
3418;DHT22;1722;51.316;12.370;2022-12-31T08:57:16;14.90;94.50
3418;DHT22;1722;51.316;12.370;2022-12-31T08:59:52;14.90;94.40
3418;DHT22;1722;51.316;12.370;2022-12-31T09:02:46;15.00;94.40
3418;DHT22;1722;51.316;12.370;2022-12-31T09:05:21;15.00;94.30
3418;DHT22;1722;51.316;12.370;2022-12-31T09:07:59;15.00;94.30
3418;DHT22;1722;51.316;12.370;2022-12-31T09:10:32;15.10;94.30
3418;DHT22;1722;51.316;12.370;2022-12-31T09:13:11;15.10;94.40
3418;DHT22;1722;51.316;12.370;2022-12-31T09:15:44;15.10;94.20
3418;DHT22;1722;51.316;12.370;2022-12-31T09:18:15;15.10;94.00
3418;DHT22;1722;51.316;12.370;2022-12-31T09:20:44;15.10;94.00
3418;DHT22;1722;51.316;12.370;2022-12-31T09:23:12;15.20;94.30
3418;DHT22;1722;51.316;12.370;2022-12-31T09:25:46;15.20;94.00
3418;DHT22;1722;51.316;12.370;2022-12-31T09:28:27;15.20;93.90
3418;DHT22;1722;51.316;12.370;2022-12-31T09:31:05;15.30;93.80
3418;DHT22;1722;51.316;12.370;2022-12-31T09:33:39;15.30;93.70
3418;DHT22;1722;51.316;12.370;2022-12-31T09:36:15;15.40;94.00
3418;DHT22;1722;51.316;12.370;2022-12-31T09:38:50;15.40;93.60
3418;DHT22;1722;51.316;12.370;2022-12-31T09:41:34;15.50;93.50
3418;DHT22;1722;51.316;12.370;2022-12-31T09:44:34;15.50;93.50
3418;DHT22;1722;51.316;12.370;2022-12-31T09:47:29;15.60;93.20
3418;DHT22;1722;51.316;12.370;2022-12-31T09:50:41;15.70;93.10
3418;DHT22;1722;51.316;12.370;2022-12-31T09:53:37;15.80;93.00
3418;DHT22;1722;51.316;12.370;2022-12-31T09:56:11;15.90;92.90
3418;DHT22;1722;51.316;12.370;2022-12-31T09:58:45;15.90;92.80
3418;DHT22;1722;51.316;12.370;2022-12-31T10:01:29;15.90;92.70
3418;DHT22;1722;51.316;12.370;2022-12-31T10:07:04;16.00;92.60
3418;DHT22;1722;51.316;12.370;2022-12-31T10:09:52;16.10;92.50
3418;DHT22;1722;51.316;12.370;2022-12-31T10:15:33;16.10;92.30
3418;DHT22;1722;51.316;12.370;2022-12-31T10:18:10;16.20;92.20
3418;DHT22;1722;51.316;12.370;2022-12-31T10:20:54;16.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-31T10:23:47;16.30;92.10
3418;DHT22;1722;51.316;12.370;2022-12-31T10:29:23;16.40;92.00
3418;DHT22;1722;51.316;12.370;2022-12-31T10:32:03;16.40;92.00
3418;DHT22;1722;51.316;12.370;2022-12-31T10:34:43;16.40;92.00
3418;DHT22;1722;51.316;12.370;2022-12-31T10:37:16;16.40;91.90
3418;DHT22;1722;51.316;12.370;2022-12-31T10:39:53;16.40;91.80
3418;DHT22;1722;51.316;12.370;2022-12-31T10:42:39;16.40;91.70
3418;DHT22;1722;51.316;12.370;2022-12-31T10:45:39;16.40;91.70
3418;DHT22;1722;51.316;12.370;2022-12-31T10:51:36;16.40;91.60
3418;DHT22;1722;51.316;12.370;2022-12-31T10:57:50;16.30;91.80
3418;DHT22;1722;51.316;12.370;2022-12-31T11:00:29;16.30;91.90
3418;DHT22;1722;51.316;12.370;2022-12-31T11:06:47;16.30;92.00
3418;DHT22;1722;51.316;12.370;2022-12-31T11:09:43;16.40;91.90
3418;DHT22;1722;51.316;12.370;2022-12-31T11:12:50;16.30;92.10
3418;DHT22;1722;51.316;12.370;2022-12-31T11:18:23;16.20;92.10
3418;DHT22;1722;51.316;12.370;2022-12-31T11:21:02;16.30;92.10
3418;DHT22;1722;51.316;12.370;2022-12-31T11:23:42;16.30;92.20
3418;DHT22;1722;51.316;12.370;2022-12-31T11:26:16;16.30;92.10
3418;DHT22;1722;51.316;12.370;2022-12-31T11:28:56;16.30;92.00
3418;DHT22;1722;51.316;12.370;2022-12-31T11:31:36;16.40;92.00
3418;DHT22;1722;51.316;12.370;2022-12-31T11:34:24;16.30;92.30
3418;DHT22;1722;51.316;12.370;2022-12-31T11:37:08;16.40;91.90
3418;DHT22;1722;51.316;12.370;2022-12-31T11:39:46;16.40;91.70
3418;DHT22;1722;51.316;12.370;2022-12-31T11:42:20;16.40;91.70
3418;DHT22;1722;51.316;12.370;2022-12-31T11:44:54;16.40;91.90
3418;DHT22;1722;51.316;12.370;2022-12-31T11:47:42;16.40;91.90
3418;DHT22;1722;51.316;12.370;2022-12-31T11:50:27;16.50;91.80
3418;DHT22;1722;51.316;12.370;2022-12-31T11:53:10;16.50;91.60
3418;DHT22;1722;51.316;12.370;2022-12-31T11:55:49;16.50;91.50
3418;DHT22;1722;51.316;12.370;2022-12-31T11:58:20;16.50;91.60
3418;DHT22;1722;51.316;12.370;2022-12-31T12:00:56;16.50;91.50
3418;DHT22;1722;51.316;12.370;2022-12-31T12:03:25;16.50;91.40
3418;DHT22;1722;51.316;12.370;2022-12-31T12:05:55;16.50;91.40
3418;DHT22;1722;51.316;12.370;2022-12-31T12:08:23;16.50;91.50
3418;DHT22;1722;51.316;12.370;2022-12-31T12:10:54;16.50;91.40
3418;DHT22;1722;51.316;12.370;2022-12-31T12:13:24;16.50;91.30
3418;DHT22;1722;51.316;12.370;2022-12-31T12:15:56;16.60;91.30
3418;DHT22;1722;51.316;12.370;2022-12-31T12:18:27;16.50;91.30
3418;DHT22;1722;51.316;12.370;2022-12-31T12:21:05;16.50;91.40
3418;DHT22;1722;51.316;12.370;2022-12-31T12:23:34;16.40;91.40
3418;DHT22;1722;51.316;12.370;2022-12-31T12:26:02;16.50;91.40
3418;DHT22;1722;51.316;12.370;2022-12-31T12:28:40;16.60;91.30
3418;DHT22;1722;51.316;12.370;2022-12-31T12:31:18;16.70;91.20
3418;DHT22;1722;51.316;12.370;2022-12-31T12:33:46;16.70;91.00
3418;DHT22;1722;51.316;12.370;2022-12-31T12:36:16;16.80;91.00
3418;DHT22;1722;51.316;12.370;2022-12-31T12:38:44;16.80;90.90
3418;DHT22;1722;51.316;12.370;2022-12-31T12:41:19;16.80;90.80
3418;DHT22;1722;51.316;12.370;2022-12-31T12:43:46;16.80;90.70
3418;DHT22;1722;51.316;12.370;2022-12-31T12:46:20;16.80;90.70
3418;DHT22;1722;51.316;12.370;2022-12-31T12:48:53;16.80;90.70
3418;DHT22;1722;51.316;12.370;2022-12-31T12:51:32;16.90;90.60
3418;DHT22;1722;51.316;12.370;2022-12-31T12:54:13;16.90;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T12:56:48;16.90;90.40
3418;DHT22;1722;51.316;12.370;2022-12-31T12:59:42;17.00;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T13:02:28;17.00;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T13:05:11;17.00;90.20
3418;DHT22;1722;51.316;12.370;2022-12-31T13:07:51;17.00;90.20
3418;DHT22;1722;51.316;12.370;2022-12-31T13:10:37;17.00;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T13:13:15;17.10;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T13:15:50;17.10;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T13:18:37;17.10;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T13:21:19;17.00;90.20
3418;DHT22;1722;51.316;12.370;2022-12-31T13:23:54;17.00;90.20
3418;DHT22;1722;51.316;12.370;2022-12-31T13:26:26;17.00;90.20
3418;DHT22;1722;51.316;12.370;2022-12-31T13:28:56;17.00;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T13:31:29;17.10;90.00
3418;DHT22;1722;51.316;12.370;2022-12-31T13:34:03;17.10;89.90
3418;DHT22;1722;51.316;12.370;2022-12-31T13:36:34;17.10;89.70
3418;DHT22;1722;51.316;12.370;2022-12-31T13:39:09;17.10;89.50
3418;DHT22;1722;51.316;12.370;2022-12-31T13:41:42;17.10;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T13:44:17;17.20;89.70
3418;DHT22;1722;51.316;12.370;2022-12-31T13:46:50;17.20;89.60
3418;DHT22;1722;51.316;12.370;2022-12-31T13:49:26;17.20;89.40
3418;DHT22;1722;51.316;12.370;2022-12-31T13:52:00;17.20;89.40
3418;DHT22;1722;51.316;12.370;2022-12-31T13:54:35;17.20;89.20
3418;DHT22;1722;51.316;12.370;2022-12-31T13:57:04;17.10;89.60
3418;DHT22;1722;51.316;12.370;2022-12-31T13:59:38;17.10;89.70
3418;DHT22;1722;51.316;12.370;2022-12-31T14:02:23;17.10;89.60
3418;DHT22;1722;51.316;12.370;2022-12-31T14:04:58;17.10;89.60
3418;DHT22;1722;51.316;12.370;2022-12-31T14:07:31;17.10;89.70
3418;DHT22;1722;51.316;12.370;2022-12-31T14:10:01;17.10;89.50
3418;DHT22;1722;51.316;12.370;2022-12-31T14:12:37;17.20;89.40
3418;DHT22;1722;51.316;12.370;2022-12-31T14:15:13;17.20;89.50
3418;DHT22;1722;51.316;12.370;2022-12-31T14:17:47;17.20;89.20
3418;DHT22;1722;51.316;12.370;2022-12-31T14:20:23;17.30;89.00
3418;DHT22;1722;51.316;12.370;2022-12-31T14:23:00;17.30;89.00
3418;DHT22;1722;51.316;12.370;2022-12-31T14:25:34;17.30;88.80
3418;DHT22;1722;51.316;12.370;2022-12-31T14:28:05;17.30;88.70
3418;DHT22;1722;51.316;12.370;2022-12-31T14:30:36;17.30;88.60
3418;DHT22;1722;51.316;12.370;2022-12-31T14:33:17;17.40;88.40
3418;DHT22;1722;51.316;12.370;2022-12-31T14:36:08;17.50;87.80
3418;DHT22;1722;51.316;12.370;2022-12-31T14:38:50;17.50;87.70
3418;DHT22;1722;51.316;12.370;2022-12-31T14:41:44;17.50;87.80
3418;DHT22;1722;51.316;12.370;2022-12-31T14:44:26;17.50;87.70
3418;DHT22;1722;51.316;12.370;2022-12-31T14:47:07;17.60;87.70
3418;DHT22;1722;51.316;12.370;2022-12-31T14:49:45;17.60;87.40
3418;DHT22;1722;51.316;12.370;2022-12-31T14:52:21;17.60;87.40
3418;DHT22;1722;51.316;12.370;2022-12-31T14:54:57;17.60;87.30
3418;DHT22;1722;51.316;12.370;2022-12-31T14:57:33;17.50;88.10
3418;DHT22;1722;51.316;12.370;2022-12-31T15:00:22;17.40;87.70
3418;DHT22;1722;51.316;12.370;2022-12-31T15:02:52;17.40;87.70
3418;DHT22;1722;51.316;12.370;2022-12-31T15:05:22;17.30;87.80
3418;DHT22;1722;51.316;12.370;2022-12-31T15:08:11;17.30;88.00
3418;DHT22;1722;51.316;12.370;2022-12-31T15:10:46;17.20;88.20
3418;DHT22;1722;51.316;12.370;2022-12-31T15:13:28;17.20;88.00
3418;DHT22;1722;51.316;12.370;2022-12-31T15:16:17;17.10;88.40
3418;DHT22;1722;51.316;12.370;2022-12-31T15:21:52;17.20;88.00
3418;DHT22;1722;51.316;12.370;2022-12-31T15:24:24;17.10;88.30
3418;DHT22;1722;51.316;12.370;2022-12-31T15:26:54;17.00;88.80
3418;DHT22;1722;51.316;12.370;2022-12-31T15:29:25;17.00;88.80
3418;DHT22;1722;51.316;12.370;2022-12-31T15:31:54;17.00;88.70
3418;DHT22;1722;51.316;12.370;2022-12-31T15:34:28;16.90;89.10
3418;DHT22;1722;51.316;12.370;2022-12-31T15:37:00;16.80;89.40
3418;DHT22;1722;51.316;12.370;2022-12-31T15:39:41;16.80;89.50
3418;DHT22;1722;51.316;12.370;2022-12-31T15:42:31;16.70;90.00
3418;DHT22;1722;51.316;12.370;2022-12-31T15:45:04;16.60;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T15:47:36;16.60;90.10
3418;DHT22;1722;51.316;12.370;2022-12-31T15:50:13;16.60;90.00
3418;DHT22;1722;51.316;12.370;2022-12-31T15:52:43;16.60;90.20
3418;DHT22;1722;51.316;12.370;2022-12-31T15:55:21;16.50;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T15:57:53;16.50;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T16:00:22;16.40;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:02:52;16.40;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:05:21;16.30;90.60
3418;DHT22;1722;51.316;12.370;2022-12-31T16:07:52;16.30;90.60
3418;DHT22;1722;51.316;12.370;2022-12-31T16:10:25;16.30;90.60
3418;DHT22;1722;51.316;12.370;2022-12-31T16:12:55;16.30;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:15:27;16.40;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:18:02;16.40;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:20:32;16.40;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:23:01;16.40;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:25:31;16.50;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T16:28:01;16.40;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T16:30:30;16.40;90.70
3418;DHT22;1722;51.316;12.370;2022-12-31T16:33:02;16.40;90.40
3418;DHT22;1722;51.316;12.370;2022-12-31T16:35:32;16.40;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T16:38:10;16.40;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T16:40:41;16.40;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T16:43:23;16.30;90.40
3418;DHT22;1722;51.316;12.370;2022-12-31T16:45:51;16.30;90.40
3418;DHT22;1722;51.316;12.370;2022-12-31T16:48:21;16.30;90.30
3418;DHT22;1722;51.316;12.370;2022-12-31T16:50:50;16.20;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:53:21;16.20;90.50
3418;DHT22;1722;51.316;12.370;2022-12-31T16:55:54;16.20;90.60
3418;DHT22;1722;51.316;12.370;2022-12-31T16:58:25;16.10;90.70