sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54125;SDS011;40360;52.992;6.796;2023-05-07T00:01:33;20.13;;;17.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:03:58;21.38;;;19.08;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:06:24;21.50;;;18.02;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:08:51;24.02;;;19.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:11:17;20.90;;;18.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:13:45;23.13;;;19.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:16:12;26.38;;;20.67;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:18:38;25.33;;;19.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:21:03;22.42;;;19.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:23:29;25.02;;;21.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:25:55;26.25;;;21.08;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:28:21;22.75;;;19.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:30:46;24.55;;;18.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:33:12;24.05;;;20.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:35:37;27.92;;;21.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:38:03;24.58;;;19.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:40:29;23.52;;;20.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:42:54;27.85;;;21.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:45:24;28.85;;;23.23;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:47:55;25.17;;;20.83;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:50:22;25.55;;;21.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:52:48;25.40;;;21.67;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:55:14;28.05;;;22.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T00:57:40;23.70;;;21.08;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:00:07;25.98;;;22.25;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:02:35;23.58;;;20.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:05:01;23.90;;;21.35;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:07:29;26.40;;;23.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:09:55;24.27;;;21.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:12:21;24.50;;;21.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:14:51;26.67;;;21.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:17:17;25.40;;;21.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:19:43;23.70;;;21.20;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:22:09;28.08;;;22.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:24:36;26.33;;;23.35;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:27:03;26.45;;;22.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:29:29;28.83;;;23.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:31:58;27.02;;;24.08;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:34:25;27.23;;;23.33;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:36:55;29.92;;;25.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:39:26;28.05;;;23.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:41:56;34.58;;;26.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:44:24;33.60;;;25.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:46:50;30.02;;;24.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:49:16;34.65;;;25.63;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:51:43;31.25;;;26.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:54:09;29.38;;;25.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:56:34;28.95;;;25.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T01:59:00;35.63;;;27.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:01:27;33.35;;;28.23;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:03:52;34.05;;;28.05;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:06:19;34.15;;;27.67;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:08:45;36.00;;;29.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:11:11;38.20;;;28.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:13:36;38.53;;;29.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:16:02;40.22;;;30.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:18:28;36.42;;;31.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:20:54;39.60;;;30.83;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:23:19;41.75;;;31.02;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:25:45;40.40;;;31.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:28:11;38.85;;;30.65;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:30:37;42.80;;;31.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:33:03;41.63;;;31.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:35:28;41.58;;;32.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:37:54;46.40;;;33.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:40:20;43.70;;;32.58;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:42:45;43.50;;;32.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:45:11;43.58;;;33.58;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:47:37;48.08;;;35.33;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:50:02;47.70;;;35.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:52:28;42.78;;;33.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:54:54;42.88;;;34.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:57:20;51.42;;;35.28;;
54125;SDS011;40360;52.992;6.796;2023-05-07T02:59:45;51.28;;;37.03;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:02:11;47.50;;;35.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:04:37;44.65;;;33.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:07:03;49.58;;;35.53;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:09:29;51.15;;;37.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:11:55;59.97;;;37.78;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:14:21;51.58;;;35.03;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:16:47;50.47;;;36.67;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:19:14;51.05;;;36.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:21:39;47.05;;;35.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:24:05;54.30;;;36.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:26:30;50.33;;;36.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:28:56;45.75;;;34.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:31:22;51.45;;;37.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:33:54;47.83;;;34.83;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:36:21;45.88;;;36.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:38:47;46.30;;;34.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:41:13;47.10;;;34.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:43:39;41.60;;;33.53;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:46:07;46.67;;;34.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:48:33;44.45;;;33.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:50:59;48.40;;;34.97;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:53:25;42.03;;;32.65;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:55:50;44.05;;;34.08;;
54125;SDS011;40360;52.992;6.796;2023-05-07T03:58:16;43.55;;;32.28;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:00:41;43.88;;;31.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:03:07;44.85;;;33.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:05:33;42.33;;;34.97;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:07:59;40.80;;;32.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:10:25;44.42;;;32.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:12:51;42.85;;;33.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:15:16;41.63;;;32.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:17:42;42.88;;;31.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:20:13;40.97;;;32.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:22:40;44.17;;;32.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:25:06;43.65;;;32.97;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:27:34;39.67;;;30.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:30:00;38.97;;;30.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:32:26;39.70;;;30.20;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:34:54;36.40;;;30.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:37:20;38.55;;;30.83;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:39:46;36.45;;;29.63;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:42:15;34.05;;;28.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:44:42;39.08;;;29.02;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:47:08;36.75;;;28.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:49:33;35.13;;;27.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:51:59;32.42;;;28.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:54:24;36.33;;;28.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:56:50;37.63;;;29.33;;
54125;SDS011;40360;52.992;6.796;2023-05-07T04:59:16;35.42;;;28.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:01:41;32.65;;;27.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:04:07;34.58;;;27.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:06:33;35.30;;;28.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:08:58;37.08;;;28.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:11:24;36.33;;;27.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:13:50;33.70;;;26.65;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:16:15;31.27;;;26.52;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:18:41;35.13;;;26.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:21:06;31.45;;;27.20;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:23:32;32.03;;;25.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:25:58;30.83;;;25.63;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:28:24;30.05;;;24.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:30:49;33.30;;;27.58;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:33:15;28.10;;;24.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:35:41;35.50;;;26.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:38:07;32.53;;;26.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:40:33;31.77;;;26.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T05:42:58;34.63;;;26.52;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:01:48;33.53;;;27.02;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:04:15;31.50;;;25.05;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:06:41;31.00;;;25.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:09:06;31.48;;;25.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:11:32;30.85;;;26.52;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:13:58;31.38;;;27.35;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:16:24;31.90;;;26.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:18:50;34.78;;;27.02;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:21:15;33.50;;;28.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:23:41;34.78;;;27.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:26:07;32.30;;;28.05;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:28:32;31.48;;;25.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:31:14;32.35;;;25.35;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:33:41;30.80;;;27.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:36:08;32.17;;;27.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:38:33;30.98;;;26.38;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:40:59;28.60;;;25.35;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:43:24;33.63;;;27.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:45:50;33.33;;;26.52;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:48:16;33.40;;;27.33;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:50:41;31.15;;;26.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:53:07;32.85;;;26.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:55:33;33.50;;;26.58;;
54125;SDS011;40360;52.992;6.796;2023-05-07T06:57:58;32.30;;;26.65;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:00:29;35.70;;;28.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:02:56;34.20;;;27.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:05:22;33.22;;;27.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:07:47;34.90;;;28.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:10:20;34.45;;;27.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:12:46;35.97;;;29.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:15:13;34.42;;;28.67;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:17:39;40.53;;;29.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:20:05;36.85;;;30.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:22:31;33.42;;;28.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:24:56;37.08;;;29.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:27:22;31.38;;;27.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:29:48;34.55;;;29.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:32:13;37.10;;;29.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:34:39;36.38;;;28.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:37:04;33.28;;;27.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:39:34;35.72;;;28.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:42:00;33.65;;;27.65;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:44:25;37.30;;;29.02;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:46:53;34.42;;;29.23;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:49:18;33.83;;;28.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:51:44;36.72;;;28.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:54:10;33.90;;;28.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:56:36;32.75;;;27.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T07:59:01;32.85;;;28.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:01:29;35.03;;;29.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:03:55;34.47;;;28.73;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:06:22;30.67;;;26.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:08:48;33.92;;;27.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:11:14;36.17;;;30.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:13:39;33.55;;;28.58;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:16:05;35.33;;;27.52;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:18:31;32.13;;;27.67;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:20:56;38.45;;;29.73;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:23:22;31.45;;;27.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:25:49;31.17;;;26.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:28:14;31.92;;;26.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:30:40;32.05;;;27.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:33:06;30.95;;;27.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:35:34;33.42;;;27.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:38:00;29.75;;;26.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:40:26;33.13;;;27.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:42:52;29.67;;;25.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:45:19;30.65;;;26.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:47:50;31.20;;;27.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:50:20;30.27;;;26.05;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:52:46;27.15;;;24.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:55:13;30.15;;;24.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T08:57:38;28.33;;;25.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:00:04;27.73;;;24.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:02:32;27.58;;;24.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:04:58;26.33;;;23.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:07:24;28.75;;;25.23;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:09:50;28.15;;;25.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:12:17;26.17;;;23.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:14:43;27.15;;;23.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:17:10;27.63;;;24.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:19:36;27.98;;;23.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:22:03;25.17;;;22.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:24:30;26.52;;;23.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:27:00;26.35;;;23.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:29:26;24.05;;;21.58;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:31:54;24.40;;;21.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:34:20;25.10;;;22.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:36:46;27.70;;;24.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:39:12;24.27;;;21.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:41:44;26.15;;;22.25;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:46:41;23.63;;;21.03;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:49:08;25.55;;;22.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:51:39;25.25;;;22.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:54:10;25.70;;;23.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:56:36;26.02;;;23.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T09:59:02;30.58;;;24.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:01:30;22.88;;;20.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:03:56;23.45;;;21.05;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:06:24;24.08;;;21.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:08:51;25.00;;;22.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:11:17;23.65;;;21.17;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:13:44;27.65;;;22.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:16:12;23.80;;;21.38;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:18:40;24.98;;;22.33;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:23:41;24.55;;;21.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:26:10;25.73;;;21.38;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:28:38;22.48;;;20.23;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:33:53;22.65;;;20.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:36:21;21.60;;;19.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:38:48;23.02;;;20.65;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:41:14;22.88;;;20.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:43:42;23.02;;;20.63;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:46:10;22.15;;;19.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:51:33;24.58;;;20.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T10:56:35;21.70;;;19.58;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:04:24;21.77;;;19.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:15:11;23.60;;;21.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:17:54;21.95;;;19.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:20:21;22.95;;;20.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:26:03;21.67;;;19.67;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:28:30;19.83;;;17.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:31:01;20.73;;;18.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:33:27;19.73;;;17.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:35:54;19.95;;;17.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:38:20;21.55;;;19.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:40:53;21.70;;;19.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:43:24;19.67;;;17.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:45:49;20.23;;;18.42;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:48:15;21.10;;;19.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:50:59;21.02;;;18.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:53:27;20.20;;;18.25;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:56:01;20.90;;;18.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T11:58:31;21.38;;;19.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:00:57;21.58;;;19.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:03:23;20.88;;;18.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:05:48;21.98;;;19.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:08:17;23.63;;;19.05;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:10:44;19.90;;;18.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:15:45;20.60;;;18.63;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:18:12;19.70;;;17.92;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:20:38;24.25;;;21.95;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:23:04;21.95;;;19.85;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:25:37;21.67;;;19.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:28:03;20.25;;;18.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:30:36;20.98;;;19.08;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:33:03;20.27;;;18.48;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:35:29;22.15;;;19.30;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:37:56;21.05;;;19.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:40:24;21.08;;;18.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:43:00;21.00;;;19.20;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:45:26;21.83;;;19.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:47:51;20.88;;;18.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:50:17;20.30;;;18.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:52:43;18.90;;;17.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:55:12;20.77;;;18.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T12:57:40;19.30;;;17.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:00:10;20.70;;;18.80;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:02:37;20.50;;;18.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:05:05;19.20;;;17.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:07:31;19.23;;;17.45;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:09:56;18.70;;;16.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:12:22;18.58;;;16.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:14:47;18.60;;;16.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:17:13;16.40;;;14.90;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:19:39;17.85;;;16.08;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:22:04;15.98;;;14.43;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:24:30;19.48;;;17.73;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:26:56;16.58;;;15.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:29:21;17.63;;;16.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:31:56;17.08;;;15.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:34:22;16.80;;;15.25;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:36:48;17.33;;;15.77;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:39:13;18.20;;;16.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:41:39;15.98;;;14.55;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:44:04;15.98;;;14.68;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:46:30;14.95;;;13.73;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:48:56;14.63;;;13.32;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:51:21;13.45;;;12.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:53:47;16.00;;;14.50;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:56:13;17.45;;;15.88;;
54125;SDS011;40360;52.992;6.796;2023-05-07T13:58:39;15.75;;;14.35;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:01:05;16.00;;;14.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:03:31;15.32;;;14.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:05:58;15.02;;;13.73;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:08:26;16.52;;;15.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:10:52;14.35;;;13.15;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:13:18;15.68;;;14.20;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:15:44;16.13;;;14.57;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:18:14;15.57;;;14.18;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:20:40;14.07;;;12.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:23:06;13.73;;;12.57;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:25:31;12.93;;;11.82;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:27:57;13.60;;;12.40;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:30:23;14.27;;;12.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:32:49;13.90;;;12.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:35:15;13.32;;;12.23;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:37:41;15.48;;;13.98;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:40:08;13.80;;;12.57;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:42:34;15.35;;;14.13;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:45:00;15.68;;;14.27;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:47:25;15.10;;;13.75;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:49:51;16.70;;;15.10;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:52:18;16.00;;;14.57;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:54:43;16.45;;;15.05;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:57:09;15.32;;;14.00;;
54125;SDS011;40360;52.992;6.796;2023-05-07T14:59:38;15.60;;;14.20;;
54125;SDS011;40360;52.992;6.796;2023-05-07T15:02:04;17.10;;;15.60;;
54125;SDS011;40360;52.992;6.796;2023-05-07T15:04:32;17.20;;;15.70;;
54125;SDS011;40360;52.992;6.796;2023-05-07T15:06:58;18.63;;;17.10;;