sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-04-21T00:00:57;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:03:24;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:05:52;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:08:18;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:10:45;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:13:11;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:15:37;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:18:03;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:20:29;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:22:56;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:25:23;9.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:27:49;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:30:15;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:32:41;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:35:07;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:37:33;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:39:59;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:42:25;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:44:51;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:47:17;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:49:44;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:52:11;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:54:38;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:57:05;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T00:59:32;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:01:58;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:04:24;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:06:50;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:09:16;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:12:06;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:14:32;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:16:58;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:19:24;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:21:51;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:24:38;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:27:17;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:29:44;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:32:17;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:34:43;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:37:18;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:39:47;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:42:21;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:44:47;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:47:14;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:49:40;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:52:06;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:54:32;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:56:58;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T01:59:24;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:01:49;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:04:15;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:06:41;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:09:07;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:11:33;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:13:59;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:16:25;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:18:55;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:21:22;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:23:48;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:26:16;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:28:43;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:31:09;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:33:35;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:36:01;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:38:27;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:40:53;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:43:19;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:45:45;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:48:10;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:50:36;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:53:02;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:55:28;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T02:57:54;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:00:20;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:02:46;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:05:12;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:07:38;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:10:05;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:12:31;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:14:57;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:17:23;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:19:49;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:22:15;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:24:41;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:27:07;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:29:34;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:32:00;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:34:26;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:36:52;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:39:18;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:41:43;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:44:09;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:46:35;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:49:01;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:51:27;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:53:52;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:56:21;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T03:58:47;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:01:14;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:03:40;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:06:06;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:08:32;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:10:58;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:13:23;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:15:51;7.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:18:17;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:20:43;7.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:23:08;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:25:34;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:28:01;7.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:30:28;7.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:32:54;7.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:35:22;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:38:08;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:40:34;7.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:43:00;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:45:27;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:47:54;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:50:20;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:52:46;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:55:13;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T04:57:39;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:00:07;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:02:36;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:05:03;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:07:29;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:09:55;8.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:12:21;8.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:14:47;8.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:17:13;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:19:38;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:22:04;8.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:24:32;8.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:26:58;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:29:23;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:31:50;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:34:15;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:36:41;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:39:08;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:41:33;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:43:59;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:46:25;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:48:51;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:51:17;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:53:44;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:56:11;8.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T05:58:38;8.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:01:04;8.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:03:34;8.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:06:02;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:08:28;8.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:10:54;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:13:19;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:15:45;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:18:11;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:20:37;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:23:05;9.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:25:31;9.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:27:57;9.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:30:23;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:32:49;9.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:35:15;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:37:41;9.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:40:07;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:42:33;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:44:59;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:47:25;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:49:51;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:52:17;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:54:43;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:57:09;10.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T06:59:35;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:02:00;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:04:26;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:06:54;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:09:20;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:11:46;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:14:12;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:16:38;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:19:04;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:21:30;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:23:57;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:26:23;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:28:49;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:31:17;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:33:48;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:36:16;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:38:43;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:41:09;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:43:36;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:46:04;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:48:30;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:50:56;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:53:29;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:55:55;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T07:58:21;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:00:48;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:03:14;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:05:40;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:08:06;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:10:32;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:12:59;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:15:24;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:17:51;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:20:16;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:22:42;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:25:08;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:27:37;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:30:04;12.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:32:30;12.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:34:56;13.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:37:22;13.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:39:48;13.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:42:18;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:44:44;13.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:47:11;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:49:39;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:52:06;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:54:32;14.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:56:58;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T08:59:25;14.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:04:33;14.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:06:59;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:09:25;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:11:55;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:14:34;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:17:01;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:19:28;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:21:54;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:24:20;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:26:53;14.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:29:22;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:31:49;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:34:23;14.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:37:02;14.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:39:29;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:41:56;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:44:24;15.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:46:54;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:49:22;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:51:49;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:54:16;15.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:56:47;15.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T09:59:24;15.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:01:53;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:04:21;15.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:06:47;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:09:17;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:11:45;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:14:10;14.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:16:37;14.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:21:49;14.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:24:15;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:26:41;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:29:07;15.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:37:08;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:39:50;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:42:17;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:44:51;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:47:40;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:52:37;16.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:55:09;16.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T10:57:39;16.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:00:06;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:02:34;15.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:05:00;16.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:07:26;16.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:09:57;16.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:12:27;16.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:14:53;17.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:17:19;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:19:53;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:22:21;16.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:24:49;16.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:27:16;16.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:29:45;16.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:32:12;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:34:38;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:37:11;17.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:39:42;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:42:09;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:44:41;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:52:27;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:55:00;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:57:27;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T11:59:54;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:02:24;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:05:01;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:07:29;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:09:56;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:12:22;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:14:49;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:17:16;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:19:42;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:22:11;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:24:37;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:27:05;18.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:29:31;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:32:00;18.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:34:26;18.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:36:52;18.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:39:18;18.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:41:45;19.00;96.10
14471;DHT22;7321;50.802;4.336;2023-04-21T12:44:12;19.20;94.70
14471;DHT22;7321;50.802;4.336;2023-04-21T12:46:38;19.30;93.30
14471;DHT22;7321;50.802;4.336;2023-04-21T12:49:05;19.40;92.20
14471;DHT22;7321;50.802;4.336;2023-04-21T12:51:33;19.40;94.10
14471;DHT22;7321;50.802;4.336;2023-04-21T12:53:59;19.50;93.90
14471;DHT22;7321;50.802;4.336;2023-04-21T12:56:25;19.20;93.10
14471;DHT22;7321;50.802;4.336;2023-04-21T12:58:52;18.90;94.30
14471;DHT22;7321;50.802;4.336;2023-04-21T13:01:19;18.50;94.30
14471;DHT22;7321;50.802;4.336;2023-04-21T13:03:45;18.30;96.40
14471;DHT22;7321;50.802;4.336;2023-04-21T13:06:11;18.30;96.10
14471;DHT22;7321;50.802;4.336;2023-04-21T13:08:37;18.30;95.00
14471;DHT22;7321;50.802;4.336;2023-04-21T13:11:03;18.40;95.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:13:29;17.80;96.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:15:55;17.70;98.30
14471;DHT22;7321;50.802;4.336;2023-04-21T13:18:21;17.80;97.20
14471;DHT22;7321;50.802;4.336;2023-04-21T13:20:47;17.80;97.60
14471;DHT22;7321;50.802;4.336;2023-04-21T13:23:13;17.80;97.00
14471;DHT22;7321;50.802;4.336;2023-04-21T13:25:39;17.80;95.60
14471;DHT22;7321;50.802;4.336;2023-04-21T13:28:06;17.90;97.30
14471;DHT22;7321;50.802;4.336;2023-04-21T13:30:33;18.00;98.40
14471;DHT22;7321;50.802;4.336;2023-04-21T13:33:01;18.00;98.70
14471;DHT22;7321;50.802;4.336;2023-04-21T13:35:27;18.10;99.60
14471;DHT22;7321;50.802;4.336;2023-04-21T13:37:53;17.90;99.80
14471;DHT22;7321;50.802;4.336;2023-04-21T13:40:19;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:42:45;18.10;99.80
14471;DHT22;7321;50.802;4.336;2023-04-21T13:45:11;18.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:47:36;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:50:03;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:52:29;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:54:55;18.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:57:22;18.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T13:59:49;18.50;98.70
14471;DHT22;7321;50.802;4.336;2023-04-21T14:02:15;18.40;98.50
14471;DHT22;7321;50.802;4.336;2023-04-21T14:04:41;18.30;99.30
14471;DHT22;7321;50.802;4.336;2023-04-21T14:07:07;18.30;99.30
14471;DHT22;7321;50.802;4.336;2023-04-21T14:09:33;18.20;99.20
14471;DHT22;7321;50.802;4.336;2023-04-21T14:11:59;17.90;99.60
14471;DHT22;7321;50.802;4.336;2023-04-21T14:14:26;17.80;99.80
14471;DHT22;7321;50.802;4.336;2023-04-21T14:16:52;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:19:17;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:21:44;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:24:10;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:26:36;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:29:02;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:31:28;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:33:54;17.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:36:20;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:38:45;17.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:41:11;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:43:37;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:46:04;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:48:30;18.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:50:56;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:53:25;18.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:55:51;18.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T14:58:17;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:00:43;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:03:09;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:05:35;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:08:01;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:10:27;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:12:55;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:15:22;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:17:48;18.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:20:14;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:22:40;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:25:06;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:27:32;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:29:58;17.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:32:23;17.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:34:50;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:37:15;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:39:42;17.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:42:08;17.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:44:34;17.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:47:02;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:49:28;17.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:51:57;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:54:23;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:56:49;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T15:59:15;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T16:01:41;16.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T16:04:07;17.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T16:06:33;16.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-21T16:09:00;17.00;99.90