sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26687;DHT22;14298;50.900;4.648;2022-12-05T00:01:28;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:03:59;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:06:28;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:08:57;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:11:28;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:13:58;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:16:28;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:18:59;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:21:30;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:24:00;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:26:30;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:28:59;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:31:27;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:34:01;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:36:32;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:39:20;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:41:48;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:44:16;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:46:44;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:49:13;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:51:42;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:54:13;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:56:43;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T00:59:16;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:01:47;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:04:18;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:06:47;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:09:18;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:11:47;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:14:18;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:16:48;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:19:23;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:21:52;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:24:22;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:26:52;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:29:40;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:32:08;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:34:37;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:37:05;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:39:33;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:42:04;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:47:04;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:49:35;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:52:12;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:54:36;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:57:07;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T01:59:38;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:02:08;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:04:45;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:07:08;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:09:36;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:12:05;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:14:43;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:17:20;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:20:14;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:22:42;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:25:29;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:30:45;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:38:44;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:41:20;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:44:04;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:46:36;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:49:08;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:51:42;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:54:16;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:56:46;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T02:59:14;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:01:44;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:04:17;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:06:55;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:09:42;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:12:22;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:14:59;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:17:24;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:22:45;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:25:14;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:30:33;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:33:06;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:35:38;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:38:08;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:46:25;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:49:14;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:51:51;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:54:24;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:57:02;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T03:59:36;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:02:08;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:04:58;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:07:26;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:09:58;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:12:29;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:15:17;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:17:56;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:20:33;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:23:20;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:28:33;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:31:06;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:36:24;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:38:49;2.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:41:23;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:43:53;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:46:23;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:48:57;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:51:28;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:54:01;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:56:32;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T04:59:01;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:01:44;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:04:20;2.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:06:48;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:09:16;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:11:44;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:14:12;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:16:42;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:19:11;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:21:40;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:24:10;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:26:41;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:29:10;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:31:40;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:34:09;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:36:38;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:39:10;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:41:39;2.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:44:07;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:46:36;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:49:05;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:51:33;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:54:01;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:56:30;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T05:59:00;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:01:30;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:03:58;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:06:27;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:08:55;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:11:25;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:13:55;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:16:24;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:18:52;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:21:21;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:23:49;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:26:20;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:28:48;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:31:20;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:33:48;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:36:19;2.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:38:48;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:41:18;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:43:47;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:46:15;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:48:43;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:51:14;2.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:53:42;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:56:14;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T06:58:44;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:01:19;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:04:18;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:06:47;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:09:17;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:11:48;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:14:17;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:16:45;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:19:14;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:21:42;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:24:10;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:26:39;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:29:07;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:31:37;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:34:05;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:36:34;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:39:03;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:41:32;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:44:01;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:46:30;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:48:58;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:51:26;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:53:57;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:56:25;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T07:58:54;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:01:24;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:03:55;2.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:06:26;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:08:55;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:11:31;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:13:57;2.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:16:27;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:18:58;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:21:27;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:23:56;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:26:27;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:29:02;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:31:33;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:34:02;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:36:30;2.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:39:02;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:41:30;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:44:01;2.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:46:30;2.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:48:59;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:51:28;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:53:56;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:56:24;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T08:58:53;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:01:42;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:04:10;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:06:39;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:09:09;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:11:41;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:14:11;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:16:40;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:19:12;2.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:21:42;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:24:12;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:26:41;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:29:10;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:31:39;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:34:09;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:36:39;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:39:07;2.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:42:24;2.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:44:39;2.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:47:21;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:49:46;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:52:29;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:54:52;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:57:29;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T09:59:55;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:02:57;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:05:28;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:08:17;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:11:06;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:16:40;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:19:13;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:22:00;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:24:35;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:27:10;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:29:52;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:32:23;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:34:46;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:37:22;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:39:51;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:42:34;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:45:05;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:47:35;3.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:50:06;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:52:35;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:55:05;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T10:57:34;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:00:11;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:02:41;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:05:10;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:07:47;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:10:26;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:12:56;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:15:28;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:18:00;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:20:33;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:23:14;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:25:36;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:33:28;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:38:34;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:41:34;3.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:44:27;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:47:13;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:50:11;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T11:52:56;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:04:08;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:12:24;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:17:59;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:26:10;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:29:02;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:35:02;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:37:40;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:40:20;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:51:01;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:53:55;3.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:56:49;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T12:59:19;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:02:32;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:04:34;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:09:52;3.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:12:26;3.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:15:04;3.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:17:29;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:20:00;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:22:29;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:24:57;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:27:27;3.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:29:58;3.50;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:32:32;3.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:35:20;3.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:38:31;3.60;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:40:56;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:43:46;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:46:23;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:48:57;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:51:32;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:56:55;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T13:59:59;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:07:49;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:10:23;3.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:12:54;3.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:15:28;3.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:18:15;3.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:20:52;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:26:22;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:34:12;4.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:36:38;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:39:29;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:41:58;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:44:28;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:47:25;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:52:40;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:55:15;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T14:57:46;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:00:18;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:02:50;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:05:25;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:08:13;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:10:42;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:13:17;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:18:41;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:24:00;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:26:37;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:29:09;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:34:44;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:37:40;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:40:10;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:42:50;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:45:16;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:50:39;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:53:14;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:55:47;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T15:58:35;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:04:01;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:06:36;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:09:06;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:11:35;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:14:05;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:16:55;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:19:25;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:25:01;4.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:27:33;3.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:30:19;3.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:32:49;3.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:35:31;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:40:33;3.70;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:43:04;3.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:45:44;3.80;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:48:21;3.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:50:52;3.90;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:53:30;4.00;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:55:59;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T16:58:29;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:01:03;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:06:13;4.10;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:08:42;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:11:26;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:14:16;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:16:40;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:19:10;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:21:41;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:24:15;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:26:44;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:29:13;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:31:41;4.20;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:34:12;4.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:36:43;4.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:39:11;4.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:41:40;4.30;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:44:10;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:46:41;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:49:14;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:51:44;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:54:12;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:56:40;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T17:59:09;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:01:37;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:04:05;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:06:35;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:09:05;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:11:33;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:14:02;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:16:30;4.40;97.10
26687;DHT22;14298;50.900;4.648;2022-12-05T18:18:59;4.30;97.10