sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
318;DHT22;146;53.448;10.228;2023-08-06T00:02:11;16.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:04:38;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:07:05;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:09:35;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:12:12;16.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:14:39;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:17:11;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:19:41;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:22:11;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:24:49;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:27:22;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:29:48;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:32:18;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:34:45;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:37:18;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:39:51;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:42:17;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:44:59;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:47:26;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:50:00;16.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:52:30;16.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:54:56;16.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:57:24;16.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T00:59:59;16.20;1.60
318;DHT22;146;53.448;10.228;2023-08-06T01:02:28;16.10;2.40
318;DHT22;146;53.448;10.228;2023-08-06T01:04:58;16.10;3.30
318;DHT22;146;53.448;10.228;2023-08-06T01:07:33;16.10;3.60
318;DHT22;146;53.448;10.228;2023-08-06T01:10:22;16.20;4.30
318;DHT22;146;53.448;10.228;2023-08-06T01:13:04;16.30;4.80
318;DHT22;146;53.448;10.228;2023-08-06T01:15:39;16.40;4.80
318;DHT22;146;53.448;10.228;2023-08-06T01:18:11;16.50;4.60
318;DHT22;146;53.448;10.228;2023-08-06T01:20:39;16.50;4.30
318;DHT22;146;53.448;10.228;2023-08-06T01:23:06;16.60;3.90
318;DHT22;146;53.448;10.228;2023-08-06T01:25:39;16.60;3.60
318;DHT22;146;53.448;10.228;2023-08-06T01:28:13;16.70;3.20
318;DHT22;146;53.448;10.228;2023-08-06T01:30:43;16.70;2.70
318;DHT22;146;53.448;10.228;2023-08-06T01:33:14;16.70;2.30
318;DHT22;146;53.448;10.228;2023-08-06T01:35:44;16.80;2.20
318;DHT22;146;53.448;10.228;2023-08-06T01:38:12;16.80;2.00
318;DHT22;146;53.448;10.228;2023-08-06T01:40:42;16.80;1.70
318;DHT22;146;53.448;10.228;2023-08-06T01:43:09;16.80;1.50
318;DHT22;146;53.448;10.228;2023-08-06T01:45:43;16.80;1.30
318;DHT22;146;53.448;10.228;2023-08-06T01:48:10;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T01:50:39;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T01:53:07;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T01:55:40;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T01:58:07;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:00:36;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:03:03;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:05:30;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:08:03;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:10:31;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:12:58;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:15:28;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:17:55;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:20:25;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:22:52;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:25:19;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:27:50;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:30:20;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:32:47;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:35:22;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:37:52;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:40:22;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:42:56;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:45:23;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:47:49;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:50:16;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:52:46;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:55:13;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T02:57:39;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:00:11;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:02:47;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:05:14;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:07:46;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:10:18;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:12:54;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:15:31;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:17:58;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:20:28;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:22:57;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:25:30;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:27:57;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:30:32;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:32:59;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:35:26;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:37:52;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:40:19;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:42:46;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:45:18;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:47:47;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:50:14;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:52:41;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:55:10;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T03:57:37;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:00:05;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:02:35;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:05:10;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:07:48;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:10:15;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:12:47;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:15:14;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:17:43;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:20:15;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:22:47;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:25:20;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:27:48;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:30:15;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:32:45;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:35:13;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:37:46;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:40:13;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:42:47;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:45:24;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:47:53;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:50:21;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:52:54;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:55:23;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T04:57:53;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:00:29;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:02:56;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:05:24;16.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:07:51;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:10:17;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:12:47;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:15:14;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:17:43;16.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:20:11;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:22:42;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:25:13;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:27:45;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:30:18;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:32:47;16.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:35:23;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:37:51;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:40:21;17.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:42:54;17.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:45:23;17.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:47:50;17.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:50:19;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:52:48;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:55:20;17.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T05:57:46;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:00:14;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:02:46;17.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:05:21;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:07:57;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:10:28;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:12:55;17.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:15:33;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:18:03;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:20:32;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:22:58;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:25:27;17.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:27:59;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:30:26;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:33:05;17.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:35:32;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:37:59;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:40:33;17.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:42:59;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:45:29;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:47:55;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:50:31;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:52:58;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:55:29;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T06:57:56;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:00:23;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:02:52;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:05:28;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:07:55;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:10:22;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:12:53;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:15:20;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:17:47;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:20:17;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:22:49;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:25:19;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:27:46;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:30:16;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:32:52;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:35:19;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:37:49;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:40:19;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:42:48;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:45:17;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:47:47;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:50:19;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:52:58;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:55:25;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T07:57:55;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:00:26;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:02:53;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:05:19;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:07:46;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:10:16;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:12:43;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:15:16;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:17:53;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:20:29;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:23:01;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:25:28;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:28:15;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:30:50;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:33:22;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:35:49;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:38:15;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:40:54;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:43:21;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:45:54;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:48:31;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:51:02;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:53:30;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:55:58;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T08:58:28;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:01:00;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:03:28;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:05:57;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:08:32;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:11:09;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:13:37;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:16:04;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:18:31;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:21:00;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:23:30;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:25:59;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:28:45;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:31:20;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:33:50;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:36:22;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:38:48;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:41:26;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:43:54;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:46:32;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:49:01;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:51:36;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:54:05;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:56:33;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T09:59:09;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:01:46;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:04:14;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:06:45;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:09:18;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:11:50;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:14:35;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:17:03;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:19:31;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:22:20;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:24:49;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:27:33;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:30:25;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:32:59;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:35:31;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:38:16;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:40:52;17.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:43:28;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:45:56;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:48:30;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:50:59;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:53:30;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:55:57;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T10:58:34;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:01:23;17.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:03:50;18.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:06:19;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:08:52;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:11:19;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:13:50;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:16:20;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:18:59;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:22:05;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:24:46;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:27:21;18.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:29:54;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:32:21;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:34:53;18.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:37:21;19.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:39:51;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:42:18;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:44:48;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:47:18;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:49:49;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:52:20;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:55:01;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T11:57:29;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:00:02;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:02:38;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:05:13;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:07:42;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:10:11;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:12:53;19.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:15:23;19.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:17:53;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:20:22;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:22:58;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:25:27;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:27:54;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:30:21;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:32:53;19.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:35:20;19.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:37:50;19.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:40:20;19.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:42:51;19.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:45:18;19.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:47:46;19.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:50:17;19.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:52:46;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:55:13;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T12:57:40;19.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:00:12;19.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:02:39;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:05:09;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:07:50;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:10:23;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:12:50;19.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:15:18;19.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:17:49;19.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:20:17;20.00;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:22:48;20.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:25:18;20.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:27:48;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:30:15;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:32:47;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:35:17;20.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:37:44;20.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:40:14;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:42:41;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:45:10;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:47:50;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:50:17;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:52:50;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:55:24;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T13:57:58;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:00:27;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:02:56;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:05:22;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:07:55;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:10:22;20.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:13:09;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:15:36;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:18:06;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:20:40;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:23:09;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:25:45;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:28:15;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:30:44;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:33:15;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:35:54;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:38:20;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:40:53;20.50;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:43:20;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:45:47;20.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:48:15;20.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:50:48;20.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:53:17;20.90;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:55:47;20.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T14:58:14;20.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:00:59;20.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:03:30;19.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:05:57;19.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:08:27;19.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:10:54;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:13:26;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:15:53;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:18:23;18.20;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:20:58;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:23:25;18.10;1.00
318;DHT22;146;53.448;10.228;2023-08-06T15:25:55;18.00;1.20
318;DHT22;146;53.448;10.228;2023-08-06T15:28:21;17.90;1.10
318;DHT22;146;53.448;10.228;2023-08-06T15:30:50;17.90;1.80
318;DHT22;146;53.448;10.228;2023-08-06T15:33:20;17.80;1.70
318;DHT22;146;53.448;10.228;2023-08-06T15:35:48;17.80;1.80
318;DHT22;146;53.448;10.228;2023-08-06T15:38:21;17.80;2.10
318;DHT22;146;53.448;10.228;2023-08-06T15:40:51;17.70;2.00
318;DHT22;146;53.448;10.228;2023-08-06T15:43:20;17.50;1.70
318;DHT22;146;53.448;10.228;2023-08-06T15:45:52;17.40;1.90
318;DHT22;146;53.448;10.228;2023-08-06T15:48:28;17.50;2.70
318;DHT22;146;53.448;10.228;2023-08-06T15:50:56;17.50;3.30
318;DHT22;146;53.448;10.228;2023-08-06T15:53:31;17.50;3.80
318;DHT22;146;53.448;10.228;2023-08-06T15:56:01;17.50;4.10
318;DHT22;146;53.448;10.228;2023-08-06T15:58:28;17.60;3.90
318;DHT22;146;53.448;10.228;2023-08-06T16:01:01;17.60;3.90
318;DHT22;146;53.448;10.228;2023-08-06T16:03:28;17.70;3.70
318;DHT22;146;53.448;10.228;2023-08-06T16:05:54;17.70;3.20
318;DHT22;146;53.448;10.228;2023-08-06T16:08:21;17.80;3.10
318;DHT22;146;53.448;10.228;2023-08-06T16:10:56;17.80;2.70
318;DHT22;146;53.448;10.228;2023-08-06T16:13:32;17.90;2.20
318;DHT22;146;53.448;10.228;2023-08-06T16:16:01;17.90;2.00
318;DHT22;146;53.448;10.228;2023-08-06T16:18:31;18.00;2.00
318;DHT22;146;53.448;10.228;2023-08-06T16:21:00;18.10;1.80
318;DHT22;146;53.448;10.228;2023-08-06T16:23:27;18.20;1.20
318;DHT22;146;53.448;10.228;2023-08-06T16:26:01;18.30;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:28:28;18.40;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:30:57;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:33:27;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:36:11;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:38:44;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:41:17;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:43:47;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:46:17;18.60;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:48:47;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:51:18;18.70;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:53:45;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:56:19;18.80;1.00
318;DHT22;146;53.448;10.228;2023-08-06T16:58:49;18.80;1.00