sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59829;BME280;45708;51.848;107.620;2023-04-24T00:00:00;95790.44;;;11.21;23.45
59829;BME280;45708;51.848;107.620;2023-04-24T00:05:01;95797.94;;;11.31;22.79
59829;BME280;45708;51.848;107.620;2023-04-24T00:10:02;95805.03;;;11.50;22.27
59829;BME280;45708;51.848;107.620;2023-04-24T00:15:04;95800.47;;;11.91;22.25
59829;BME280;45708;51.848;107.620;2023-04-24T00:20:07;95785.81;;;11.88;22.13
59829;BME280;45708;51.848;107.620;2023-04-24T00:25:08;95786.50;;;12.85;21.24
59829;BME280;45708;51.848;107.620;2023-04-24T00:30:09;95785.94;;;13.01;21.69
59829;BME280;45708;51.848;107.620;2023-04-24T00:35:10;95780.91;;;13.97;20.69
59829;BME280;45708;51.848;107.620;2023-04-24T00:40:11;95780.94;;;14.27;19.97
59829;BME280;45708;51.848;107.620;2023-04-24T00:45:12;95773.28;;;14.19;20.18
59829;BME280;45708;51.848;107.620;2023-04-24T00:50:15;95772.53;;;15.02;19.40
59829;BME280;45708;51.848;107.620;2023-04-24T00:55:16;95767.19;;;15.02;18.57
59829;BME280;45708;51.848;107.620;2023-04-24T01:00:17;95764.66;;;15.07;18.39
59829;BME280;45708;51.848;107.620;2023-04-24T01:05:18;95762.66;;;14.91;18.09
59829;BME280;45708;51.848;107.620;2023-04-24T01:10:20;95763.94;;;15.00;17.69
59829;BME280;45708;51.848;107.620;2023-04-24T01:15:21;95742.78;;;15.52;17.19
59829;BME280;45708;51.848;107.620;2023-04-24T01:20:22;95741.59;;;16.23;16.42
59829;BME280;45708;51.848;107.620;2023-04-24T01:25:26;95725.34;;;16.25;15.86
59829;BME280;45708;51.848;107.620;2023-04-24T01:30:28;95747.84;;;16.17;16.45
59829;BME280;45708;51.848;107.620;2023-04-24T01:35:29;95739.84;;;15.89;16.53
59829;BME280;45708;51.848;107.620;2023-04-24T01:40:30;95739.13;;;15.81;16.23
59829;BME280;45708;51.848;107.620;2023-04-24T01:45:31;95729.56;;;14.99;16.36
59829;BME280;45708;51.848;107.620;2023-04-24T01:50:32;95736.66;;;15.16;16.58
59829;BME280;45708;51.848;107.620;2023-04-24T01:55:33;95720.06;;;15.73;15.91
59829;BME280;45708;51.848;107.620;2023-04-24T02:00:34;95705.03;;;15.67;16.21
59829;BME280;45708;51.848;107.620;2023-04-24T02:05:35;95712.13;;;15.14;16.12
59829;BME280;45708;51.848;107.620;2023-04-24T02:10:35;95699.84;;;14.67;16.71
59829;BME280;45708;51.848;107.620;2023-04-24T02:15:36;95697.22;;;14.07;16.28
59829;BME280;45708;51.848;107.620;2023-04-24T02:20:37;95688.63;;;14.23;17.47
59829;BME280;45708;51.848;107.620;2023-04-24T02:25:38;95636.31;;;13.63;17.38
59829;BME280;45708;51.848;107.620;2023-04-24T02:30:39;95678.53;;;13.83;17.25
59829;BME280;45708;51.848;107.620;2023-04-24T02:35:39;95679.78;;;12.39;18.09
59829;BME280;45708;51.848;107.620;2023-04-24T02:40:40;95678.66;;;9.06;20.44
59829;BME280;45708;51.848;107.620;2023-04-24T02:45:41;95661.28;;;7.43;22.19
59829;BME280;45708;51.848;107.620;2023-04-24T02:50:42;95659.25;;;7.23;22.28
59829;BME280;45708;51.848;107.620;2023-04-24T02:55:42;95650.50;;;6.43;23.16
59829;BME280;45708;51.848;107.620;2023-04-24T03:00:44;95650.50;;;6.20;23.97
59829;BME280;45708;51.848;107.620;2023-04-24T03:05:45;95654.03;;;5.89;24.54
59829;BME280;45708;51.848;107.620;2023-04-24T03:10:46;95651.09;;;6.30;23.36
59829;BME280;45708;51.848;107.620;2023-04-24T03:15:46;95636.66;;;6.63;23.08
59829;BME280;45708;51.848;107.620;2023-04-24T03:20:49;95639.72;;;6.82;23.55
59829;BME280;45708;51.848;107.620;2023-04-24T03:25:50;95605.75;;;6.80;22.24
59829;BME280;45708;51.848;107.620;2023-04-24T03:30:51;95612.06;;;7.37;21.83
59829;BME280;45708;51.848;107.620;2023-04-24T03:35:52;95594.97;;;7.83;20.84
59829;BME280;45708;51.848;107.620;2023-04-24T03:40:53;95606.16;;;7.49;20.63
59829;BME280;45708;51.848;107.620;2023-04-24T03:45:53;95596.06;;;7.53;20.22
59829;BME280;45708;51.848;107.620;2023-04-24T03:50:54;95595.31;;;7.59;19.95
59829;BME280;45708;51.848;107.620;2023-04-24T03:55:55;95595.31;;;7.38;19.81
59829;BME280;45708;51.848;107.620;2023-04-24T04:00:56;95587.75;;;7.28;20.38
59829;BME280;45708;51.848;107.620;2023-04-24T04:05:57;95586.19;;;7.33;20.39
59829;BME280;45708;51.848;107.620;2023-04-24T04:10:58;95579.72;;;7.36;19.90
59829;BME280;45708;51.848;107.620;2023-04-24T04:15:58;95580.31;;;6.81;18.28
59829;BME280;45708;51.848;107.620;2023-04-24T04:20:59;95564.66;;;6.87;19.19
59829;BME280;45708;51.848;107.620;2023-04-24T04:26:00;95553.34;;;7.44;20.04
59829;BME280;45708;51.848;107.620;2023-04-24T04:31:01;95547.19;;;7.58;19.42
59829;BME280;45708;51.848;107.620;2023-04-24T04:36:02;95534.34;;;7.70;20.16
59829;BME280;45708;51.848;107.620;2023-04-24T04:41:03;95537.47;;;8.08;18.94
59829;BME280;45708;51.848;107.620;2023-04-24T04:46:04;95522.91;;;7.56;18.87
59829;BME280;45708;51.848;107.620;2023-04-24T04:51:05;95525.47;;;7.71;19.66
59829;BME280;45708;51.848;107.620;2023-04-24T04:56:06;95520.97;;;7.65;19.43
59829;BME280;45708;51.848;107.620;2023-04-24T05:01:07;95496.53;;;7.71;19.56
59829;BME280;45708;51.848;107.620;2023-04-24T05:06:08;95482.72;;;7.90;19.39
59829;BME280;45708;51.848;107.620;2023-04-24T05:11:08;95489.81;;;8.24;19.04
59829;BME280;45708;51.848;107.620;2023-04-24T05:16:09;95487.38;;;8.23;19.12
59829;BME280;45708;51.848;107.620;2023-04-24T05:21:10;95478.78;;;8.42;19.14
59829;BME280;45708;51.848;107.620;2023-04-24T05:26:11;95478.47;;;8.24;18.82
59829;BME280;45708;51.848;107.620;2023-04-24T05:31:13;95470.78;;;8.29;19.03
59829;BME280;45708;51.848;107.620;2023-04-24T05:36:15;95465.69;;;8.21;19.45
59829;BME280;45708;51.848;107.620;2023-04-24T05:41:16;95459.97;;;8.45;19.12
59829;BME280;45708;51.848;107.620;2023-04-24T05:46:16;95456.31;;;8.46;19.09
59829;BME280;45708;51.848;107.620;2023-04-24T05:51:17;95448.34;;;8.33;18.55
59829;BME280;45708;51.848;107.620;2023-04-24T05:56:18;95451.09;;;8.18;19.63
59829;BME280;45708;51.848;107.620;2023-04-24T06:01:19;95434.25;;;8.13;20.14
59829;BME280;45708;51.848;107.620;2023-04-24T06:06:20;95410.66;;;8.33;19.58
59829;BME280;45708;51.848;107.620;2023-04-24T06:11:21;95427.19;;;8.54;19.46
59829;BME280;45708;51.848;107.620;2023-04-24T06:16:22;95420.06;;;8.48;19.56
59829;BME280;45708;51.848;107.620;2023-04-24T06:21:22;95419.06;;;8.56;19.90
59829;BME280;45708;51.848;107.620;2023-04-24T06:26:23;95413.81;;;8.56;20.43
59829;BME280;45708;51.848;107.620;2023-04-24T06:31:24;95398.00;;;8.49;20.55
59829;BME280;45708;51.848;107.620;2023-04-24T06:36:25;95401.25;;;8.58;21.32
59829;BME280;45708;51.848;107.620;2023-04-24T06:41:26;95396.44;;;8.62;21.26
59829;BME280;45708;51.848;107.620;2023-04-24T06:46:27;95389.13;;;8.64;20.85
59829;BME280;45708;51.848;107.620;2023-04-24T06:51:27;95389.09;;;8.50;21.44
59829;BME280;45708;51.848;107.620;2023-04-24T06:56:28;95380.78;;;8.53;21.57
59829;BME280;45708;51.848;107.620;2023-04-24T07:01:29;95366.59;;;8.41;21.22
59829;BME280;45708;51.848;107.620;2023-04-24T07:06:30;95357.09;;;8.47;21.67
59829;BME280;45708;51.848;107.620;2023-04-24T07:11:31;95366.44;;;8.69;21.00
59829;BME280;45708;51.848;107.620;2023-04-24T07:16:32;95365.81;;;8.61;21.91
59829;BME280;45708;51.848;107.620;2023-04-24T07:21:33;95349.84;;;8.69;21.82
59829;BME280;45708;51.848;107.620;2023-04-24T07:26:33;95352.50;;;8.95;21.13
59829;BME280;45708;51.848;107.620;2023-04-24T07:31:34;95342.34;;;8.79;21.38
59829;BME280;45708;51.848;107.620;2023-04-24T07:36:35;95324.31;;;8.69;21.15
59829;BME280;45708;51.848;107.620;2023-04-24T07:41:36;95340.13;;;8.63;20.85
59829;BME280;45708;51.848;107.620;2023-04-24T07:46:37;95333.03;;;8.70;20.44
59829;BME280;45708;51.848;107.620;2023-04-24T07:51:38;95320.25;;;8.67;20.65
59829;BME280;45708;51.848;107.620;2023-04-24T07:56:39;95301.00;;;8.60;21.02
59829;BME280;45708;51.848;107.620;2023-04-24T08:01:41;95310.94;;;8.71;20.51
59829;BME280;45708;51.848;107.620;2023-04-24T08:06:41;95316.63;;;8.68;20.03
59829;BME280;45708;51.848;107.620;2023-04-24T08:11:43;95304.03;;;8.57;20.04
59829;BME280;45708;51.848;107.620;2023-04-24T08:16:44;95298.34;;;8.40;19.80
59829;BME280;45708;51.848;107.620;2023-04-24T08:21:45;95298.16;;;8.54;20.16
59829;BME280;45708;51.848;107.620;2023-04-24T08:26:45;95292.69;;;8.76;19.15
59829;BME280;45708;51.848;107.620;2023-04-24T08:31:46;95283.78;;;8.50;19.84
59829;BME280;45708;51.848;107.620;2023-04-24T08:36:47;95275.69;;;8.52;20.18
59829;BME280;45708;51.848;107.620;2023-04-24T08:41:49;95275.69;;;8.59;19.52
59829;BME280;45708;51.848;107.620;2023-04-24T08:46:51;95289.03;;;8.50;19.23
59829;BME280;45708;51.848;107.620;2023-04-24T08:51:53;95282.91;;;8.23;19.22
59829;BME280;45708;51.848;107.620;2023-04-24T08:57:00;95287.78;;;8.27;19.53
59829;BME280;45708;51.848;107.620;2023-04-24T09:02:03;95268.72;;;8.18;19.41
59829;BME280;45708;51.848;107.620;2023-04-24T09:07:06;95273.59;;;8.21;19.52
59829;BME280;45708;51.848;107.620;2023-04-24T09:12:07;95278.63;;;8.16;19.07
59829;BME280;45708;51.848;107.620;2023-04-24T09:17:08;95257.03;;;8.34;19.23
59829;BME280;45708;51.848;107.620;2023-04-24T09:22:09;95265.09;;;8.32;18.89
59829;BME280;45708;51.848;107.620;2023-04-24T09:27:11;95255.34;;;8.13;18.62
59829;BME280;45708;51.848;107.620;2023-04-24T09:32:19;95263.03;;;8.08;18.53
59829;BME280;45708;51.848;107.620;2023-04-24T09:37:30;95269.50;;;8.05;18.63
59829;BME280;45708;51.848;107.620;2023-04-24T09:42:35;95272.09;;;7.92;18.42
59829;BME280;45708;51.848;107.620;2023-04-24T09:47:37;95271.94;;;8.07;18.31
59829;BME280;45708;51.848;107.620;2023-04-24T09:52:46;95266.22;;;7.97;18.36
59829;BME280;45708;51.848;107.620;2023-04-24T09:58:01;95241.72;;;7.89;18.50
59829;BME280;45708;51.848;107.620;2023-04-24T10:03:03;95252.03;;;7.84;18.59
59829;BME280;45708;51.848;107.620;2023-04-24T10:08:09;95247.19;;;7.81;18.65
59829;BME280;45708;51.848;107.620;2023-04-24T10:13:12;95244.31;;;7.76;18.17
59829;BME280;45708;51.848;107.620;2023-04-24T10:18:13;95246.66;;;7.58;17.81
59829;BME280;45708;51.848;107.620;2023-04-24T10:23:14;95254.53;;;7.45;17.80
59829;BME280;45708;51.848;107.620;2023-04-24T10:28:15;95242.59;;;7.42;18.65
59829;BME280;45708;51.848;107.620;2023-04-24T10:33:17;95263.78;;;7.41;18.08
59829;BME280;45708;51.848;107.620;2023-04-24T10:38:23;95252.22;;;7.28;18.32
59829;BME280;45708;51.848;107.620;2023-04-24T10:43:24;95252.91;;;7.09;17.42
59829;BME280;45708;51.848;107.620;2023-04-24T10:48:26;95243.94;;;6.97;18.22
59829;BME280;45708;51.848;107.620;2023-04-24T10:53:29;95242.03;;;6.84;18.08
59829;BME280;45708;51.848;107.620;2023-04-24T10:58:40;95242.94;;;6.70;17.76
59829;BME280;45708;51.848;107.620;2023-04-24T11:03:50;95243.25;;;6.60;17.95
59829;BME280;45708;51.848;107.620;2023-04-24T11:09:07;95232.25;;;6.44;17.41
59829;BME280;45708;51.848;107.620;2023-04-24T11:14:08;95235.75;;;6.29;17.75
59829;BME280;45708;51.848;107.620;2023-04-24T11:24:48;95237.81;;;5.91;17.75
59829;BME280;45708;51.848;107.620;2023-04-24T11:30:02;95224.28;;;5.73;17.82
59829;BME280;45708;51.848;107.620;2023-04-24T11:40:09;95225.81;;;5.31;18.10
59829;BME280;45708;51.848;107.620;2023-04-24T11:45:12;95218.34;;;4.99;17.77
59829;BME280;45708;51.848;107.620;2023-04-24T11:50:15;95219.34;;;4.83;18.64
59829;BME280;45708;51.848;107.620;2023-04-24T12:00:21;95212.22;;;4.24;18.83
59829;BME280;45708;51.848;107.620;2023-04-24T12:05:24;95157.81;;;3.59;19.13
59829;BME280;45708;51.848;107.620;2023-04-24T12:10:27;95214.16;;;3.62;19.13
59829;BME280;45708;51.848;107.620;2023-04-24T12:15:28;95226.06;;;3.33;19.99
59829;BME280;45708;51.848;107.620;2023-04-24T12:20:31;95216.72;;;3.08;20.19
59829;BME280;45708;51.848;107.620;2023-04-24T12:25:33;95224.81;;;2.82;20.23
59829;BME280;45708;51.848;107.620;2023-04-24T12:30:39;95216.03;;;2.59;20.21
59829;BME280;45708;51.848;107.620;2023-04-24T12:35:40;95218.66;;;2.59;20.23
59829;BME280;45708;51.848;107.620;2023-04-24T12:40:42;95221.94;;;2.44;20.51
59829;BME280;45708;51.848;107.620;2023-04-24T12:45:43;95217.09;;;2.25;20.30
59829;BME280;45708;51.848;107.620;2023-04-24T12:50:44;95212.84;;;2.16;21.08
59829;BME280;45708;51.848;107.620;2023-04-24T12:55:45;95207.34;;;2.03;20.96
59829;BME280;45708;51.848;107.620;2023-04-24T13:00:46;95206.84;;;1.91;21.25
59829;BME280;45708;51.848;107.620;2023-04-24T13:05:47;95205.03;;;1.92;21.36
59829;BME280;45708;51.848;107.620;2023-04-24T13:10:49;95205.69;;;1.94;21.52
59829;BME280;45708;51.848;107.620;2023-04-24T13:15:49;95216.59;;;1.73;22.19
59829;BME280;45708;51.848;107.620;2023-04-24T13:20:50;95212.81;;;1.51;22.70
59829;BME280;45708;51.848;107.620;2023-04-24T13:25:51;95217.66;;;1.30;23.17
59829;BME280;45708;51.848;107.620;2023-04-24T13:30:52;95221.50;;;1.17;22.88
59829;BME280;45708;51.848;107.620;2023-04-24T13:35:54;95223.09;;;1.02;23.99
59829;BME280;45708;51.848;107.620;2023-04-24T13:40:55;95215.56;;;0.91;24.57
59829;BME280;45708;51.848;107.620;2023-04-24T13:45:56;95200.59;;;0.85;24.13
59829;BME280;45708;51.848;107.620;2023-04-24T13:50:56;95207.44;;;0.60;24.54
59829;BME280;45708;51.848;107.620;2023-04-24T13:55:57;95204.94;;;0.42;24.90
59829;BME280;45708;51.848;107.620;2023-04-24T14:00:58;95205.16;;;0.23;25.35
59829;BME280;45708;51.848;107.620;2023-04-24T14:05:59;95202.47;;;0.15;25.74
59829;BME280;45708;51.848;107.620;2023-04-24T14:11:00;95185.16;;;-0.03;25.72
59829;BME280;45708;51.848;107.620;2023-04-24T14:16:01;95188.19;;;-0.07;26.20
59829;BME280;45708;51.848;107.620;2023-04-24T14:21:02;95177.97;;;-0.09;25.72
59829;BME280;45708;51.848;107.620;2023-04-24T14:26:03;95188.72;;;-0.04;26.11
59829;BME280;45708;51.848;107.620;2023-04-24T14:31:04;95179.13;;;-0.29;26.45
59829;BME280;45708;51.848;107.620;2023-04-24T14:36:05;95181.50;;;-0.53;27.34
59829;BME280;45708;51.848;107.620;2023-04-24T14:41:06;95169.03;;;-0.68;27.33
59829;BME280;45708;51.848;107.620;2023-04-24T14:46:07;95178.44;;;-0.84;27.83
59829;BME280;45708;51.848;107.620;2023-04-24T14:51:08;95190.66;;;-0.95;28.25
59829;BME280;45708;51.848;107.620;2023-04-24T14:56:08;95182.63;;;-1.01;28.52
59829;BME280;45708;51.848;107.620;2023-04-24T15:01:10;95184.78;;;-1.14;28.37
59829;BME280;45708;51.848;107.620;2023-04-24T15:06:11;95181.81;;;-1.19;28.93
59829;BME280;45708;51.848;107.620;2023-04-24T15:11:12;95174.88;;;-1.29;28.82
59829;BME280;45708;51.848;107.620;2023-04-24T15:16:13;95180.38;;;-1.32;29.20
59829;BME280;45708;51.848;107.620;2023-04-24T15:21:14;95157.94;;;-1.50;28.88
59829;BME280;45708;51.848;107.620;2023-04-24T15:26:14;95167.13;;;-1.56;29.44
59829;BME280;45708;51.848;107.620;2023-04-24T15:31:15;95154.63;;;-1.70;29.41
59829;BME280;45708;51.848;107.620;2023-04-24T15:36:17;95157.56;;;-1.56;29.32
59829;BME280;45708;51.848;107.620;2023-04-24T15:41:18;95156.63;;;-1.55;28.94
59829;BME280;45708;51.848;107.620;2023-04-24T15:46:18;95149.88;;;-1.47;29.39
59829;BME280;45708;51.848;107.620;2023-04-24T15:51:19;95145.75;;;-1.40;28.72
59829;BME280;45708;51.848;107.620;2023-04-24T15:56:20;95145.22;;;-1.44;29.04
59829;BME280;45708;51.848;107.620;2023-04-24T16:01:21;95137.47;;;-1.71;30.44
59829;BME280;45708;51.848;107.620;2023-04-24T16:06:23;95122.06;;;-2.10;31.00
59829;BME280;45708;51.848;107.620;2023-04-24T16:11:24;95132.16;;;-2.17;30.85
59829;BME280;45708;51.848;107.620;2023-04-24T16:16:25;95128.19;;;-2.21;31.16
59829;BME280;45708;51.848;107.620;2023-04-24T16:21:25;95118.25;;;-2.16;30.81
59829;BME280;45708;51.848;107.620;2023-04-24T16:26:26;95125.09;;;-2.24;31.15
59829;BME280;45708;51.848;107.620;2023-04-24T16:31:27;95116.81;;;-2.37;31.47
59829;BME280;45708;51.848;107.620;2023-04-24T16:36:28;95119.56;;;-2.39;31.86
59829;BME280;45708;51.848;107.620;2023-04-24T16:41:29;95102.81;;;-2.54;31.99
59829;BME280;45708;51.848;107.620;2023-04-24T16:46:30;95045.31;;;-3.04;32.26
59829;BME280;45708;51.848;107.620;2023-04-24T16:51:31;95098.09;;;-2.78;32.56
59829;BME280;45708;51.848;107.620;2023-04-24T16:56:32;95083.56;;;-2.98;34.60
59829;BME280;45708;51.848;107.620;2023-04-24T17:01:34;95094.16;;;-2.92;35.06
59829;BME280;45708;51.848;107.620;2023-04-24T17:06:34;95081.63;;;-2.96;34.10
59829;BME280;45708;51.848;107.620;2023-04-24T17:11:35;95097.94;;;-2.86;33.38
59829;BME280;45708;51.848;107.620;2023-04-24T17:16:36;95093.31;;;-2.83;33.72
59829;BME280;45708;51.848;107.620;2023-04-24T17:21:37;95080.81;;;-2.87;33.37
59829;BME280;45708;51.848;107.620;2023-04-24T17:26:38;95074.56;;;-2.94;33.58
59829;BME280;45708;51.848;107.620;2023-04-24T17:31:39;95076.47;;;-2.96;33.82
59829;BME280;45708;51.848;107.620;2023-04-24T17:36:39;95066.41;;;-2.99;33.09
59829;BME280;45708;51.848;107.620;2023-04-24T17:41:40;95063.69;;;-2.98;34.05
59829;BME280;45708;51.848;107.620;2023-04-24T17:46:41;95051.16;;;-3.12;35.17
59829;BME280;45708;51.848;107.620;2023-04-24T17:51:42;95032.66;;;-3.27;34.98
59829;BME280;45708;51.848;107.620;2023-04-24T17:56:43;95030.75;;;-3.25;36.23
59829;BME280;45708;51.848;107.620;2023-04-24T18:01:44;95023.41;;;-3.00;35.91
59829;BME280;45708;51.848;107.620;2023-04-24T18:06:44;95031.03;;;-2.89;35.36
59829;BME280;45708;51.848;107.620;2023-04-24T18:11:45;95017.03;;;-2.96;35.57
59829;BME280;45708;51.848;107.620;2023-04-24T18:16:46;95018.66;;;-3.24;36.42
59829;BME280;45708;51.848;107.620;2023-04-24T18:21:47;95008.47;;;-3.45;38.02
59829;BME280;45708;51.848;107.620;2023-04-24T18:26:48;94988.63;;;-3.54;38.21
59829;BME280;45708;51.848;107.620;2023-04-24T18:31:49;94984.13;;;-3.62;37.70
59829;BME280;45708;51.848;107.620;2023-04-24T18:36:49;94976.41;;;-3.72;38.75
59829;BME280;45708;51.848;107.620;2023-04-24T18:41:50;94967.53;;;-3.98;39.27
59829;BME280;45708;51.848;107.620;2023-04-24T18:46:51;94953.56;;;-3.86;38.88
59829;BME280;45708;51.848;107.620;2023-04-24T18:51:52;94944.59;;;-3.82;39.29
59829;BME280;45708;51.848;107.620;2023-04-24T18:56:53;94932.91;;;-4.05;40.24
59829;BME280;45708;51.848;107.620;2023-04-24T19:01:54;94944.56;;;-4.01;39.17
59829;BME280;45708;51.848;107.620;2023-04-24T19:06:54;94934.53;;;-4.04;39.81
59829;BME280;45708;51.848;107.620;2023-04-24T19:11:55;94923.78;;;-4.19;41.18
59829;BME280;45708;51.848;107.620;2023-04-24T19:16:56;94925.38;;;-4.28;41.61
59829;BME280;45708;51.848;107.620;2023-04-24T19:21:57;94917.91;;;-4.31;42.00
59829;BME280;45708;51.848;107.620;2023-04-24T19:26:58;94912.44;;;-4.56;42.02
59829;BME280;45708;51.848;107.620;2023-04-24T19:31:59;94911.91;;;-4.91;43.51
59829;BME280;45708;51.848;107.620;2023-04-24T19:37:00;94906.06;;;-4.93;42.75
59829;BME280;45708;51.848;107.620;2023-04-24T19:42:01;94905.78;;;-4.99;42.38
59829;BME280;45708;51.848;107.620;2023-04-24T19:47:02;94900.44;;;-5.07;41.59
59829;BME280;45708;51.848;107.620;2023-04-24T19:52:03;94892.22;;;-5.22;43.18
59829;BME280;45708;51.848;107.620;2023-04-24T19:57:03;94890.16;;;-5.28;42.21
59829;BME280;45708;51.848;107.620;2023-04-24T20:02:04;94878.41;;;-5.21;41.96
59829;BME280;45708;51.848;107.620;2023-04-24T20:07:05;94860.63;;;-5.24;41.63
59829;BME280;45708;51.848;107.620;2023-04-24T20:12:06;94857.81;;;-5.21;42.67
59829;BME280;45708;51.848;107.620;2023-04-24T20:17:07;94841.13;;;-5.27;43.21
59829;BME280;45708;51.848;107.620;2023-04-24T20:22:09;94834.28;;;-5.07;43.81
59829;BME280;45708;51.848;107.620;2023-04-24T20:27:10;94821.38;;;-5.16;44.37
59829;BME280;45708;51.848;107.620;2023-04-24T20:32:10;94821.59;;;-5.29;45.07
59829;BME280;45708;51.848;107.620;2023-04-24T20:37:11;94807.66;;;-5.27;44.27
59829;BME280;45708;51.848;107.620;2023-04-24T20:42:12;94800.72;;;-5.36;44.77
59829;BME280;45708;51.848;107.620;2023-04-24T20:47:13;94785.44;;;-5.58;43.81
59829;BME280;45708;51.848;107.620;2023-04-24T20:52:13;94787.75;;;-5.55;41.89
59829;BME280;45708;51.848;107.620;2023-04-24T20:57:16;94764.69;;;-5.66;42.73
59829;BME280;45708;51.848;107.620;2023-04-24T21:02:17;94771.81;;;-5.79;45.69
59829;BME280;45708;51.848;107.620;2023-04-24T21:07:18;94754.97;;;-5.93;45.10
59829;BME280;45708;51.848;107.620;2023-04-24T21:12:19;94758.34;;;-6.87;47.68
59829;BME280;45708;51.848;107.620;2023-04-24T21:17:19;94745.75;;;-7.33;49.39
59829;BME280;45708;51.848;107.620;2023-04-24T21:22:20;94751.84;;;-7.79;50.93
59829;BME280;45708;51.848;107.620;2023-04-24T21:27:21;94749.69;;;-8.08;50.54
59829;BME280;45708;51.848;107.620;2023-04-24T21:32:22;94732.94;;;-8.12;48.68
59829;BME280;45708;51.848;107.620;2023-04-24T21:37:24;94727.00;;;-7.90;47.33
59829;BME280;45708;51.848;107.620;2023-04-24T21:42:24;94701.25;;;-7.77;47.00
59829;BME280;45708;51.848;107.620;2023-04-24T21:47:25;94706.13;;;-7.52;46.03
59829;BME280;45708;51.848;107.620;2023-04-24T21:52:26;94706.09;;;-7.41;45.39
59829;BME280;45708;51.848;107.620;2023-04-24T21:57:28;94680.41;;;-7.29;44.37
59829;BME280;45708;51.848;107.620;2023-04-24T22:02:29;94668.38;;;-7.29;45.20
59829;BME280;45708;51.848;107.620;2023-04-24T22:07:32;94672.44;;;-7.15;44.93
59829;BME280;45708;51.848;107.620;2023-04-24T22:12:33;94650.56;;;-7.42;45.34
59829;BME280;45708;51.848;107.620;2023-04-24T22:17:34;94652.19;;;-7.29;45.66
59829;BME280;45708;51.848;107.620;2023-04-24T22:22:35;94655.47;;;-7.07;45.17
59829;BME280;45708;51.848;107.620;2023-04-24T22:27:36;94644.38;;;-6.24;42.90
59829;BME280;45708;51.848;107.620;2023-04-24T22:32:37;94639.75;;;-5.30;40.00
59829;BME280;45708;51.848;107.620;2023-04-24T22:37:37;94638.75;;;-4.33;38.26
59829;BME280;45708;51.848;107.620;2023-04-24T22:42:38;94636.44;;;-3.61;35.92
59829;BME280;45708;51.848;107.620;2023-04-24T22:47:39;94627.06;;;-2.64;34.93
59829;BME280;45708;51.848;107.620;2023-04-24T22:52:40;94612.66;;;-1.97;33.02
59829;BME280;45708;51.848;107.620;2023-04-24T22:57:41;94612.28;;;-1.09;31.32
59829;BME280;45708;51.848;107.620;2023-04-24T23:02:42;94616.88;;;-0.95;32.16
59829;BME280;45708;51.848;107.620;2023-04-24T23:07:42;94599.13;;;0.06;30.61
59829;BME280;45708;51.848;107.620;2023-04-24T23:12:43;94592.25;;;-0.58;30.05
59829;BME280;45708;51.848;107.620;2023-04-24T23:17:44;94592.50;;;0.74;30.84
59829;BME280;45708;51.848;107.620;2023-04-24T23:22:45;94579.91;;;1.92;28.77
59829;BME280;45708;51.848;107.620;2023-04-24T23:27:45;94559.53;;;1.43;28.49
59829;BME280;45708;51.848;107.620;2023-04-24T23:32:46;94582.94;;;2.69;28.00
59829;BME280;45708;51.848;107.620;2023-04-24T23:37:47;94570.81;;;3.40;25.51
59829;BME280;45708;51.848;107.620;2023-04-24T23:42:48;94538.69;;;2.97;26.62
59829;BME280;45708;51.848;107.620;2023-04-24T23:47:49;94540.66;;;3.87;25.35
59829;BME280;45708;51.848;107.620;2023-04-24T23:52:49;94537.00;;;4.57;25.00
59829;BME280;45708;51.848;107.620;2023-04-24T23:57:50;94531.88;;;4.83;23.17
