sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6346;SDS011;3206;42.666;23.600;2023-08-24T00:00:13;2.80;;;1.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:02:40;2.38;;;1.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:05:06;2.17;;;1.23;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:07:33;2.42;;;1.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:09:59;6.50;;;2.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:12:25;2.00;;;1.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:14:53;2.45;;;1.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:17:19;1.23;;;1.13;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:19:48;1.20;;;1.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:22:14;2.20;;;1.52;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:24:41;3.22;;;1.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:27:07;1.48;;;1.05;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:29:33;2.40;;;1.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:32:02;2.35;;;2.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:34:28;1.83;;;1.73;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:36:54;6.40;;;2.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:39:21;2.90;;;1.77;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:41:47;1.98;;;1.02;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:44:14;1.90;;;1.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:46:41;1.98;;;1.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:49:10;1.42;;;1.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:51:36;1.60;;;1.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:54:04;2.25;;;1.30;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:56:32;2.13;;;1.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T00:58:58;2.42;;;2.17;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:01:25;0.80;;;0.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:03:51;4.65;;;1.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:06:19;3.10;;;1.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:08:45;3.58;;;1.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:11:12;1.00;;;1.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:13:45;2.25;;;1.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:16:13;2.28;;;2.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:18:41;1.60;;;1.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:21:08;0.90;;;0.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:23:40;1.05;;;0.95;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:26:10;2.83;;;1.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:28:37;4.32;;;2.22;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:31:03;1.38;;;1.27;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:33:30;1.40;;;1.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:35:56;5.55;;;2.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:38:23;0.80;;;0.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:40:51;3.38;;;1.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:43:21;1.73;;;1.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:45:51;1.42;;;1.23;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:48:18;1.20;;;1.13;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:50:44;1.75;;;1.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:53:12;0.90;;;0.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:55:38;2.28;;;1.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T01:58:04;2.10;;;1.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:00:32;2.22;;;1.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:02:58;2.47;;;1.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:05:25;1.20;;;1.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:07:52;4.35;;;1.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:10:19;1.30;;;1.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:12:45;2.55;;;1.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:15:12;1.75;;;1.58;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:17:39;2.08;;;1.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:20:06;1.13;;;1.13;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:22:33;3.55;;;1.48;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:25:00;1.42;;;1.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:27:26;2.15;;;1.23;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:29:52;4.72;;;2.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:32:19;1.23;;;1.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:34:47;6.50;;;2.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:37:13;2.35;;;2.17;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:39:39;6.53;;;2.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:42:06;1.52;;;1.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:44:32;1.25;;;1.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:46:59;1.05;;;1.05;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:49:26;2.20;;;1.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:51:53;1.55;;;1.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:54:20;1.52;;;1.27;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:56:46;5.07;;;1.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T02:59:12;1.08;;;0.77;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:01:39;4.18;;;1.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:04:06;0.75;;;0.75;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:06:32;2.75;;;1.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:09:00;0.70;;;0.70;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:11:29;2.15;;;1.30;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:13:55;1.33;;;1.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:16:21;4.25;;;1.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:18:48;2.03;;;1.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:21:14;3.10;;;1.02;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:23:41;4.60;;;1.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:26:08;0.93;;;0.93;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:28:35;3.58;;;1.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:31:02;1.90;;;1.73;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:33:28;1.35;;;0.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:35:55;4.00;;;1.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:38:22;3.10;;;2.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:40:48;1.85;;;1.27;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:43:16;1.80;;;1.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:45:42;3.33;;;1.58;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:48:09;1.05;;;1.05;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:50:35;6.95;;;2.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:53:02;1.90;;;1.27;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:55:29;2.13;;;1.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T03:57:56;2.38;;;1.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:00:24;3.50;;;1.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:02:51;1.60;;;1.17;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:05:17;1.30;;;0.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:07:44;1.30;;;1.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:10:10;1.83;;;1.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:12:37;4.13;;;1.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:15:03;1.17;;;1.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:17:31;5.72;;;1.98;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:19:58;1.85;;;1.27;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:22:24;2.22;;;1.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:24:50;1.17;;;1.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:27:17;1.55;;;1.38;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:29:43;1.25;;;1.13;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:32:10;1.83;;;1.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:34:37;1.65;;;1.52;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:37:05;2.13;;;1.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:39:32;5.03;;;2.05;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:41:58;1.13;;;0.95;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:44:24;5.85;;;1.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:46:51;1.83;;;1.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:49:17;1.85;;;1.52;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:51:45;2.72;;;1.58;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:54:11;1.95;;;1.23;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:56:37;4.38;;;2.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T04:59:04;6.78;;;2.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:01:30;5.07;;;1.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:03:57;2.03;;;1.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:06:23;1.95;;;1.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:08:51;2.63;;;1.63;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:11:18;3.05;;;1.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:13:44;3.75;;;2.30;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:16:11;4.88;;;1.77;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:18:38;6.55;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:21:05;1.83;;;1.27;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:23:31;7.25;;;2.03;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:26:00;3.58;;;1.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:28:26;1.50;;;1.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:30:53;0.73;;;0.73;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:33:19;3.38;;;2.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:35:45;2.25;;;1.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:38:12;1.90;;;1.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:40:38;4.72;;;2.17;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:43:07;6.03;;;4.32;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:45:34;8.13;;;2.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:48:01;7.82;;;2.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:50:27;3.70;;;1.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:52:53;4.97;;;2.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:55:20;3.80;;;1.77;;
6346;SDS011;3206;42.666;23.600;2023-08-24T05:57:46;5.78;;;2.17;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:00:15;7.18;;;2.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:02:41;10.68;;;2.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:05:08;5.55;;;1.70;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:07:35;17.65;;;3.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:10:01;4.95;;;2.47;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:12:28;9.88;;;3.72;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:14:54;5.65;;;2.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:17:22;12.13;;;3.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:19:48;6.18;;;3.03;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:22:15;4.60;;;2.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:24:41;6.43;;;2.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:27:07;6.38;;;2.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:29:34;14.10;;;4.43;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:32:00;3.55;;;1.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:34:28;9.32;;;3.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:36:54;6.05;;;2.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:39:21;5.90;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:41:49;1.35;;;1.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:44:16;6.82;;;3.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:46:42;34.03;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:49:09;3.95;;;2.38;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:51:36;3.97;;;2.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:54:03;2.75;;;1.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:56:30;11.05;;;3.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T06:58:56;4.18;;;2.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:01:22;3.70;;;1.52;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:03:50;6.40;;;3.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:06:17;9.45;;;2.72;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:08:44;7.05;;;2.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:11:11;7.30;;;2.72;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:13:39;5.20;;;2.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:16:05;10.10;;;3.28;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:18:32;11.75;;;4.07;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:20:59;12.05;;;2.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:23:25;12.10;;;3.92;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:25:53;3.97;;;1.77;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:28:19;6.53;;;2.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:30:46;5.45;;;2.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:33:12;5.63;;;2.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:35:38;8.05;;;2.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:38:05;6.55;;;2.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:40:31;10.68;;;3.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:42:59;6.60;;;3.03;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:45:25;8.95;;;3.03;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:47:52;4.97;;;2.70;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:50:18;6.95;;;3.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:52:45;5.60;;;2.28;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:55:11;17.35;;;4.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T07:57:37;6.97;;;2.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:00:06;6.68;;;2.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:02:34;7.57;;;2.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:05:02;12.02;;;2.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:07:29;5.00;;;2.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:09:55;7.30;;;3.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:12:22;10.55;;;3.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:14:49;5.13;;;2.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:17:17;6.65;;;2.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:19:43;5.38;;;2.97;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:22:12;5.00;;;2.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:24:38;4.40;;;2.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:27:04;7.28;;;2.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:29:31;8.15;;;2.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:31:57;3.35;;;2.63;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:34:25;15.25;;;4.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:36:51;5.40;;;2.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:39:18;5.25;;;2.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:41:44;5.40;;;2.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:44:12;6.50;;;3.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:46:39;7.97;;;2.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:49:06;11.52;;;2.97;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:51:35;8.55;;;3.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:54:01;4.20;;;2.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:56:30;15.65;;;4.03;;
6346;SDS011;3206;42.666;23.600;2023-08-24T08:58:56;9.23;;;2.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:01:25;18.33;;;4.05;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:03:52;13.20;;;3.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:06:18;13.73;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:08:46;11.25;;;3.05;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:11:14;5.85;;;2.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:13:42;5.32;;;2.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:16:09;10.32;;;2.75;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:18:41;13.55;;;3.63;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:21:08;10.65;;;2.95;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:23:34;22.73;;;4.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:26:02;16.63;;;2.95;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:28:29;13.68;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:31:00;9.95;;;2.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:33:29;11.60;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:35:55;4.28;;;1.98;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:38:26;6.80;;;2.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:40:53;9.35;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:43:21;13.45;;;2.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:45:49;12.65;;;2.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:48:15;15.77;;;2.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:50:42;30.08;;;4.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:53:09;18.20;;;2.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:55:37;28.65;;;4.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T09:58:05;14.88;;;3.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:00:37;26.70;;;4.75;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:03:03;24.08;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:05:30;9.70;;;2.70;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:07:57;10.77;;;3.28;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:10:25;17.27;;;3.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:12:53;11.38;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:15:23;8.68;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:17:51;10.10;;;2.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:20:18;11.38;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:22:45;23.98;;;4.72;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:25:12;7.20;;;3.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:27:39;17.27;;;3.38;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:30:08;9.45;;;3.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:32:35;7.18;;;2.38;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:35:04;5.93;;;2.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:37:31;7.30;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:39:59;21.27;;;3.43;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:42:25;15.80;;;3.65;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:44:52;17.23;;;4.22;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:47:19;7.13;;;2.58;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:49:56;25.45;;;4.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:52:25;18.85;;;4.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:54:52;30.67;;;4.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:57:20;19.52;;;4.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T10:59:57;20.45;;;4.13;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:02:23;12.82;;;3.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:05:14;14.63;;;3.30;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:07:48;7.78;;;3.00;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:10:16;5.50;;;2.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:15:42;7.40;;;3.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:20:54;5.97;;;3.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:23:22;9.48;;;3.28;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:25:49;5.25;;;3.03;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:28:16;3.67;;;2.17;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:30:43;4.30;;;2.72;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:33:10;7.35;;;3.47;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:35:37;4.70;;;2.13;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:38:05;3.28;;;2.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:40:33;5.47;;;3.13;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:42:59;8.18;;;3.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:45:29;8.15;;;3.03;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:47:57;2.90;;;1.63;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:50:24;9.02;;;2.97;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:52:52;4.32;;;2.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:55:19;4.70;;;2.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T11:57:48;4.60;;;2.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:00:14;8.63;;;3.47;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:02:41;2.55;;;1.48;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:05:11;4.72;;;2.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:07:46;13.73;;;4.28;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:10:12;7.95;;;3.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:12:38;5.18;;;2.75;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:15:07;2.80;;;2.08;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:17:41;6.57;;;2.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:20:15;5.80;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:22:41;5.82;;;2.92;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:25:08;4.30;;;2.53;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:27:34;6.78;;;2.95;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:30:01;6.43;;;3.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:32:41;5.55;;;2.67;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:35:08;3.72;;;2.70;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:37:34;3.05;;;1.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:40:01;4.60;;;2.70;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:42:29;7.90;;;3.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:44:56;5.57;;;3.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:47:22;4.13;;;2.30;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:49:50;7.07;;;2.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:52:17;6.75;;;3.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:54:44;6.40;;;2.97;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:57:10;3.28;;;2.25;;
6346;SDS011;3206;42.666;23.600;2023-08-24T12:59:37;8.32;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:02:04;5.20;;;2.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:04:30;4.57;;;2.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:06:58;6.32;;;2.50;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:09:25;4.10;;;2.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:11:52;4.72;;;2.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:14:18;5.97;;;2.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:16:45;7.60;;;3.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:19:13;16.70;;;3.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:21:40;11.73;;;3.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:24:07;4.93;;;1.98;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:26:34;9.20;;;3.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:29:00;6.20;;;2.92;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:31:27;8.10;;;3.28;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:33:55;12.32;;;4.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:36:21;7.03;;;2.80;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:38:47;12.25;;;4.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:41:16;11.13;;;3.55;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:43:42;17.17;;;4.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:46:09;5.60;;;3.33;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:48:35;8.05;;;3.22;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:51:02;8.90;;;3.70;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:53:28;6.47;;;3.40;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:55:54;10.43;;;3.15;;
6346;SDS011;3206;42.666;23.600;2023-08-24T13:58:22;7.20;;;2.78;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:00:54;11.70;;;4.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:03:20;7.50;;;3.30;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:08:50;13.38;;;4.05;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:11:16;11.25;;;3.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:13:44;18.30;;;4.95;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:16:10;15.88;;;4.18;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:18:37;12.38;;;3.63;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:21:03;16.35;;;3.60;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:23:30;8.98;;;2.83;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:25:56;19.55;;;3.95;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:28:22;16.27;;;3.97;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:30:51;13.40;;;3.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:33:17;15.15;;;3.47;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:35:49;9.73;;;3.45;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:38:16;9.68;;;3.75;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:40:42;10.73;;;3.20;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:43:08;10.07;;;3.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:45:35;5.30;;;2.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:48:03;17.73;;;3.90;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:50:30;11.50;;;3.88;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:52:56;14.68;;;4.35;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:55:22;5.50;;;2.85;;
6346;SDS011;3206;42.666;23.600;2023-08-24T14:57:49;7.68;;;3.10;;
6346;SDS011;3206;42.666;23.600;2023-08-24T15:00:18;4.93;;;2.72;;
6346;SDS011;3206;42.666;23.600;2023-08-24T15:02:44;8.07;;;3.42;;
6346;SDS011;3206;42.666;23.600;2023-08-24T15:05:12;6.32;;;3.42;;