sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36328;BME280;22354;50.012;8.264;2022-10-20T00:02:19;100877.00;;;10.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:04:45;100871.50;;;10.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:07:10;100869.81;;;10.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:09:36;100856.41;;;10.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:12:01;100852.59;;;10.64;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:14:26;100861.31;;;10.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:16:52;100859.94;;;10.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:19:17;100872.63;;;10.60;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:21:42;100869.25;;;10.58;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:24:07;100863.34;;;10.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:26:33;100862.75;;;10.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:29:00;100842.47;;;10.58;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:31:26;100833.16;;;10.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:33:52;100827.38;;;10.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:36:19;100835.28;;;10.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:38:45;100828.69;;;10.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:41:13;100824.00;;;10.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:43:54;100839.38;;;10.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:46:22;100836.97;;;10.41;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:48:56;100832.47;;;10.41;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:51:26;100831.50;;;10.32;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:53:55;100829.50;;;10.34;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:56:24;100820.50;;;10.36;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T00:58:49;100823.31;;;10.34;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:01:15;100815.44;;;10.32;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:03:48;100807.53;;;10.31;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:06:17;100800.75;;;10.27;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:08:43;100801.75;;;10.26;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:11:17;100793.03;;;10.24;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:13:58;100793.16;;;10.22;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:17:21;100783.31;;;10.23;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:19:51;100803.59;;;10.16;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:25:28;100815.97;;;10.17;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:28:02;100812.56;;;10.15;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:30:30;100808.19;;;10.14;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:33:06;100802.16;;;10.12;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:35:47;100784.53;;;10.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:38:41;100788.22;;;10.08;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:41:30;100798.50;;;10.03;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:44:00;100802.44;;;10.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:46:27;100799.91;;;10.07;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:48:53;100797.63;;;10.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:51:19;100799.06;;;10.07;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:53:44;100807.25;;;10.05;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T01:56:19;100798.50;;;10.03;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:02:02;100781.44;;;9.94;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:04:52;100769.22;;;9.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:07:27;100771.19;;;9.90;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:10:19;100773.97;;;9.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:12:47;100762.44;;;9.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:15:19;100760.19;;;9.83;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:17:48;100748.63;;;9.83;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:20:16;100748.50;;;9.84;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:22:42;100742.44;;;9.82;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:25:10;100732.44;;;9.84;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:27:38;100734.56;;;9.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:30:11;100714.28;;;9.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:32:39;100720.34;;;9.80;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:35:10;100721.47;;;9.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:37:37;100724.16;;;9.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:40:03;100741.88;;;9.79;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:42:28;100749.22;;;9.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:44:53;100743.56;;;9.80;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:47:20;100730.47;;;9.86;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:49:47;100743.44;;;9.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:52:12;100755.81;;;9.82;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:54:38;100748.91;;;9.89;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:57:03;100759.88;;;9.86;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T02:59:29;100753.44;;;9.79;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:01:54;100760.75;;;9.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:04:19;100757.09;;;9.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:06:45;100750.31;;;9.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:09:10;100732.44;;;9.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:11:35;100729.63;;;9.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:14:01;100723.44;;;9.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:16:26;100733.16;;;9.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:18:52;100742.84;;;9.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:21:17;100760.88;;;9.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:23:42;100767.50;;;9.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:26:10;100750.19;;;9.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:28:35;100738.91;;;9.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:31:01;100740.59;;;9.63;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:33:26;100742.41;;;9.63;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:35:52;100743.53;;;9.60;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:38:17;100725.81;;;9.69;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:40:42;100710.47;;;9.61;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:43:08;100704.84;;;9.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:45:33;100712.88;;;9.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:47:58;100720.44;;;9.50;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:50:23;100723.97;;;9.50;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:52:49;100710.59;;;9.50;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:55:16;100698.78;;;9.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T03:57:42;100699.78;;;9.52;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:00:08;100684.00;;;9.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:02:36;100694.00;;;9.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:05:02;100693.28;;;9.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:07:28;100695.69;;;9.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:09:53;100677.53;;;9.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:12:20;100686.13;;;9.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:14:46;100696.81;;;9.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:17:11;100689.50;;;9.57;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:19:36;100699.63;;;9.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:22:02;100700.78;;;9.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:24:27;100702.16;;;9.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:26:52;100694.44;;;9.52;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:29:18;100695.13;;;9.54;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:31:43;100684.69;;;9.60;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:34:09;100691.47;;;9.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:36:34;100686.97;;;9.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:38:59;100680.47;;;9.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:41:25;100682.44;;;9.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:43:51;100679.63;;;9.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:46:16;100661.91;;;9.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:48:42;100649.81;;;9.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:51:13;100654.03;;;9.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:53:39;100644.47;;;9.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:56:06;100627.56;;;9.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T04:58:32;100622.38;;;9.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:01:03;100632.06;;;9.41;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:03:29;100632.47;;;9.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:06:06;100629.53;;;9.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:08:32;100628.41;;;9.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:10:59;100624.75;;;9.43;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:13:24;100632.34;;;9.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:15:52;100627.69;;;9.50;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:18:18;100619.81;;;9.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:20:43;100613.34;;;9.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:23:09;100613.22;;;9.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:25:37;100601.09;;;9.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:28:04;100596.03;;;9.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:30:29;100574.34;;;9.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:32:54;100589.44;;;9.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:35:20;100587.31;;;9.43;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:37:45;100593.22;;;9.37;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:40:11;100598.31;;;9.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:42:36;100596.63;;;9.39;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:45:02;100583.34;;;9.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:47:27;100585.91;;;9.39;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:49:53;100586.75;;;9.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:52:18;100592.38;;;9.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:54:43;100587.03;;;9.37;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:57:08;100589.59;;;9.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T05:59:34;100578.88;;;9.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:01:59;100579.28;;;9.43;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:04:24;100585.88;;;9.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:06:53;100594.19;;;9.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:09:19;100601.66;;;9.33;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:11:45;100602.81;;;9.30;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:14:11;100591.28;;;9.39;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:16:36;100578.88;;;9.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:19:02;100580.44;;;9.31;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:21:29;100576.75;;;9.32;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:23:59;100591.53;;;9.36;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:26:27;100595.19;;;9.35;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:29:00;100590.69;;;9.36;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:33:56;100612.06;;;9.36;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:36:23;100629.41;;;9.41;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:38:52;100633.75;;;9.52;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:41:18;100648.53;;;9.56;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:43:44;100643.19;;;9.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:46:11;100617.88;;;9.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:48:37;100616.03;;;9.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:51:04;100607.22;;;9.88;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:53:30;100625.84;;;9.80;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:55:59;100619.53;;;10.27;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T06:58:25;100623.09;;;9.99;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:03:30;100631.19;;;10.36;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:05:56;100632.88;;;9.90;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:08:23;100654.84;;;9.84;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:13:30;100639.94;;;9.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:15:57;100619.38;;;9.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:18:24;100614.84;;;9.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:20:50;100616.53;;;9.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:23:15;100602.91;;;9.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:25:41;100609.22;;;9.76;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:28:06;100619.81;;;9.68;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:30:36;100617.69;;;9.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:33:02;100606.13;;;9.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:35:28;100590.09;;;9.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:37:54;100581.06;;;9.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:40:19;100579.09;;;9.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:42:44;100584.44;;;9.74;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:45:10;100588.41;;;9.70;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:47:35;100592.59;;;9.82;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:50:00;100599.34;;;9.86;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:52:25;100606.09;;;9.90;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:54:51;100604.00;;;9.84;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:57:16;100604.16;;;9.83;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T07:59:41;100605.66;;;10.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:02:09;100602.41;;;10.01;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:04:35;100597.63;;;10.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:07:00;100596.50;;;9.97;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:09:25;100597.63;;;10.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:11:51;100587.44;;;10.08;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:14:16;100588.59;;;10.05;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:16:41;100583.38;;;10.04;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:19:07;100590.66;;;10.12;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:21:32;100582.03;;;10.27;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:23:57;100583.19;;;10.25;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:26:24;100577.53;;;10.28;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:28:52;100581.31;;;10.35;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:31:19;100574.81;;;10.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:33:44;100571.28;;;10.37;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:36:12;100565.63;;;10.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:38:39;100565.72;;;10.48;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:41:06;100557.84;;;10.47;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:43:40;100559.88;;;10.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:46:11;100572.88;;;10.57;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:48:38;100556.34;;;10.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:51:03;100540.13;;;10.63;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:53:33;100569.25;;;10.94;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:56:02;100585.34;;;10.94;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T08:58:28;100577.09;;;10.78;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:00:58;100573.53;;;10.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:03:28;100577.38;;;11.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:06:04;100582.78;;;10.92;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:08:32;100580.13;;;11.10;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:11:01;100566.19;;;11.07;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:13:30;100567.50;;;11.20;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:16:18;100558.38;;;11.13;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:18:50;100546.72;;;11.22;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:21:19;100570.69;;;11.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:23:49;100575.59;;;11.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:26:46;100581.16;;;11.53;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:29:17;100575.28;;;11.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:31:52;100567.81;;;11.61;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:34:19;100568.19;;;11.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:36:46;100569.50;;;11.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:39:19;100572.69;;;11.66;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:41:46;100574.38;;;11.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:44:15;100573.06;;;11.71;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:46:49;100573.19;;;11.61;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:49:35;100567.19;;;11.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:52:03;100566.81;;;11.62;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:54:38;100555.84;;;11.73;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:57:06;100551.06;;;11.67;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T09:59:35;100561.72;;;11.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:04:53;100573.28;;;11.77;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:12:50;100566.78;;;12.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:17:46;100565.41;;;12.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:22:38;100554.16;;;11.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:25:05;100545.28;;;12.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:27:33;100543.44;;;11.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:30:24;100542.28;;;12.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:32:53;100547.19;;;12.14;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:35:24;100534.78;;;12.21;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:37:52;100537.31;;;12.22;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:40:20;100537.69;;;12.27;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:45:32;100520.19;;;12.23;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:51:17;100517.91;;;12.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:56:50;100508.19;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T10:59:26;100502.81;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:02:08;100496.75;;;12.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:04:51;100473.41;;;12.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:07:37;100476.09;;;12.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:12:56;100490.41;;;12.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:15:46;100510.56;;;12.55;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:26:22;100504.22;;;12.72;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:28:51;100503.22;;;12.81;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:34:15;100506.22;;;12.70;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:36:52;100517.28;;;12.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:39:29;100524.13;;;12.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:45:06;100501.81;;;12.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:47:37;100502.84;;;12.52;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:50:06;100486.03;;;12.58;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:52:59;100495.41;;;12.46;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T11:55:50;100488.88;;;12.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:04:48;100498.78;;;12.39;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:10:28;100486.34;;;12.38;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:15:31;100478.47;;;12.37;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:18:02;100475.91;;;12.35;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:22:55;100454.63;;;12.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:33:18;100475.94;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:35:58;100467.88;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:38:25;100462.34;;;12.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:40:54;100458.81;;;12.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:43:25;100447.41;;;12.51;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:45:56;100451.75;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:48:23;100446.03;;;12.47;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:50:50;100447.56;;;12.49;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:55:43;100458.81;;;12.45;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T12:58:25;100451.41;;;12.47;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:03:38;100426.91;;;12.42;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:16:39;100407.75;;;12.36;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:19:07;100399.00;;;12.34;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:21:36;100397.16;;;12.35;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:24:11;100387.28;;;12.44;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:29:38;100376.88;;;12.40;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:32:13;100370.81;;;12.30;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:35:02;100382.38;;;12.31;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:51:02;100391.97;;;12.25;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:53:36;100387.25;;;12.27;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:56:18;100371.63;;;12.23;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T13:59:14;100358.69;;;12.18;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:02:40;100362.91;;;12.21;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:04:46;100373.13;;;12.17;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:07:12;100370.63;;;12.16;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:09:38;100371.47;;;12.16;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:12:24;100365.06;;;12.09;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:14:51;100349.13;;;12.16;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:17:21;100337.38;;;12.08;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:19:47;100327.81;;;12.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:22:23;100356.00;;;12.02;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:24:51;100361.84;;;11.97;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:27:20;100360.84;;;11.98;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:29:46;100360.03;;;12.06;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:32:17;100352.31;;;12.03;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:37:36;100361.69;;;11.99;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:40:05;100342.91;;;11.99;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:42:31;100330.78;;;11.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:44:58;100318.22;;;11.87;100.00
36328;BME280;22354;50.012;8.264;2022-10-20T14:47:31;100312.31;;;11.84;100.00