sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6834;SDS011;3455;42.150;24.734;2022-12-15T00:01:15;33.90;;;24.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:03:59;31.63;;;21.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:06:44;33.97;;;22.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:09:28;31.30;;;22.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:12:12;30.63;;;22.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:14:56;32.30;;;21.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:17:40;34.17;;;23.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:20:25;32.43;;;22.83;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:23:11;33.57;;;24.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:25:55;34.60;;;24.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:28:40;32.10;;;22.83;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:31:24;29.90;;;22.83;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:34:09;34.20;;;23.53;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:36:54;30.00;;;22.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:39:39;28.80;;;22.17;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:42:06;32.43;;;24.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:44:33;32.30;;;22.83;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:47:01;32.50;;;24.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:49:28;41.50;;;27.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:52:13;41.37;;;26.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:55:00;32.47;;;25.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T00:57:45;37.37;;;25.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:00:29;37.97;;;25.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:03:14;36.27;;;25.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:05:59;36.63;;;25.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:08:46;37.83;;;25.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:11:32;34.93;;;25.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:14:16;39.53;;;25.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:17:00;37.87;;;25.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:19:44;36.23;;;26.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:22:28;34.73;;;24.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:24:54;38.83;;;27.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:27:23;38.33;;;25.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:29:49;35.37;;;25.60;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:32:16;38.33;;;27.33;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:34:43;36.63;;;25.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:37:09;38.67;;;26.33;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:39:36;38.37;;;27.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:42:20;39.80;;;27.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:44:50;42.67;;;28.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:47:18;43.80;;;28.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:49:48;42.20;;;30.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:52:16;50.10;;;30.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:54:45;54.00;;;31.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:57:16;49.93;;;33.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T01:59:49;50.03;;;32.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:02:21;49.97;;;32.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:04:50;54.53;;;34.83;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:07:20;52.60;;;34.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:09:47;48.47;;;33.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:12:19;56.93;;;35.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:14:56;51.47;;;35.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:17:34;56.43;;;35.17;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:23:07;53.33;;;35.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:26:07;49.27;;;34.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:28:55;51.07;;;33.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:31:37;52.47;;;34.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:34:19;50.73;;;34.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:36:53;49.73;;;35.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:39:23;51.90;;;33.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:41:51;53.90;;;34.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:44:18;56.17;;;37.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:46:54;53.97;;;35.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:49:50;49.40;;;33.53;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:52:37;53.10;;;35.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:55:12;56.83;;;35.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T02:57:47;53.57;;;33.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:00:19;53.00;;;33.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:02:49;50.70;;;33.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:05:18;61.20;;;36.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:07:47;50.37;;;32.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:10:15;49.33;;;33.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:12:43;53.93;;;33.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:15:10;49.60;;;32.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:17:37;44.70;;;30.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:20:06;49.27;;;30.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:22:34;52.37;;;31.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:25:01;43.77;;;30.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:27:28;46.77;;;30.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:29:55;42.17;;;29.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:32:21;43.80;;;29.33;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:34:48;43.97;;;30.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:37:16;44.50;;;28.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:39:43;38.13;;;26.17;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:42:09;39.63;;;27.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:44:36;37.73;;;24.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:47:03;35.87;;;25.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:49:30;39.63;;;25.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:51:56;38.60;;;25.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:54:25;41.63;;;25.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:56:51;37.57;;;25.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T03:59:18;37.90;;;24.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:01:45;40.13;;;26.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:04:13;35.90;;;26.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:06:40;39.00;;;25.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:09:06;37.60;;;26.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:11:35;38.57;;;26.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:14:01;38.33;;;27.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:16:28;38.47;;;25.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:18:55;40.97;;;26.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:21:35;37.13;;;25.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:24:02;35.50;;;25.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:26:48;41.53;;;26.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:29:33;36.80;;;25.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:32:17;34.47;;;25.17;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:35:01;36.73;;;24.77;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:37:45;38.67;;;27.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:40:29;38.83;;;27.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:43:14;38.87;;;26.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:45:58;42.40;;;27.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:48:42;39.23;;;26.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:51:26;43.17;;;27.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:54:10;41.40;;;26.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:56:54;38.57;;;26.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T04:59:39;45.17;;;28.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:02:24;39.20;;;25.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:05:08;40.90;;;29.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:07:54;41.70;;;26.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:10:40;40.30;;;27.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:13:24;41.87;;;28.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:16:09;39.23;;;25.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:18:54;45.17;;;29.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:21:38;38.50;;;28.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:24:22;39.07;;;27.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:27:06;38.17;;;27.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:29:50;41.63;;;28.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:32:35;40.73;;;28.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:35:02;39.77;;;28.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:37:29;35.67;;;27.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:39:56;41.97;;;28.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:42:22;42.40;;;26.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:44:49;44.97;;;27.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:47:16;41.83;;;26.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:49:44;42.80;;;26.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:52:11;44.00;;;29.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:54:37;34.63;;;26.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:57:04;39.20;;;27.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T05:59:31;38.97;;;27.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:01:57;34.67;;;26.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:04:24;39.73;;;26.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:06:52;39.33;;;27.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:09:19;41.00;;;26.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:11:46;37.23;;;26.17;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:14:12;38.30;;;26.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:16:39;37.40;;;26.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:19:06;41.37;;;25.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:21:34;37.80;;;25.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:24:03;39.63;;;24.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:26:31;36.67;;;23.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:28:59;38.33;;;24.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:31:28;38.10;;;25.60;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:33:55;35.70;;;23.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:36:22;37.60;;;24.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:38:50;36.10;;;23.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:41:19;36.63;;;23.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:43:47;36.47;;;24.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:46:14;37.20;;;24.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:48:41;39.13;;;25.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:51:09;37.80;;;22.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:53:37;34.30;;;22.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:56:07;27.73;;;20.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T06:58:43;28.00;;;20.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:01:09;31.30;;;22.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:03:36;30.00;;;23.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:06:04;33.13;;;21.53;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:08:34;34.60;;;21.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:11:01;35.00;;;23.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:13:29;29.43;;;19.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:15:58;28.13;;;20.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:18:26;31.27;;;21.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:20:53;33.67;;;21.97;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:23:20;33.67;;;21.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:25:47;29.70;;;21.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:28:14;30.07;;;21.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:30:40;24.73;;;18.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:33:09;20.97;;;17.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:35:35;20.43;;;17.53;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:38:04;21.67;;;17.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:40:32;19.47;;;17.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:42:59;20.30;;;17.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:45:25;17.97;;;16.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:47:52;19.27;;;17.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:50:20;22.33;;;17.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:52:47;19.43;;;17.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:55:15;19.60;;;16.60;;
6834;SDS011;3455;42.150;24.734;2022-12-15T07:57:42;17.27;;;15.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:00:09;19.80;;;16.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:02:39;20.40;;;18.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:05:06;21.90;;;17.77;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:07:34;21.63;;;17.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:10:01;17.95;;;16.05;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:12:28;18.52;;;16.63;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:15:02;21.08;;;17.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:17:39;18.83;;;16.83;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:20:06;24.73;;;18.65;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:22:35;45.30;;;18.58;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:25:02;47.85;;;19.77;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:27:29;19.40;;;15.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:29:55;35.00;;;19.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:32:22;30.95;;;16.85;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:34:49;25.52;;;20.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:37:16;19.98;;;17.77;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:39:44;21.17;;;16.92;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:42:12;17.45;;;15.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:44:38;17.70;;;15.85;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:47:05;18.13;;;13.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:49:36;15.05;;;13.75;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:52:04;16.50;;;14.60;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:54:32;15.43;;;13.85;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:57:01;16.77;;;15.02;;
6834;SDS011;3455;42.150;24.734;2022-12-15T08:59:29;16.63;;;13.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:01:56;15.52;;;14.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:04:24;19.83;;;14.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:06:51;14.48;;;13.18;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:09:18;20.85;;;14.45;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:11:45;12.95;;;11.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:14:13;14.38;;;12.77;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:16:40;28.92;;;12.32;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:19:07;15.85;;;12.15;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:21:35;14.10;;;12.75;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:24:02;13.88;;;12.02;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:26:30;13.88;;;12.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:28:58;12.73;;;11.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:31:27;12.07;;;11.18;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:33:56;14.52;;;13.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:36:24;13.80;;;12.55;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:38:51;13.77;;;12.68;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:41:20;12.88;;;11.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:43:53;12.35;;;11.32;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:46:32;12.60;;;11.35;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:49:10;11.88;;;10.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:51:46;12.52;;;11.18;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:54:17;13.95;;;12.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:56:48;13.30;;;12.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T09:59:28;15.20;;;12.15;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:02:15;12.60;;;11.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:04:53;13.60;;;12.32;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:07:26;14.85;;;12.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:09:58;15.00;;;11.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:12:31;16.88;;;11.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:15:05;10.75;;;9.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:17:40;11.50;;;10.65;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:20:14;12.07;;;11.18;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:22:44;12.57;;;11.32;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:25:13;12.32;;;11.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:27:50;16.05;;;13.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:30:24;14.27;;;12.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:32:55;14.88;;;13.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:35:28;14.32;;;12.85;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:37:56;14.70;;;13.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:43:12;27.35;;;12.75;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:45:40;11.40;;;10.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:48:15;13.75;;;12.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:50:44;19.30;;;12.95;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:53:29;16.25;;;12.95;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:56:04;14.50;;;13.05;;
6834;SDS011;3455;42.150;24.734;2022-12-15T10:58:34;15.18;;;12.77;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:01:14;15.30;;;13.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:03:43;16.52;;;14.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:06:15;17.48;;;14.25;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:08:44;13.10;;;11.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:11:25;14.38;;;13.18;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:14:13;13.88;;;12.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:16:44;14.32;;;12.88;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:19:15;13.23;;;11.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:21:54;16.63;;;13.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:24:27;14.45;;;13.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:27:03;14.45;;;12.95;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:29:41;13.55;;;12.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:32:17;13.20;;;12.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:34:57;11.90;;;11.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:37:41;18.48;;;12.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:43:10;14.40;;;13.05;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:45:49;12.68;;;11.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:48:28;14.60;;;12.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:51:08;12.38;;;11.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:53:49;14.52;;;11.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:56:30;17.45;;;12.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T11:59:08;12.63;;;11.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:01:49;15.18;;;12.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:04:25;13.82;;;11.60;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:06:59;13.43;;;12.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:09:36;14.57;;;11.55;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:12:14;16.05;;;12.48;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:14:52;16.75;;;13.25;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:17:42;14.77;;;11.82;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:20:12;12.68;;;11.45;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:22:46;15.48;;;11.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:25:21;14.25;;;12.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:27:51;14.30;;;12.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:30:21;13.20;;;11.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:32:51;14.38;;;12.98;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:35:24;15.68;;;13.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:37:59;15.40;;;12.82;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:40:29;14.77;;;11.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:43:02;13.50;;;12.15;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:45:31;13.50;;;12.23;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:48:06;13.20;;;12.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:50:41;15.68;;;12.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:53:19;14.93;;;13.38;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:55:50;14.85;;;13.25;;
6834;SDS011;3455;42.150;24.734;2022-12-15T12:58:30;19.40;;;12.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:01:04;16.40;;;12.68;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:03:44;15.10;;;13.55;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:06:54;15.95;;;13.88;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:09:39;16.80;;;14.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:15:02;19.10;;;15.32;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:17:37;20.63;;;15.57;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:20:18;18.65;;;14.70;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:22:48;19.13;;;15.32;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:25:32;22.73;;;16.02;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:28:17;24.37;;;18.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:31:11;35.43;;;19.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:39:35;27.00;;;16.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:53:57;25.50;;;14.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:56:43;19.90;;;15.43;;
6834;SDS011;3455;42.150;24.734;2022-12-15T13:59:21;26.03;;;14.07;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:01:52;22.10;;;14.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:04:19;19.50;;;14.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:06:48;23.30;;;14.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:09:18;20.93;;;15.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:11:48;23.00;;;15.40;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:14:16;22.87;;;14.93;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:16:51;25.53;;;16.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:19:21;27.40;;;17.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:21:49;27.77;;;18.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:24:20;26.53;;;16.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:26:53;23.73;;;15.87;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:29:20;26.00;;;16.47;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:31:48;29.40;;;17.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:37:48;35.73;;;18.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:40:18;28.60;;;17.53;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:42:45;33.73;;;19.33;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:45:16;28.13;;;18.73;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:47:48;30.20;;;20.20;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:50:18;29.83;;;21.03;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:52:50;41.60;;;21.90;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:55:25;33.93;;;21.83;;
6834;SDS011;3455;42.150;24.734;2022-12-15T14:57:57;39.10;;;22.37;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:00:25;37.67;;;22.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:03:14;43.57;;;23.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:05:43;34.67;;;23.13;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:08:14;44.75;;;29.10;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:10:44;40.37;;;25.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:13:14;40.23;;;23.50;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:15:50;48.00;;;26.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:18:19;40.60;;;26.80;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:20:51;43.30;;;25.30;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:23:25;40.23;;;26.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:25:53;46.10;;;27.33;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:28:21;56.53;;;29.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:30:50;48.17;;;29.00;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:33:18;54.77;;;29.27;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:35:47;53.17;;;29.67;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:38:17;56.10;;;30.77;;
6834;SDS011;3455;42.150;24.734;2022-12-15T15:40:50;50.97;;;28.80;;