sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:01:46;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:04:11;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:06:37;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:09:03;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:11:28;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:13:55;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:16:21;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:18:47;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:21:13;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:23:39;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:26:04;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:28:30;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:31:03;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:33:29;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:35:59;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:38:25;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:40:50;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:43:16;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:45:42;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:48:08;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:50:34;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:53:00;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:55:26;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T00:57:51;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:00:17;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:02:43;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:05:08;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:07:34;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:10:09;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:12:35;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:15:01;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:17:27;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:19:52;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:22:18;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:24:44;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:27:09;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:29:35;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:32:01;24.70;76.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:34:27;24.70;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:36:52;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:39:18;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:41:44;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:46:53;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:49:20;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:51:46;24.80;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:54:14;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:56:42;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T01:59:10;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:01:36;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:04:10;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:06:36;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:09:03;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:11:28;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:13:55;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:19:27;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:22:10;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:32:24;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:35:02;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:42:29;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:45:17;24.70;76.40
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:47:45;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:50:16;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:52:44;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:55:30;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T02:58:15;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:01:29;24.70;76.40
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:09:05;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:11:35;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:14:07;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:16:36;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:19:04;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:21:32;24.70;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:23:58;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:26:26;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:28:55;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:31:22;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:34:07;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:36:35;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:39:04;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:44:34;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:47:12;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:49:41;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:52:08;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:54:35;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:57:00;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T03:59:26;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:01:52;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:04:17;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:06:43;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:09:09;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:11:34;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:14:00;24.60;76.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:16:26;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:18:51;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:21:37;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:24:21;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:26:47;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:29:12;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:31:57;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:34:22;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:36:48;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:39:32;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:41:58;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:44:24;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:46:49;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:49:15;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:51:41;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:54:06;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:56:32;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T04:58:57;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:01:23;24.60;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:03:49;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:06:33;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:08:59;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:11:24;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:13:50;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:16:16;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:18:41;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:21:08;24.50;76.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:23:35;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:26:01;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:28:27;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:30:52;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:33:18;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:35:46;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:38:14;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:40:40;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:43:05;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:45:31;24.50;76.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:47:58;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:50:25;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:52:51;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:55:17;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T05:57:43;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:00:09;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:02:34;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:05:00;24.50;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:07:26;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:09:51;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:12:17;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:14:43;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:17:08;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:19:34;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:22:00;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:24:25;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:26:51;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:29:17;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:31:42;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:34:08;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:36:34;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:39:00;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:41:26;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:43:52;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:46:17;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:48:43;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:51:09;24.50;76.30
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:53:34;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:56:00;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T06:58:26;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:00:52;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:03:18;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:05:50;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:08:16;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:10:41;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:13:07;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:15:33;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:18:01;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:20:27;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:22:59;24.30;76.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:25:25;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:27:57;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:30:23;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:32:56;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:35:22;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:37:58;24.40;76.20
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:40:24;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:42:50;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:45:19;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:47:45;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:50:11;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:52:37;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:55:02;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:57:29;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T07:59:55;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:02:20;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:04:46;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:07:12;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:09:38;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:12:03;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:14:29;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:16:55;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:19:21;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:21:46;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:24:12;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:26:38;24.30;76.40
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:29:05;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:31:30;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:33:56;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:36:22;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:38:47;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:41:15;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:43:43;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:46:12;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:48:38;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:51:04;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:53:30;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:55:56;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T08:58:22;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:00:47;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:03:13;24.30;76.10
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:05:39;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:08:04;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:10:30;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:12:56;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:15:22;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:17:48;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:20:14;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:22:40;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:25:06;24.30;76.00
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:27:32;24.30;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:30:00;24.30;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:32:27;24.30;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:34:53;24.30;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:37:19;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:39:44;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:49:52;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:52:19;24.30;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:54:47;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T09:57:32;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:00:11;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:05:11;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:07:42;24.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:12:53;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:15:18;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:20:20;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:22:50;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:25:19;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:27:53;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:30:19;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:32:45;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:37:46;24.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:40:22;24.50;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:42:48;24.50;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:45:30;24.50;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:48:38;24.60;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:50:45;24.50;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:53:26;24.60;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:55:53;24.60;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T10:59:04;24.60;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:01:25;24.60;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:04:04;24.60;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:06:30;24.60;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:09:00;24.60;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:14:11;24.60;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:16:44;24.60;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:24:44;24.60;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:30:06;24.70;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:33:18;24.70;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:40:40;24.70;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:46:01;24.70;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:48:40;24.70;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:51:12;24.70;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:54:12;24.80;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:56:32;24.80;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T11:59:07;24.80;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:01:44;24.80;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:04:21;24.80;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:09:35;24.80;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:14:52;24.80;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:17:24;24.80;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:19:51;24.80;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:27:38;24.80;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:30:12;24.90;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:32:39;24.90;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:35:34;24.90;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:38:00;24.90;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:40:27;24.90;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:43:03;24.90;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:45:31;24.90;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T12:58:41;24.90;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:01:08;24.90;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:03:34;24.90;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:06:02;24.90;75.50
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:08:41;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:13:53;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:16:20;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:18:53;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:21:22;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:24:12;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:26:39;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:29:12;25.00;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:31:40;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:34:16;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:36:42;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:39:23;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:41:50;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:44:30;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:49:31;25.00;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:51:57;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:54:34;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T13:59:51;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:02:25;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:04:51;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:07:19;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:09:45;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:12:24;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:14:50;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:17:20;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:19:46;25.10;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:24:38;25.20;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:27:23;25.20;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:29:50;25.20;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:34:44;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:37:18;25.20;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:39:45;25.20;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:42:10;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:44:36;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:47:02;25.20;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:49:27;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:51:53;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:54:19;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:56:44;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T14:59:10;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:01:36;25.20;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:04:01;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:06:27;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:08:53;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:11:25;25.20;75.60
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:13:52;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:16:18;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:18:44;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:21:23;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:23:49;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:26:15;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:28:41;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:31:07;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:33:33;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:35:59;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:38:24;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:40:50;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:43:16;25.30;76.40
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:45:41;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:48:14;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:50:41;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:53:08;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:55:35;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T15:58:01;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:00:27;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:02:53;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:05:19;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:07:45;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:10:22;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:12:50;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:15:16;25.30;75.70
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:17:44;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:20:15;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:22:45;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:25:11;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:27:36;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:30:04;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:32:29;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:34:55;25.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:37:23;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:39:49;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:42:15;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:44:41;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:47:17;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:49:44;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:52:09;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:54:35;25.40;75.80
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:57:01;25.40;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T16:59:26;25.50;75.90
45969;DHT22;31676;40.444;-3.668;2022-11-15T17:01:52;25.40;75.80