sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14294;SDS011;7231;59.370;18.016;2022-07-24T00:00:36;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:03:04;2.25;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:05:33;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:08:01;1.23;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:10:31;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:13:00;0.55;;;0.55;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:15:28;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:17:57;0.68;;;0.68;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:20:25;1.27;;;0.63;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:22:53;0.70;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:25:21;1.38;;;0.63;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:27:50;1.80;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:30:18;1.38;;;0.77;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:32:46;0.75;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:35:14;0.88;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:37:44;0.98;;;0.63;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:40:14;0.52;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:42:43;1.20;;;0.77;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:45:12;0.82;;;0.65;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:47:51;1.13;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:50:24;0.75;;;0.75;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:52:52;0.80;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:55:20;1.02;;;0.82;;
14294;SDS011;7231;59.370;18.016;2022-07-24T00:57:48;1.92;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:00:19;2.10;;;0.88;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:02:47;0.77;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:05:16;0.93;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:07:45;0.80;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:10:13;5.40;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:12:41;2.08;;;1.27;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:15:10;2.05;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:17:41;0.98;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:20:10;0.73;;;0.73;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:22:40;0.68;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:25:08;1.48;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:27:37;0.90;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:30:06;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:32:35;0.75;;;0.73;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:35:04;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:37:32;0.73;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:40:02;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:42:31;1.73;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:44:59;1.98;;;0.77;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:47:27;0.82;;;0.68;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:49:55;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:52:23;0.80;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:54:51;0.80;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:57:21;2.25;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T01:59:49;4.43;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:02:17;2.05;;;0.85;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:04:46;0.63;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:07:14;0.73;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:09:42;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:12:10;0.77;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:14:39;1.38;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:17:07;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:19:35;1.33;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:22:03;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:24:31;1.92;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:26:59;0.63;;;0.63;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:29:29;0.63;;;0.63;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:31:58;0.75;;;0.75;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:34:27;0.85;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:36:55;1.60;;;0.75;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:39:23;2.45;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:41:51;0.77;;;0.77;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:44:19;0.65;;;0.65;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:46:50;1.05;;;0.85;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:49:20;0.90;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:51:50;1.92;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:54:18;1.58;;;0.88;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:56:46;1.10;;;0.85;;
14294;SDS011;7231;59.370;18.016;2022-07-24T02:59:14;1.33;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:01:42;1.35;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:04:10;1.75;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:06:40;2.05;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:09:08;2.85;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:11:36;1.35;;;1.02;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:14:04;1.77;;;1.05;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:16:32;0.93;;;0.93;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:19:04;1.10;;;0.95;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:21:33;1.35;;;1.25;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:24:15;1.58;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:26:43;1.23;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:29:11;2.72;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:31:39;1.25;;;1.15;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:34:07;2.35;;;1.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:36:35;1.15;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:39:03;1.70;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:41:34;1.60;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:44:02;3.50;;;1.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:46:31;1.33;;;1.23;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:48:59;1.48;;;1.38;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:51:28;2.03;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:53:57;1.40;;;1.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:56:25;3.22;;;1.58;;
14294;SDS011;7231;59.370;18.016;2022-07-24T03:58:54;1.85;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:01:23;3.03;;;1.48;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:03:51;1.25;;;1.15;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:06:19;1.60;;;1.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:08:47;2.88;;;1.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:11:15;1.30;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:13:44;1.42;;;1.33;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:16:13;1.63;;;1.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:18:41;1.50;;;1.35;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:21:09;1.30;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:23:37;1.58;;;1.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:26:06;1.98;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:28:34;1.90;;;1.35;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:31:02;2.42;;;1.15;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:33:32;1.27;;;1.27;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:36:00;1.58;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:38:28;1.25;;;1.15;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:40:56;2.67;;;1.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:43:24;1.42;;;1.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:45:53;1.92;;;1.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:48:21;1.20;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:50:52;1.70;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:53:20;1.30;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:55:49;1.73;;;1.38;;
14294;SDS011;7231;59.370;18.016;2022-07-24T04:58:17;1.23;;;1.13;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:00:45;1.33;;;1.23;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:03:13;2.20;;;1.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:05:44;2.75;;;1.25;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:08:13;1.77;;;1.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:10:41;1.20;;;1.15;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:13:10;1.40;;;1.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:15:38;2.03;;;1.38;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:18:06;1.55;;;1.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:20:35;1.30;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:23:03;2.05;;;1.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:25:33;1.35;;;1.25;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:28:01;4.40;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:30:29;1.30;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:32:57;1.75;;;1.25;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:35:25;1.80;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:37:55;1.48;;;1.38;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:40:23;2.15;;;1.42;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:42:53;1.33;;;1.13;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:45:21;2.20;;;0.85;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:47:49;4.55;;;1.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:50:17;3.25;;;1.13;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:52:45;2.45;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:55:13;1.42;;;1.20;;
14294;SDS011;7231;59.370;18.016;2022-07-24T05:57:43;1.73;;;1.10;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:00:13;1.02;;;1.02;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:02:49;1.08;;;1.08;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:05:17;2.55;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:07:45;1.88;;;1.15;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:10:13;2.70;;;1.15;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:12:42;1.83;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:15:11;2.35;;;1.08;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:17:40;2.22;;;1.05;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:20:09;1.10;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:22:39;1.10;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:25:14;1.15;;;1.08;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:27:43;0.90;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:30:14;1.05;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:32:43;0.80;;;0.75;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:35:12;1.95;;;1.08;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:37:41;1.00;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:40:13;1.50;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:42:42;0.80;;;0.73;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:45:10;0.90;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:47:41;0.90;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:50:10;0.77;;;0.77;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:52:40;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:55:09;0.68;;;0.68;;
14294;SDS011;7231;59.370;18.016;2022-07-24T06:57:37;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:00:06;1.33;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:02:37;1.17;;;0.57;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:05:08;0.70;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:07:37;0.88;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:10:06;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:12:35;0.98;;;0.90;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:15:07;0.73;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:17:36;1.30;;;0.57;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:20:05;0.80;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:22:36;0.90;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:25:05;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:27:34;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:30:03;0.77;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:32:32;1.23;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:35:00;1.90;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:37:32;0.50;;;0.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:40:00;0.50;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:42:29;1.48;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:44:57;0.55;;;0.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:47:25;0.85;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:49:53;1.92;;;0.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:52:22;1.65;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:54:52;0.30;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T07:57:20;0.68;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:00:08;0.70;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:02:37;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:05:06;0.28;;;0.28;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:07:35;0.30;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:10:06;0.40;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:12:36;1.20;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:15:05;0.43;;;0.43;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:17:34;1.58;;;0.68;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:20:02;0.52;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:22:31;0.75;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:24:59;0.55;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:27:28;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:29:56;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:32:25;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:34:53;1.48;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:37:21;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:39:49;0.47;;;0.32;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:42:17;0.30;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:44:46;0.70;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:47:15;0.35;;;0.32;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:49:48;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:52:20;0.77;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:54:49;1.15;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:57:18;0.90;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T08:59:48;0.93;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:02:16;0.77;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:04:44;0.70;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:07:15;1.77;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:12:31;0.52;;;0.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:15:09;0.55;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:17:46;0.68;;;0.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:20:16;0.45;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:22:47;0.95;;;0.35;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:25:16;0.40;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:27:46;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:30:24;1.38;;;0.57;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:32:54;0.52;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:35:34;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:38:05;0.82;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:40:35;0.85;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:43:13;0.88;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:45:52;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:48:25;0.57;;;0.57;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:50:58;1.17;;;0.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:53:29;0.40;;;0.38;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:56:04;0.52;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T09:58:34;0.57;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:01:06;0.85;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:03:38;0.70;;;0.55;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:06:08;0.98;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:08:39;1.73;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:11:08;1.42;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:13:37;0.55;;;0.55;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:18:58;2.92;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:21:28;0.80;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:27:13;2.95;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:29:51;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:32:22;1.08;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:34:53;1.77;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:37:43;1.30;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:40:21;1.02;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:43:09;0.82;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:45:38;0.88;;;0.55;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:48:32;2.25;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:51:03;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:53:43;0.75;;;0.75;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:56:16;1.10;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T10:58:52;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:01:32;0.95;;;0.82;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:06:54;12.55;;;1.08;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:09:24;0.60;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:12:03;0.68;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:14:48;2.10;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:17:35;0.80;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:20:07;3.10;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:22:38;1.42;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:25:08;0.30;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:27:49;0.82;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:30:24;0.40;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:32:53;0.50;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:35:29;1.30;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:38:01;1.45;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:40:31;0.52;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:43:00;1.20;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:45:36;0.70;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:48:05;0.68;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:50:35;1.40;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:53:05;1.75;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:55:34;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T11:58:03;0.52;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:00:51;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:03:19;1.75;;;0.47;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:05:48;0.57;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:08:17;2.78;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:10:48;0.70;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:13:22;1.30;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:15:51;1.42;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:18:19;1.27;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:20:57;0.73;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:23:27;0.73;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:25:56;0.45;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:28:24;1.55;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:30:53;1.23;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:33:23;1.85;;;0.55;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:35:56;0.65;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:38:27;0.65;;;0.65;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:41:05;1.67;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:43:45;0.57;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:46:14;1.70;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:48:55;0.65;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:51:25;0.55;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:53:55;0.70;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:56:23;0.50;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T12:58:58;0.45;;;0.43;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:01:43;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:04:15;0.50;;;0.35;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:06:46;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:09:16;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:11:45;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:14:15;2.15;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:16:45;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:19:16;0.55;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:21:46;0.93;;;0.68;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:24:15;0.63;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:26:48;0.75;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:29:16;0.75;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:31:44;1.48;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:34:12;0.30;;;0.30;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:36:41;0.70;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:39:13;0.57;;;0.57;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:41:42;1.60;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:44:10;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:46:38;2.22;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:49:07;0.70;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:51:36;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:54:04;0.55;;;0.55;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:56:35;0.68;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T13:59:03;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:01:31;0.65;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:04:04;0.63;;;0.63;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:06:53;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:09:22;3.95;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:11:52;0.93;;;0.73;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:14:20;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:16:48;1.13;;;0.52;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:19:17;0.95;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:21:45;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:24:15;2.45;;;0.55;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:26:45;0.73;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:29:14;0.40;;;0.40;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:31:43;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:34:11;0.68;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:36:39;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:39:07;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:41:35;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:44:04;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:46:38;0.50;;;0.45;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:49:06;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:51:35;0.50;;;0.50;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:54:03;2.65;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:56:34;0.60;;;0.60;;
14294;SDS011;7231;59.370;18.016;2022-07-24T14:59:02;0.82;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T15:01:31;2.78;;;0.77;;
14294;SDS011;7231;59.370;18.016;2022-07-24T15:04:05;0.73;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T15:06:35;4.43;;;1.00;;
14294;SDS011;7231;59.370;18.016;2022-07-24T15:09:03;1.92;;;0.80;;
14294;SDS011;7231;59.370;18.016;2022-07-24T15:11:32;0.85;;;0.70;;
14294;SDS011;7231;59.370;18.016;2022-07-24T15:14:00;0.73;;;0.73;;
14294;SDS011;7231;59.370;18.016;2022-07-24T15:16:29;1.42;;;0.85;;