sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21184;DHT22;18176;49.502;11.754;2023-11-22T00:00:12;3.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:04:13;3.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:08:14;3.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:12:15;3.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:16:18;3.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:20:18;3.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:24:19;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:28:19;3.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:32:22;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:36:23;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:40:23;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:44:24;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:48:27;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:52:27;3.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T00:56:27;3.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:00:28;3.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:04:30;3.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:08:33;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:12:34;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:16:34;3.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:20:37;3.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:24:38;3.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:28:39;3.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:32:41;3.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:36:45;2.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:40:46;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:44:47;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:48:47;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:52:50;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T01:56:51;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:00:52;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:04:52;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:08:57;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:12:58;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:17:01;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:21:02;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:25:06;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:29:06;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:33:07;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:37:07;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:41:10;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:45:10;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:49:12;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:53:12;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T02:57:15;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:01:15;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:05:17;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:09:17;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:13:22;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:17:22;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:21:23;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:25:25;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:29:29;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:33:29;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:37:30;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:41:30;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:45:33;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:49:33;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:53:33;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T03:57:34;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:01:37;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:05:37;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:09:37;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:13:38;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:17:41;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:21:42;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:25:42;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:29:43;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:33:45;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:37:46;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:41:46;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:45:46;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:49:49;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:53:50;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T04:57:51;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:01:51;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:05:54;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:09:54;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:13:55;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:17:55;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:21:58;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:25:59;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:30:00;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:34:01;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:38:04;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:42:06;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:46:07;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:50:10;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:54:13;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T05:58:14;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:02:15;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:06:15;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:10:21;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:14:22;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:18:22;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:22:28;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:26:32;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:30:32;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:34:32;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:38:34;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:42:38;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:46:38;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:50:39;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:54:39;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T06:58:42;1.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:02:42;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:06:43;1.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:10:44;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:14:47;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:18:48;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:22:48;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:26:52;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:30:55;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:34:56;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:39:00;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:43:01;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:47:06;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:51:08;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:55:08;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T07:59:09;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:03:13;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:07:15;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:11:17;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:15:18;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:19:21;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:23:22;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:27:24;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:31:24;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:35:27;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:39:27;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:43:29;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:47:29;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:51:32;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:55:34;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T08:59:37;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:03:37;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:07:40;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:11:41;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:15:42;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:19:43;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:23:47;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:27:49;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:31:52;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:35:53;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:39:57;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:44:01;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:48:02;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:52:10;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T09:56:16;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:00:20;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:04:24;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:08:26;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:12:29;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:16:33;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:20:37;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:24:39;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:28:42;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:32:43;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:36:43;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:40:44;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:44:48;2.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:48:50;2.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:52:52;2.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T10:56:55;2.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:01:04;2.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:05:11;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:09:27;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:13:30;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:17:33;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:21:37;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:25:39;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:29:39;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:33:59;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:38:01;2.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:42:11;2.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:46:17;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:50:23;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:54:24;2.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T11:58:24;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:02:25;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:06:29;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:10:34;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:14:34;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:18:39;2.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:22:43;2.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:26:46;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:30:47;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:34:48;2.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:38:55;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:42:56;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:46:57;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:51:15;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:55:26;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T12:59:26;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:03:28;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:07:29;2.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:11:32;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:15:33;2.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:19:33;2.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:23:37;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:27:40;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:31:40;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:35:40;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:39:41;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:43:44;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:47:47;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:51:51;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:55:51;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T13:59:55;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:03:55;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:07:56;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:11:57;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:16:00;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:20:01;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:24:02;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:28:03;2.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:32:06;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:36:07;1.90;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:40:09;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:44:11;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:48:14;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:52:15;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T14:56:16;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:00:18;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:04:21;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:08:21;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:12:25;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:16:27;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:20:32;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:24:33;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:28:34;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:32:34;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:36:37;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:40:39;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:44:40;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:48:40;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:52:44;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T15:56:44;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:00:44;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:04:45;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:08:49;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:12:49;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:16:50;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:20:50;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:24:53;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:28:53;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:32:55;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:36:55;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:40:58;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:45:00;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:49:00;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:53:02;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T16:57:05;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:01:08;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:05:09;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:09:09;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:13:16;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:17:16;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:21:17;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:25:17;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:29:21;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:33:22;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:37:24;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:41:24;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:45:28;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:49:28;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:53:28;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T17:57:29;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:01:32;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:05:33;1.80;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:09:33;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:13:34;1.70;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:17:37;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:21:38;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:25:39;1.60;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:29:40;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:33:43;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:37:44;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:41:45;1.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:45:45;1.50;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:49:48;1.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:53:49;1.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T18:57:50;1.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:01:50;1.40;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:05:53;1.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:09:54;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:13:54;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:17:54;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:21:58;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:25:59;1.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:30:00;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:34:01;1.30;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:38:04;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:42:05;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:46:06;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:50:08;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:54:11;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T19:58:12;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:02:13;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:06:13;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:10:17;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:14:21;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:18:22;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:22:23;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:26:27;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:30:27;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:34:28;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:38:28;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:42:32;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:46:34;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:50:34;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:54:35;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T20:58:39;1.20;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:02:39;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:06:41;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:10:42;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:14:45;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:18:45;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:22:48;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:26:48;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:30:51;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:34:51;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:38:52;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:42:52;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:46:55;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:50:55;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:54:56;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T21:58:57;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:03:00;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:07:00;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:11:00;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:15:02;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:19:06;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:23:06;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:27:07;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:31:07;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:35:10;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:39:11;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:43:11;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:47:12;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:51:16;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:55:17;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T22:59:18;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:03:19;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:07:22;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:11:24;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:15:24;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:19:25;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:23:29;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:27:29;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:31:29;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:35:36;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:39:41;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:43:41;1.00;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:47:42;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:51:42;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:55:45;1.10;99.90
21184;DHT22;18176;49.502;11.754;2023-11-22T23:59:45;1.10;99.90
