sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11605;BME280;5858;43.076;25.626;2023-07-08T00:00:18;99055.72;;;20.89;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:02:46;99072.88;;;21.21;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:05:15;99125.34;;;21.39;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:07:43;99008.69;;;20.66;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:10:12;99187.91;;;21.60;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:12:42;99160.84;;;21.49;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:15:10;99109.47;;;21.03;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:17:37;99109.75;;;20.58;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:20:18;99134.47;;;20.79;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:22:46;99040.13;;;20.13;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:25:15;99130.25;;;20.44;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:27:44;99166.16;;;20.68;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:30:19;99207.16;;;20.83;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:32:49;99239.91;;;21.15;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:35:20;99146.81;;;20.64;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:37:49;99211.91;;;20.93;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:40:20;99187.41;;;20.93;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:42:52;99084.16;;;20.16;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:45:29;99131.31;;;20.65;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:48:06;99205.81;;;21.08;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:50:34;99220.94;;;21.20;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:53:22;99230.00;;;21.26;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:55:51;99060.97;;;20.30;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T00:58:21;99228.28;;;21.42;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:00:51;99272.00;;;21.57;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:03:19;99033.81;;;20.08;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:05:48;99228.47;;;21.13;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:08:16;99219.44;;;21.29;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:10:46;99235.84;;;21.34;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:13:16;99244.50;;;21.58;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:15:46;99095.72;;;20.45;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:18:16;99141.13;;;20.88;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:20:46;99262.03;;;21.67;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:23:15;99172.91;;;21.09;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:25:44;99262.66;;;21.75;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:28:12;99200.22;;;21.19;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:30:40;99240.41;;;21.56;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:33:16;99028.31;;;20.25;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:35:45;99033.94;;;20.18;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:38:16;99177.53;;;21.09;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:40:57;99017.88;;;19.95;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:43:27;99154.25;;;20.74;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:46:07;99219.41;;;21.08;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:48:41;99166.34;;;20.61;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:51:37;99276.09;;;21.32;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:54:10;99030.16;;;19.80;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:56:38;99118.34;;;20.33;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T01:59:08;99142.44;;;20.41;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:01:35;99132.28;;;20.37;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:04:02;99196.03;;;20.85;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:06:29;99198.34;;;20.98;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:08:56;99147.19;;;20.51;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:11:26;99158.00;;;20.68;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:13:56;99116.25;;;20.35;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:16:26;99048.09;;;19.98;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:18:58;99159.19;;;20.77;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:21:25;99159.03;;;20.84;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:24:00;99029.34;;;19.80;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:26:29;99136.94;;;20.58;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:29:18;99131.63;;;20.47;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:31:52;98991.06;;;19.43;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:34:23;99000.75;;;19.39;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:36:50;99079.34;;;20.01;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:39:17;99180.00;;;20.66;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:41:49;99074.69;;;19.96;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:44:21;99025.78;;;19.58;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:46:48;98985.13;;;19.29;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:49:17;99150.75;;;20.35;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:51:44;99035.31;;;19.60;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:54:13;99027.78;;;19.34;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:56:43;99038.06;;;19.32;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T02:59:24;99042.75;;;19.36;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:02:03;99085.75;;;19.56;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:04:40;99210.28;;;20.36;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:07:21;98990.16;;;19.04;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:10:08;99062.25;;;19.16;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:12:47;99074.66;;;19.29;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:19:01;99202.81;;;20.10;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:49:13;99243.38;;;21.54;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T03:59:16;99072.53;;;20.59;98.84
11605;BME280;5858;43.076;25.626;2023-07-08T04:02:11;99136.25;;;20.68;99.48
11605;BME280;5858;43.076;25.626;2023-07-08T04:05:13;99128.72;;;20.53;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:08:06;99296.25;;;21.80;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:14:00;99093.00;;;20.06;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:17:01;99122.75;;;20.34;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:19:37;99163.03;;;20.21;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:22:10;99329.75;;;21.59;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:24:38;99142.59;;;20.35;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:27:13;99345.59;;;21.62;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:29:43;99113.28;;;20.37;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:32:11;99133.66;;;20.56;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:34:48;99087.38;;;20.12;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:37:19;99158.81;;;20.30;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:39:49;99184.94;;;20.69;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:42:17;99186.84;;;20.69;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:44:44;99115.00;;;20.26;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:47:14;99130.00;;;20.46;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:49:41;99121.53;;;20.42;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:52:10;99216.84;;;20.96;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:54:43;99126.44;;;20.45;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:57:11;99228.97;;;21.10;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T04:59:38;99260.44;;;21.01;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:02:05;99257.69;;;21.01;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:04:33;99126.88;;;20.20;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:07:00;99259.47;;;21.12;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:09:27;99204.78;;;20.70;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:11:56;99318.81;;;21.54;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:14:23;99201.47;;;20.85;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:16:50;99150.25;;;20.38;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:19:17;99108.03;;;20.13;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:21:47;99306.25;;;21.09;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:24:14;99145.03;;;19.98;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:26:41;99319.72;;;21.21;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:29:20;99267.38;;;20.92;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:31:48;99246.31;;;20.82;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:34:16;99160.13;;;20.27;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:36:46;99139.06;;;20.18;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:39:13;99223.19;;;20.63;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:41:40;99296.03;;;21.38;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:44:07;99142.50;;;20.47;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:46:36;99340.97;;;21.62;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:49:02;99154.59;;;20.56;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:51:29;99267.44;;;21.19;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:53:58;99176.53;;;20.49;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:56:25;99192.47;;;20.62;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T05:59:05;99234.38;;;20.83;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:01:39;99128.88;;;20.08;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:04:10;99264.44;;;20.77;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:06:37;99246.31;;;20.82;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:09:04;99335.59;;;21.46;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:11:31;99259.03;;;20.98;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:14:01;99229.25;;;20.70;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:16:33;99281.06;;;20.97;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:19:02;99164.13;;;20.58;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:21:30;99173.75;;;20.66;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:23:57;99211.72;;;20.99;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:26:24;99348.59;;;22.09;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:28:51;99335.69;;;22.26;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:31:19;99195.31;;;21.38;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:33:46;99239.16;;;21.68;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:36:15;99298.25;;;21.90;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:38:42;99251.91;;;21.90;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:41:09;99258.19;;;21.90;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:43:39;99198.91;;;21.44;99.55
11605;BME280;5858;43.076;25.626;2023-07-08T06:46:11;99182.00;;;21.42;99.39
11605;BME280;5858;43.076;25.626;2023-07-08T06:48:47;99201.16;;;21.52;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:51:26;99320.13;;;22.59;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:54:15;99322.69;;;22.39;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:56:53;99355.72;;;22.74;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T06:59:53;99225.44;;;22.12;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T07:02:40;99173.94;;;21.84;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T07:22:54;99202.13;;;23.51;90.55
11605;BME280;5858;43.076;25.626;2023-07-08T07:43:49;99157.19;;;22.39;91.15
11605;BME280;5858;43.076;25.626;2023-07-08T08:33:55;99448.31;;;23.18;92.44
11605;BME280;5858;43.076;25.626;2023-07-08T08:40:22;99438.19;;;22.81;98.02
11605;BME280;5858;43.076;25.626;2023-07-08T08:42:56;99312.31;;;21.82;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T08:45:27;99366.81;;;21.82;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T08:47:59;99424.91;;;21.87;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T08:50:31;99310.22;;;21.01;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T08:53:01;99365.41;;;21.57;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T08:55:29;99335.59;;;21.46;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T08:58:04;99375.91;;;21.92;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:00:45;99387.56;;;22.10;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:03:16;99439.00;;;22.55;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:05:46;99401.56;;;22.18;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:08:18;99434.34;;;22.50;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:10:51;99396.66;;;22.47;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:13:25;99406.88;;;22.62;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:15:58;99223.47;;;21.49;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:18:33;99379.75;;;22.45;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:21:15;99224.44;;;21.64;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:23:44;99416.13;;;22.83;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:26:18;99362.72;;;22.33;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:28:48;99409.97;;;22.39;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:31:22;99314.22;;;21.81;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:33:51;99392.31;;;22.46;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:36:23;99224.34;;;21.81;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:38:56;99324.91;;;22.42;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:41:33;99316.56;;;22.58;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:44:23;99334.56;;;22.91;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:47:22;99308.38;;;22.58;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:50:12;99228.47;;;22.21;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:53:38;99300.19;;;22.90;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:56:03;99218.50;;;22.32;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T09:58:33;99229.28;;;22.16;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T10:01:12;99286.44;;;22.75;100.00
11605;BME280;5858;43.076;25.626;2023-07-08T10:03:50;99315.31;;;23.13;99.06
11605;BME280;5858;43.076;25.626;2023-07-08T10:06:21;99328.19;;;23.18;98.26
11605;BME280;5858;43.076;25.626;2023-07-08T10:08:54;99247.53;;;22.95;96.94
11605;BME280;5858;43.076;25.626;2023-07-08T10:11:25;99365.38;;;23.92;97.84
11605;BME280;5858;43.076;25.626;2023-07-08T10:13:55;99312.34;;;23.82;93.07
11605;BME280;5858;43.076;25.626;2023-07-08T10:16:25;99315.91;;;23.88;94.51
11605;BME280;5858;43.076;25.626;2023-07-08T10:18:53;99233.38;;;23.81;92.93
11605;BME280;5858;43.076;25.626;2023-07-08T10:21:31;99428.78;;;25.07;94.57
11605;BME280;5858;43.076;25.626;2023-07-08T10:24:18;99334.84;;;24.76;94.79
11605;BME280;5858;43.076;25.626;2023-07-08T10:26:50;99205.75;;;24.38;94.75
11605;BME280;5858;43.076;25.626;2023-07-08T10:29:28;99223.25;;;24.37;91.78
11605;BME280;5858;43.076;25.626;2023-07-08T10:32:08;99259.59;;;24.78;92.62
11605;BME280;5858;43.076;25.626;2023-07-08T10:34:46;99280.63;;;24.98;90.57
11605;BME280;5858;43.076;25.626;2023-07-08T10:37:23;99375.03;;;25.26;91.23
11605;BME280;5858;43.076;25.626;2023-07-08T10:40:02;99306.69;;;24.65;92.06
11605;BME280;5858;43.076;25.626;2023-07-08T10:42:46;99172.66;;;24.09;90.07
11605;BME280;5858;43.076;25.626;2023-07-08T10:45:19;99407.28;;;25.60;91.35
11605;BME280;5858;43.076;25.626;2023-07-08T10:48:05;99398.94;;;25.90;88.78
11605;BME280;5858;43.076;25.626;2023-07-08T10:50:49;99328.94;;;25.49;88.95
11605;BME280;5858;43.076;25.626;2023-07-08T10:53:35;99346.19;;;25.49;89.66
11605;BME280;5858;43.076;25.626;2023-07-08T10:56:26;99301.56;;;25.43;88.15
11605;BME280;5858;43.076;25.626;2023-07-08T10:59:09;99264.97;;;25.19;89.32
11605;BME280;5858;43.076;25.626;2023-07-08T11:01:57;99409.31;;;26.03;85.26
11605;BME280;5858;43.076;25.626;2023-07-08T11:04:38;99349.69;;;25.75;87.32
11605;BME280;5858;43.076;25.626;2023-07-08T11:07:15;99338.78;;;25.55;77.51
11605;BME280;5858;43.076;25.626;2023-07-08T11:09:52;99403.56;;;26.05;80.69
11605;BME280;5858;43.076;25.626;2023-07-08T11:12:28;99278.69;;;25.04;82.33
11605;BME280;5858;43.076;25.626;2023-07-08T11:15:05;99230.50;;;25.03;82.72
11605;BME280;5858;43.076;25.626;2023-07-08T11:17:40;99378.94;;;25.90;82.42
11605;BME280;5858;43.076;25.626;2023-07-08T11:20:15;99287.91;;;25.33;84.70
11605;BME280;5858;43.076;25.626;2023-07-08T11:22:49;99292.19;;;25.50;85.74
11605;BME280;5858;43.076;25.626;2023-07-08T11:25:18;99208.63;;;24.93;86.08
11605;BME280;5858;43.076;25.626;2023-07-08T11:27:51;99349.72;;;25.60;82.64
11605;BME280;5858;43.076;25.626;2023-07-08T11:30:23;99386.09;;;25.81;81.97
11605;BME280;5858;43.076;25.626;2023-07-08T11:32:58;99219.09;;;24.75;85.11
11605;BME280;5858;43.076;25.626;2023-07-08T11:35:37;99182.78;;;24.39;84.49
11605;BME280;5858;43.076;25.626;2023-07-08T11:38:13;99198.91;;;24.46;87.30
11605;BME280;5858;43.076;25.626;2023-07-08T11:40:53;99306.59;;;25.16;88.14
11605;BME280;5858;43.076;25.626;2023-07-08T11:43:24;99226.28;;;24.15;83.42
11605;BME280;5858;43.076;25.626;2023-07-08T11:45:55;99375.34;;;25.20;83.72
11605;BME280;5858;43.076;25.626;2023-07-08T11:48:29;99313.47;;;24.93;86.37
11605;BME280;5858;43.076;25.626;2023-07-08T11:50:57;99329.06;;;24.93;86.34
11605;BME280;5858;43.076;25.626;2023-07-08T11:53:35;99401.25;;;25.53;86.98
11605;BME280;5858;43.076;25.626;2023-07-08T11:56:05;99326.59;;;24.96;87.41
11605;BME280;5858;43.076;25.626;2023-07-08T11:59:03;99260.97;;;24.71;86.90
11605;BME280;5858;43.076;25.626;2023-07-08T12:01:37;99302.19;;;25.25;86.46
11605;BME280;5858;43.076;25.626;2023-07-08T12:04:20;99314.09;;;25.60;87.64
11605;BME280;5858;43.076;25.626;2023-07-08T12:07:03;99343.50;;;25.98;83.80
11605;BME280;5858;43.076;25.626;2023-07-08T12:09:37;99363.06;;;26.70;78.81
11605;BME280;5858;43.076;25.626;2023-07-08T12:12:09;99321.63;;;26.66;79.31
11605;BME280;5858;43.076;25.626;2023-07-08T12:14:42;99363.34;;;27.26;78.17
11605;BME280;5858;43.076;25.626;2023-07-08T12:17:12;99303.31;;;26.86;74.97
11605;BME280;5858;43.076;25.626;2023-07-08T12:19:39;99370.50;;;27.51;72.18
11605;BME280;5858;43.076;25.626;2023-07-08T12:22:09;99345.91;;;27.60;68.91
11605;BME280;5858;43.076;25.626;2023-07-08T12:24:38;99333.78;;;27.85;66.49
11605;BME280;5858;43.076;25.626;2023-07-08T12:27:09;99299.00;;;27.75;66.09
11605;BME280;5858;43.076;25.626;2023-07-08T12:29:38;99249.50;;;27.75;66.03
11605;BME280;5858;43.076;25.626;2023-07-08T12:32:10;99386.72;;;28.71;63.23
11605;BME280;5858;43.076;25.626;2023-07-08T12:34:39;99388.69;;;29.03;60.23
11605;BME280;5858;43.076;25.626;2023-07-08T12:37:11;99288.78;;;28.13;58.05
11605;BME280;5858;43.076;25.626;2023-07-08T12:39:38;99299.16;;;28.03;60.40
11605;BME280;5858;43.076;25.626;2023-07-08T12:42:10;99362.47;;;27.79;60.94
11605;BME280;5858;43.076;25.626;2023-07-08T12:44:49;99192.44;;;26.58;60.55
11605;BME280;5858;43.076;25.626;2023-07-08T12:47:19;99259.00;;;26.40;61.15
11605;BME280;5858;43.076;25.626;2023-07-08T12:49:46;99397.53;;;26.52;64.57
11605;BME280;5858;43.076;25.626;2023-07-08T12:52:23;99340.22;;;25.96;69.61
11605;BME280;5858;43.076;25.626;2023-07-08T12:54:50;99364.78;;;25.67;73.02
11605;BME280;5858;43.076;25.626;2023-07-08T12:57:17;99347.13;;;25.19;75.80
11605;BME280;5858;43.076;25.626;2023-07-08T12:59:45;99291.66;;;24.37;78.59
11605;BME280;5858;43.076;25.626;2023-07-08T13:02:15;99334.28;;;24.23;82.19
11605;BME280;5858;43.076;25.626;2023-07-08T13:04:47;99427.88;;;24.40;86.16
11605;BME280;5858;43.076;25.626;2023-07-08T13:07:32;99391.34;;;23.89;88.51
11605;BME280;5858;43.076;25.626;2023-07-08T13:10:01;99283.63;;;23.12;89.70
11605;BME280;5858;43.076;25.626;2023-07-08T13:12:30;99411.19;;;23.64;92.42
11605;BME280;5858;43.076;25.626;2023-07-08T13:15:00;99410.78;;;23.45;94.77
11605;BME280;5858;43.076;25.626;2023-07-08T13:17:28;99341.81;;;22.76;96.28
11605;BME280;5858;43.076;25.626;2023-07-08T13:19:57;99167.41;;;21.53;98.75
11605;BME280;5858;43.076;25.626;2023-07-08T13:22:25;99163.31;;;21.50;96.49
11605;BME280;5858;43.076;25.626;2023-07-08T13:24:59;99254.25;;;21.76;95.86
11605;BME280;5858;43.076;25.626;2023-07-08T13:27:36;99311.25;;;22.10;92.79
11605;BME280;5858;43.076;25.626;2023-07-08T13:30:16;99134.66;;;21.21;91.07
11605;BME280;5858;43.076;25.626;2023-07-08T13:32:44;99252.78;;;21.95;88.40
11605;BME280;5858;43.076;25.626;2023-07-08T13:35:27;99166.94;;;21.61;88.78
11605;BME280;5858;43.076;25.626;2023-07-08T13:37:56;99293.69;;;22.65;87.03
11605;BME280;5858;43.076;25.626;2023-07-08T13:40:29;99350.38;;;22.89;85.26
11605;BME280;5858;43.076;25.626;2023-07-08T13:42:57;99399.34;;;23.48;86.16
11605;BME280;5858;43.076;25.626;2023-07-08T13:45:27;99183.66;;;22.44;87.27
11605;BME280;5858;43.076;25.626;2023-07-08T13:48:11;99377.50;;;24.16;86.06
11605;BME280;5858;43.076;25.626;2023-07-08T13:50:54;99219.84;;;23.39;82.79
11605;BME280;5858;43.076;25.626;2023-07-08T13:53:45;99314.88;;;24.25;81.12
11605;BME280;5858;43.076;25.626;2023-07-08T13:59:39;99199.47;;;24.17;78.33
11605;BME280;5858;43.076;25.626;2023-07-08T14:02:15;99322.47;;;25.19;74.69
11605;BME280;5858;43.076;25.626;2023-07-08T14:05:05;99286.91;;;24.94;73.44
11605;BME280;5858;43.076;25.626;2023-07-08T14:07:51;99208.72;;;24.57;73.65
11605;BME280;5858;43.076;25.626;2023-07-08T14:10:30;99178.88;;;24.66;70.02
11605;BME280;5858;43.076;25.626;2023-07-08T14:13:02;99219.41;;;24.64;69.73
11605;BME280;5858;43.076;25.626;2023-07-08T14:15:29;99252.69;;;24.96;70.47
11605;BME280;5858;43.076;25.626;2023-07-08T14:18:33;99227.31;;;24.70;73.66
11605;BME280;5858;43.076;25.626;2023-07-08T14:21:07;99326.22;;;25.43;73.39
11605;BME280;5858;43.076;25.626;2023-07-08T14:26:33;99247.28;;;24.76;74.35
11605;BME280;5858;43.076;25.626;2023-07-08T14:38:54;99271.00;;;26.15;70.98
11605;BME280;5858;43.076;25.626;2023-07-08T14:41:39;99181.41;;;25.71;69.33
11605;BME280;5858;43.076;25.626;2023-07-08T14:47:35;99247.78;;;25.58;70.14
11605;BME280;5858;43.076;25.626;2023-07-08T14:50:16;99219.97;;;25.30;71.61
11605;BME280;5858;43.076;25.626;2023-07-08T14:53:23;99176.59;;;24.88;72.68
11605;BME280;5858;43.076;25.626;2023-07-08T14:59:54;99192.94;;;25.19;73.09
11605;BME280;5858;43.076;25.626;2023-07-08T15:02:46;99194.91;;;25.08;73.47
11605;BME280;5858;43.076;25.626;2023-07-08T15:05:40;99182.34;;;24.92;73.53
11605;BME280;5858;43.076;25.626;2023-07-08T15:08:23;99165.72;;;24.78;73.46
11605;BME280;5858;43.076;25.626;2023-07-08T15:11:03;99179.84;;;25.10;74.07
11605;BME280;5858;43.076;25.626;2023-07-08T15:19:10;99378.25;;;26.57;72.87
11605;BME280;5858;43.076;25.626;2023-07-08T15:21:37;99331.25;;;26.64;75.22
11605;BME280;5858;43.076;25.626;2023-07-08T15:24:09;99260.81;;;26.20;73.14
11605;BME280;5858;43.076;25.626;2023-07-08T15:26:37;99382.72;;;26.82;73.19
11605;BME280;5858;43.076;25.626;2023-07-08T15:29:04;99385.88;;;26.65;74.70
11605;BME280;5858;43.076;25.626;2023-07-08T15:31:32;99184.41;;;25.25;75.43
11605;BME280;5858;43.076;25.626;2023-07-08T15:34:00;99253.84;;;25.55;77.03
11605;BME280;5858;43.076;25.626;2023-07-08T15:36:29;99278.47;;;25.60;77.79
11605;BME280;5858;43.076;25.626;2023-07-08T15:38:56;99189.72;;;25.01;79.88
11605;BME280;5858;43.076;25.626;2023-07-08T15:41:24;99378.25;;;26.13;78.84
11605;BME280;5858;43.076;25.626;2023-07-08T15:43:53;99204.75;;;25.04;79.58
11605;BME280;5858;43.076;25.626;2023-07-08T15:46:21;99284.25;;;25.48;79.68
11605;BME280;5858;43.076;25.626;2023-07-08T15:48:48;99309.66;;;25.74;80.16
11605;BME280;5858;43.076;25.626;2023-07-08T15:51:15;99279.84;;;25.52;80.43
11605;BME280;5858;43.076;25.626;2023-07-08T15:53:45;99367.28;;;26.13;80.97
11605;BME280;5858;43.076;25.626;2023-07-08T15:56:14;99379.47;;;25.92;77.42
11605;BME280;5858;43.076;25.626;2023-07-08T15:58:42;99158.06;;;24.75;80.15
11605;BME280;5858;43.076;25.626;2023-07-08T16:01:15;99238.94;;;25.22;78.35
11605;BME280;5858;43.076;25.626;2023-07-08T16:03:43;99202.56;;;24.96;72.38
11605;BME280;5858;43.076;25.626;2023-07-08T16:06:10;99227.19;;;25.06;72.17