sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2022-12-18T00:01:03;9.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:03:35;9.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:06:01;9.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:08:28;9.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:10:54;9.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:13:20;9.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:15:46;9.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:18:12;8.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:20:39;8.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:23:06;8.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:25:36;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:28:03;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:30:29;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:32:56;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:35:22;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:37:48;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:40:14;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:42:40;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:45:23;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:47:49;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:50:15;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:52:42;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:55:08;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T00:57:35;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:00:02;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:02:28;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:04:54;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:07:20;8.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:09:46;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:12:12;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:14:38;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:17:04;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:19:30;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:21:56;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:24:22;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:26:48;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:29:14;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:31:40;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:34:06;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:36:34;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:39:06;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:41:34;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:50:08;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:52:35;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:55:03;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T01:57:30;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:00:01;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:02:29;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:04:56;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:10:19;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:13:12;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:15:44;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:18:30;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:26:29;8.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:29:03;8.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:32:09;8.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:34:30;8.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:36:59;8.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:39:27;8.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:41:55;8.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:44:22;8.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:46:52;8.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:51:55;8.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T02:59:50;7.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:08:00;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:10:32;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:13:04;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:15:44;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:18:15;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:20:44;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:23:14;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:25:42;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:28:15;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:30:43;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:33:34;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:36:03;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:38:29;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:40:59;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:43:41;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:46:28;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:49:00;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:52:14;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:54:20;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:57:00;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T03:59:27;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:01:55;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:04:24;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:06:51;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:09:18;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:11:46;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:14:12;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:16:38;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:19:04;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:21:30;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:23:56;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:26:22;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:28:48;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:31:14;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:33:40;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:36:06;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:38:32;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:40:58;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:43:24;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:45:50;7.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:48:16;7.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:50:42;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:53:08;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:55:34;7.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T04:57:59;7.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:00:25;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:02:51;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:05:17;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:07:43;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:10:09;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:12:35;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:15:21;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:17:47;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:20:13;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:22:39;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:25:05;6.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:27:31;6.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:29:58;6.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:32:23;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:34:49;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:37:15;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:39:43;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:42:09;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:44:35;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:47:01;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:49:27;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:51:52;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:54:18;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:56:44;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T05:59:10;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:01:36;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:04:02;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:06:28;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:08:55;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:11:23;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:13:50;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:16:17;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:18:43;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:21:09;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:23:35;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:26:07;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:28:33;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:30:59;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:33:28;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:35:59;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:38:26;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:40:51;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:43:17;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:45:43;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:48:09;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:50:35;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:53:01;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:55:27;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T06:57:53;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:00:19;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:02:45;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:05:11;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:07:37;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:10:03;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:12:29;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:14:55;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:17:21;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:19:47;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:22:13;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:24:39;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:27:05;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:29:30;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:31:56;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:34:22;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:36:48;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:39:14;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:41:40;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:44:11;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:46:38;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:49:04;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:51:30;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:53:56;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:56:22;6.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T07:58:48;6.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:01:14;6.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:03:40;6.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:06:08;6.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:08:35;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:11:01;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:13:27;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:16:01;6.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:18:28;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:20:54;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:23:20;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:25:49;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:28:16;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:30:42;6.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:33:08;6.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:35:35;6.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:38:02;6.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:40:29;6.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:42:55;7.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:45:39;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:48:05;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:50:31;8.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:52:57;8.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:55:23;7.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T08:57:49;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:00:15;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:02:41;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:05:07;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:07:34;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:10:00;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:12:27;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:14:53;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:17:18;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:19:44;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:22:10;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:24:36;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:27:02;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:29:29;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:31:55;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:34:21;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:36:52;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:39:18;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:41:54;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:49:48;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:52:37;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T09:57:49;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:00:20;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:02:47;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:05:16;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:08:00;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:10:57;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:13:45;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:16:27;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:21:57;10.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:26:52;12.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:29:19;12.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:31:45;11.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:34:12;11.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:36:38;12.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:39:22;14.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T10:41:48;16.20;99.00
23731;DHT22;12046;44.702;10.622;2022-12-18T10:44:20;17.50;96.60
23731;DHT22;12046;44.702;10.622;2022-12-18T10:46:49;17.70;94.70
23731;DHT22;12046;44.702;10.622;2022-12-18T10:49:21;17.90;94.70
23731;DHT22;12046;44.702;10.622;2022-12-18T10:51:48;18.30;93.10
23731;DHT22;12046;44.702;10.622;2022-12-18T10:54:21;17.30;93.80
23731;DHT22;12046;44.702;10.622;2022-12-18T10:56:48;15.90;95.30
23731;DHT22;12046;44.702;10.622;2022-12-18T10:59:16;14.90;96.90
23731;DHT22;12046;44.702;10.622;2022-12-18T11:04:27;15.10;98.00
23731;DHT22;12046;44.702;10.622;2022-12-18T11:07:04;16.30;96.00
23731;DHT22;12046;44.702;10.622;2022-12-18T11:09:36;16.80;95.40
23731;DHT22;12046;44.702;10.622;2022-12-18T11:12:15;17.40;94.20
23731;DHT22;12046;44.702;10.622;2022-12-18T11:14:48;17.10;94.10
23731;DHT22;12046;44.702;10.622;2022-12-18T11:17:20;16.80;94.50
23731;DHT22;12046;44.702;10.622;2022-12-18T11:19:56;17.30;94.30
23731;DHT22;12046;44.702;10.622;2022-12-18T11:22:33;17.90;93.40
23731;DHT22;12046;44.702;10.622;2022-12-18T11:25:05;17.60;93.20
23731;DHT22;12046;44.702;10.622;2022-12-18T11:27:32;16.80;93.50
23731;DHT22;12046;44.702;10.622;2022-12-18T11:30:25;15.80;94.40
23731;DHT22;12046;44.702;10.622;2022-12-18T11:38:29;14.60;96.40
23731;DHT22;12046;44.702;10.622;2022-12-18T11:43:55;14.40;97.30
23731;DHT22;12046;44.702;10.622;2022-12-18T11:46:51;14.60;97.20
23731;DHT22;12046;44.702;10.622;2022-12-18T11:49:34;15.10;97.10
23731;DHT22;12046;44.702;10.622;2022-12-18T11:52:09;15.60;96.40
23731;DHT22;12046;44.702;10.622;2022-12-18T11:54:37;15.90;95.80
23731;DHT22;12046;44.702;10.622;2022-12-18T11:57:15;17.00;94.70
23731;DHT22;12046;44.702;10.622;2022-12-18T12:05:02;20.00;91.50
23731;DHT22;12046;44.702;10.622;2022-12-18T12:13:21;26.10;74.70
23731;DHT22;12046;44.702;10.622;2022-12-18T12:21:24;29.90;60.30
23731;DHT22;12046;44.702;10.622;2022-12-18T12:26:43;31.10;55.80
23731;DHT22;12046;44.702;10.622;2022-12-18T12:40:12;31.20;52.20
23731;DHT22;12046;44.702;10.622;2022-12-18T12:42:54;31.50;51.60
23731;DHT22;12046;44.702;10.622;2022-12-18T12:46:03;31.50;51.60
23731;DHT22;12046;44.702;10.622;2022-12-18T12:49:01;31.70;51.20
23731;DHT22;12046;44.702;10.622;2022-12-18T12:51:33;31.90;50.50
23731;DHT22;12046;44.702;10.622;2022-12-18T12:54:01;32.10;50.60
23731;DHT22;12046;44.702;10.622;2022-12-18T13:05:19;32.90;48.50
23731;DHT22;12046;44.702;10.622;2022-12-18T13:07:56;32.50;48.10
23731;DHT22;12046;44.702;10.622;2022-12-18T13:10:26;32.40;48.50
23731;DHT22;12046;44.702;10.622;2022-12-18T13:12:58;32.50;48.20
23731;DHT22;12046;44.702;10.622;2022-12-18T13:31:15;30.40;47.50
23731;DHT22;12046;44.702;10.622;2022-12-18T13:34:23;27.00;50.00
23731;DHT22;12046;44.702;10.622;2022-12-18T13:36:51;24.60;52.70
23731;DHT22;12046;44.702;10.622;2022-12-18T13:41:45;23.70;56.10
23731;DHT22;12046;44.702;10.622;2022-12-18T13:46:52;23.00;56.90
23731;DHT22;12046;44.702;10.622;2022-12-18T13:49:41;23.40;56.90
23731;DHT22;12046;44.702;10.622;2022-12-18T13:52:19;23.30;57.00
23731;DHT22;12046;44.702;10.622;2022-12-18T13:54:55;23.50;57.20
23731;DHT22;12046;44.702;10.622;2022-12-18T13:57:36;23.90;56.80
23731;DHT22;12046;44.702;10.622;2022-12-18T14:00:26;23.70;56.60
23731;DHT22;12046;44.702;10.622;2022-12-18T14:02:55;22.90;58.10
23731;DHT22;12046;44.702;10.622;2022-12-18T14:08:01;19.80;63.70
23731;DHT22;12046;44.702;10.622;2022-12-18T14:10:32;18.30;67.40
23731;DHT22;12046;44.702;10.622;2022-12-18T14:13:05;17.00;71.10
23731;DHT22;12046;44.702;10.622;2022-12-18T14:15:42;16.10;74.10
23731;DHT22;12046;44.702;10.622;2022-12-18T14:18:22;15.60;76.20
23731;DHT22;12046;44.702;10.622;2022-12-18T14:20:51;15.30;77.40
23731;DHT22;12046;44.702;10.622;2022-12-18T14:23:35;14.80;78.80
23731;DHT22;12046;44.702;10.622;2022-12-18T14:26:03;14.00;82.60
23731;DHT22;12046;44.702;10.622;2022-12-18T14:28:30;13.80;84.30
23731;DHT22;12046;44.702;10.622;2022-12-18T14:30:56;13.70;85.40
23731;DHT22;12046;44.702;10.622;2022-12-18T14:33:24;13.70;86.20
23731;DHT22;12046;44.702;10.622;2022-12-18T14:35:59;13.80;86.60
23731;DHT22;12046;44.702;10.622;2022-12-18T14:38:37;13.80;87.10
23731;DHT22;12046;44.702;10.622;2022-12-18T14:43:38;14.80;85.90
23731;DHT22;12046;44.702;10.622;2022-12-18T14:46:23;15.10;84.70
23731;DHT22;12046;44.702;10.622;2022-12-18T14:48:51;15.10;84.60
23731;DHT22;12046;44.702;10.622;2022-12-18T14:51:22;14.80;85.20
23731;DHT22;12046;44.702;10.622;2022-12-18T14:53:54;14.20;86.70
23731;DHT22;12046;44.702;10.622;2022-12-18T14:59:03;12.70;90.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:04:35;12.00;93.30
23731;DHT22;12046;44.702;10.622;2022-12-18T15:09:41;11.80;95.10
23731;DHT22;12046;44.702;10.622;2022-12-18T15:15:41;11.40;96.40
23731;DHT22;12046;44.702;10.622;2022-12-18T15:18:09;11.30;97.50
23731;DHT22;12046;44.702;10.622;2022-12-18T15:20:53;11.00;98.40
23731;DHT22;12046;44.702;10.622;2022-12-18T15:23:34;10.70;99.30
23731;DHT22;12046;44.702;10.622;2022-12-18T15:26:03;10.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:28:52;10.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:36:23;9.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:38:50;9.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:41:19;9.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:43:47;9.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:46:22;9.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:48:53;9.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:51:26;8.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:53:55;8.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:56:22;8.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T15:59:18;8.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:01:50;8.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:04:19;8.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:06:49;8.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:09:15;8.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:11:42;8.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:14:22;8.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:16:51;8.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:19:18;7.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:21:46;7.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:24:17;7.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:26:44;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:29:10;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:31:36;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:34:22;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:36:49;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:39:16;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:41:42;7.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:44:08;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:46:36;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:49:02;7.70;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:51:28;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:53:55;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:56:23;7.60;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T16:58:57;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:01:25;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:06:19;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:08:46;7.50;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:11:13;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:13:39;7.40;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:16:06;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:18:33;7.30;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:21:00;7.20;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:23:27;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:25:55;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:28:25;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:30:52;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:33:19;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:35:46;7.10;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:38:12;7.00;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:40:38;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:43:08;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:45:35;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:48:03;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:50:29;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:52:56;6.90;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:55:22;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T17:57:48;6.80;99.90
23731;DHT22;12046;44.702;10.622;2022-12-18T18:00:15;6.80;99.90