sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2022-11-23T00:02:57;44.53;;;22.42;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:07:59;39.65;;;20.12;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:13:00;46.88;;;24.75;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:18:00;49.37;;;25.53;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:23:02;45.57;;;24.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:28:02;44.13;;;21.33;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:33:03;51.53;;;25.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:38:04;51.77;;;25.63;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:43:05;52.08;;;26.82;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:48:05;54.50;;;30.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:53:07;67.15;;;32.58;;
51616;SDS011;37697;52.588;13.394;2022-11-23T00:58:08;56.93;;;30.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:03:08;60.47;;;31.07;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:08:09;51.93;;;28.20;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:13:10;62.67;;;30.10;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:18:10;53.00;;;29.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:23:11;48.87;;;25.95;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:28:12;45.63;;;23.57;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:33:12;49.50;;;24.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:38:13;48.90;;;25.63;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:43:14;43.58;;;23.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:48:19;42.33;;;24.47;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:53:41;48.10;;;24.45;;
51616;SDS011;37697;52.588;13.394;2022-11-23T01:58:45;47.38;;;24.63;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:03:50;47.10;;;26.02;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:08:52;43.40;;;23.07;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:13:53;46.40;;;22.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:18:56;42.33;;;23.65;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:29:26;42.98;;;22.05;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:34:27;44.48;;;24.95;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:39:33;44.42;;;23.73;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:44:45;43.42;;;23.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:50:00;44.00;;;24.85;;
51616;SDS011;37697;52.588;13.394;2022-11-23T02:55:01;40.80;;;22.48;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:00:02;38.80;;;22.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:05:04;37.85;;;21.68;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:10:06;42.67;;;22.98;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:15:09;39.90;;;23.02;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:20:10;39.88;;;21.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:25:11;38.08;;;21.75;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:30:12;38.77;;;20.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:35:13;41.47;;;23.37;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:40:13;37.67;;;20.62;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:45:14;37.60;;;20.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:50:15;37.67;;;20.63;;
51616;SDS011;37697;52.588;13.394;2022-11-23T03:55:16;44.10;;;22.82;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:00:16;44.77;;;23.65;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:05:17;37.37;;;21.27;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:10:18;38.70;;;22.13;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:15:19;33.33;;;18.57;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:20:20;41.40;;;23.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:25:20;36.90;;;21.02;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:30:21;44.67;;;23.07;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:35:22;34.88;;;19.10;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:40:23;39.90;;;21.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:45:23;31.73;;;18.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:50:24;43.60;;;23.67;;
51616;SDS011;37697;52.588;13.394;2022-11-23T04:55:25;42.07;;;22.37;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:00:26;37.27;;;19.23;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:05:26;36.03;;;20.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:10:27;35.00;;;18.50;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:15:28;34.03;;;18.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:20:29;37.53;;;21.27;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:25:29;36.10;;;20.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:30:30;35.63;;;19.13;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:35:31;34.53;;;20.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:40:31;34.37;;;19.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:45:32;36.77;;;20.82;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:50:33;32.45;;;18.75;;
51616;SDS011;37697;52.588;13.394;2022-11-23T05:55:33;30.77;;;17.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:00:34;33.63;;;18.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:05:35;38.53;;;21.10;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:10:36;34.70;;;18.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:15:36;40.30;;;21.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:20:37;38.00;;;21.73;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:25:37;32.67;;;18.15;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:30:38;36.87;;;20.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:35:39;36.93;;;19.37;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:40:40;37.58;;;22.07;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:45:40;29.37;;;17.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:50:41;31.77;;;18.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T06:55:42;34.50;;;20.47;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:00:43;32.38;;;17.52;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:05:43;35.77;;;19.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:10:44;36.25;;;21.02;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:15:45;37.77;;;20.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:20:46;34.08;;;18.92;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:25:46;34.43;;;20.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:30:48;34.90;;;19.50;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:35:51;29.32;;;17.75;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:40:51;35.80;;;20.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:45:53;38.25;;;20.90;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:50:57;33.92;;;20.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T07:55:58;35.85;;;21.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:00:59;34.17;;;18.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:05:59;35.37;;;20.73;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:11:00;33.47;;;20.50;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:16:01;34.03;;;19.53;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:21:02;30.92;;;19.15;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:26:03;32.97;;;19.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:31:05;34.45;;;19.75;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:36:08;29.10;;;16.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:41:09;31.30;;;18.23;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:46:10;32.90;;;18.33;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:51:11;29.75;;;17.52;;
51616;SDS011;37697;52.588;13.394;2022-11-23T08:56:12;28.17;;;16.57;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:01:13;32.60;;;18.37;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:06:16;30.90;;;19.10;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:11:17;29.07;;;17.10;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:16:17;30.40;;;18.17;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:21:18;30.93;;;17.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:26:19;26.60;;;16.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:31:20;26.70;;;16.23;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:36:20;27.95;;;16.32;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:52:11;27.37;;;15.90;;
51616;SDS011;37697;52.588;13.394;2022-11-23T09:57:17;26.23;;;17.25;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:02:21;28.73;;;17.73;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:18:45;25.92;;;16.95;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:24:21;27.85;;;15.78;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:29:31;25.68;;;15.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:34:48;24.10;;;14.87;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:40:22;24.80;;;16.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:45:27;25.80;;;16.87;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:50:32;23.65;;;15.68;;
51616;SDS011;37697;52.588;13.394;2022-11-23T10:55:50;24.57;;;15.55;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:00:59;24.57;;;15.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:06:26;22.52;;;14.87;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:11:32;18.95;;;12.13;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:16:37;19.60;;;12.65;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:21:48;22.27;;;13.95;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:26:50;20.77;;;13.20;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:31:55;21.02;;;13.68;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:37:09;22.80;;;15.13;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:42:45;20.08;;;12.75;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:53:22;20.48;;;13.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T11:58:48;21.40;;;13.08;;
51616;SDS011;37697;52.588;13.394;2022-11-23T12:03:58;19.05;;;12.85;;
51616;SDS011;37697;52.588;13.394;2022-11-23T12:14:20;19.67;;;12.80;;
51616;SDS011;37697;52.588;13.394;2022-11-23T12:19:24;20.60;;;13.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T12:30:20;21.33;;;12.78;;
51616;SDS011;37697;52.588;13.394;2022-11-23T12:51:54;20.85;;;12.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T12:57:14;18.67;;;12.53;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:08:04;18.65;;;11.28;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:13:44;20.10;;;13.15;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:19:16;19.10;;;12.68;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:24:32;17.57;;;11.88;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:34:57;18.25;;;12.33;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:39:59;20.25;;;13.35;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:45:12;19.02;;;13.18;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:50:17;19.20;;;12.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T13:55:28;17.82;;;12.73;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:00:43;19.90;;;13.05;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:05:59;19.45;;;12.95;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:11:08;18.80;;;12.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:16:17;19.50;;;11.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:21:30;21.57;;;13.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:26:48;16.12;;;10.88;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:32:06;19.75;;;12.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:37:38;21.05;;;13.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:42:58;20.68;;;13.38;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:48:24;22.67;;;13.13;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:53:24;18.55;;;12.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T14:58:38;22.35;;;14.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:03:39;22.42;;;14.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:08:43;27.07;;;17.07;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:13:50;23.15;;;14.68;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:18:54;23.10;;;15.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:23:56;22.90;;;16.57;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:28:57;29.10;;;18.02;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:33:59;29.05;;;17.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:39:11;28.12;;;18.57;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:44:23;30.43;;;19.65;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:49:26;28.73;;;18.82;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:54:30;31.93;;;20.63;;
51616;SDS011;37697;52.588;13.394;2022-11-23T15:59:39;34.40;;;23.25;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:10:23;32.10;;;21.55;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:20:42;28.02;;;18.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:25:51;31.15;;;18.55;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:30:57;29.50;;;18.73;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:35:59;25.02;;;15.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:41:00;23.37;;;15.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:46:00;22.75;;;15.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:51:01;27.87;;;17.27;;
51616;SDS011;37697;52.588;13.394;2022-11-23T16:56:02;25.23;;;15.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:01:03;30.88;;;18.60;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:06:05;27.23;;;18.03;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:16:15;24.30;;;16.12;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:21:20;34.78;;;21.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:26:34;31.17;;;19.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:31:37;38.55;;;24.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:36:38;38.47;;;26.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:41:40;33.18;;;22.82;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:46:41;42.80;;;29.50;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:51:43;39.90;;;25.80;;
51616;SDS011;37697;52.588;13.394;2022-11-23T17:56:44;40.97;;;26.33;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:01:45;33.13;;;22.50;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:06:45;36.73;;;23.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:11:47;35.38;;;23.47;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:16:49;31.00;;;20.88;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:21:50;32.17;;;22.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:26:50;32.17;;;22.20;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:31:51;40.37;;;25.07;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:36:52;35.33;;;21.80;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:41:54;32.50;;;21.17;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:46:56;31.80;;;21.47;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:51:56;32.13;;;21.10;;
51616;SDS011;37697;52.588;13.394;2022-11-23T18:56:59;36.97;;;23.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:02:00;34.67;;;22.13;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:07:02;31.35;;;20.37;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:12:03;30.67;;;20.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:17:06;39.20;;;24.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:27:09;39.47;;;23.97;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:32:10;36.40;;;23.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:37:11;34.00;;;21.53;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:47:13;34.63;;;22.73;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:52:14;41.28;;;27.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T19:57:17;40.50;;;26.63;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:02:22;36.90;;;24.15;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:07:25;42.35;;;24.55;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:12:26;37.53;;;24.15;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:17:28;33.13;;;21.95;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:22:30;36.93;;;24.37;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:27:33;40.52;;;25.25;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:32:34;38.58;;;24.50;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:37:35;39.43;;;23.43;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:42:36;41.67;;;24.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:47:37;38.07;;;24.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T20:57:39;40.20;;;24.47;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:02:39;41.23;;;26.07;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:07:40;49.90;;;28.38;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:12:41;42.55;;;25.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:18:00;45.38;;;27.42;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:23:01;43.38;;;25.20;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:28:02;41.03;;;24.97;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:33:02;45.05;;;26.52;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:38:03;43.13;;;26.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:43:04;39.10;;;22.98;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:48:05;42.80;;;25.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:53:07;41.80;;;24.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T21:58:08;39.43;;;25.53;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:03:08;39.37;;;23.53;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:08:11;35.35;;;22.15;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:13:11;35.28;;;21.95;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:18:12;35.92;;;22.75;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:23:13;40.17;;;23.80;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:28:14;36.98;;;24.05;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:33:14;44.67;;;26.83;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:38:15;46.42;;;27.70;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:43:16;61.77;;;35.53;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:48:17;57.40;;;32.00;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:53:18;52.87;;;30.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T22:58:19;65.47;;;35.87;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:03:20;67.05;;;38.15;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:08:20;66.80;;;35.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:18:23;76.97;;;38.93;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:23:23;62.60;;;34.55;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:28:24;73.40;;;39.90;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:33:24;70.43;;;38.17;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:38:27;78.00;;;38.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:43:28;65.97;;;38.30;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:48:30;73.07;;;35.40;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:53:33;66.47;;;34.77;;
51616;SDS011;37697;52.588;13.394;2022-11-23T23:58:35;79.40;;;40.70;;
