sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2023-05-10T00:01:02;7.80;93.70
18408;DHT22;9330;52.210;21.174;2023-05-10T00:03:30;7.80;93.40
18408;DHT22;9330;52.210;21.174;2023-05-10T00:05:57;7.80;93.10
18408;DHT22;9330;52.210;21.174;2023-05-10T00:08:24;7.80;93.50
18408;DHT22;9330;52.210;21.174;2023-05-10T00:10:51;7.70;94.00
18408;DHT22;9330;52.210;21.174;2023-05-10T00:13:18;7.70;93.20
18408;DHT22;9330;52.210;21.174;2023-05-10T00:15:45;7.80;93.00
18408;DHT22;9330;52.210;21.174;2023-05-10T00:18:12;7.80;92.80
18408;DHT22;9330;52.210;21.174;2023-05-10T00:20:40;7.70;92.30
18408;DHT22;9330;52.210;21.174;2023-05-10T00:23:07;7.80;92.50
18408;DHT22;9330;52.210;21.174;2023-05-10T00:25:34;7.70;91.40
18408;DHT22;9330;52.210;21.174;2023-05-10T00:28:01;7.90;92.30
18408;DHT22;9330;52.210;21.174;2023-05-10T00:30:28;7.70;91.60
18408;DHT22;9330;52.210;21.174;2023-05-10T00:32:55;7.80;92.70
18408;DHT22;9330;52.210;21.174;2023-05-10T00:35:21;7.80;92.20
18408;DHT22;9330;52.210;21.174;2023-05-10T00:37:50;7.70;91.10
18408;DHT22;9330;52.210;21.174;2023-05-10T00:40:17;8.00;91.10
18408;DHT22;9330;52.210;21.174;2023-05-10T00:42:43;7.80;91.80
18408;DHT22;9330;52.210;21.174;2023-05-10T00:45:10;7.80;91.40
18408;DHT22;9330;52.210;21.174;2023-05-10T00:47:37;7.70;91.10
18408;DHT22;9330;52.210;21.174;2023-05-10T00:50:06;7.70;91.10
18408;DHT22;9330;52.210;21.174;2023-05-10T00:52:33;7.70;90.90
18408;DHT22;9330;52.210;21.174;2023-05-10T00:55:01;7.70;91.20
18408;DHT22;9330;52.210;21.174;2023-05-10T00:57:28;7.70;90.30
18408;DHT22;9330;52.210;21.174;2023-05-10T00:59:56;7.70;90.60
18408;DHT22;9330;52.210;21.174;2023-05-10T01:02:24;7.60;90.60
18408;DHT22;9330;52.210;21.174;2023-05-10T01:04:51;7.60;90.60
18408;DHT22;9330;52.210;21.174;2023-05-10T01:07:18;7.70;91.00
18408;DHT22;9330;52.210;21.174;2023-05-10T01:09:45;7.60;90.30
18408;DHT22;9330;52.210;21.174;2023-05-10T01:12:14;7.70;90.90
18408;DHT22;9330;52.210;21.174;2023-05-10T01:14:41;7.50;91.00
18408;DHT22;9330;52.210;21.174;2023-05-10T01:17:08;7.70;91.30
18408;DHT22;9330;52.210;21.174;2023-05-10T01:19:36;7.80;90.40
18408;DHT22;9330;52.210;21.174;2023-05-10T01:22:10;7.60;90.40
18408;DHT22;9330;52.210;21.174;2023-05-10T01:27:55;7.60;89.20
18408;DHT22;9330;52.210;21.174;2023-05-10T01:33:27;7.70;88.50
18408;DHT22;9330;52.210;21.174;2023-05-10T01:35:59;7.60;88.90
18408;DHT22;9330;52.210;21.174;2023-05-10T01:38:32;7.70;88.50
18408;DHT22;9330;52.210;21.174;2023-05-10T01:41:11;7.60;87.30
18408;DHT22;9330;52.210;21.174;2023-05-10T01:43:44;7.60;87.70
18408;DHT22;9330;52.210;21.174;2023-05-10T01:46:20;7.60;86.30
18408;DHT22;9330;52.210;21.174;2023-05-10T01:48:54;7.60;86.10
18408;DHT22;9330;52.210;21.174;2023-05-10T01:51:24;7.60;85.90
18408;DHT22;9330;52.210;21.174;2023-05-10T01:53:58;7.90;86.60
18408;DHT22;9330;52.210;21.174;2023-05-10T01:56:26;7.60;85.70
18408;DHT22;9330;52.210;21.174;2023-05-10T01:58:55;7.70;86.40
18408;DHT22;9330;52.210;21.174;2023-05-10T02:01:23;7.60;86.20
18408;DHT22;9330;52.210;21.174;2023-05-10T02:03:53;7.60;85.10
18408;DHT22;9330;52.210;21.174;2023-05-10T02:06:22;7.50;86.00
18408;DHT22;9330;52.210;21.174;2023-05-10T02:08:51;7.40;85.10
18408;DHT22;9330;52.210;21.174;2023-05-10T02:11:20;7.60;86.00
18408;DHT22;9330;52.210;21.174;2023-05-10T02:13:48;7.70;85.70
18408;DHT22;9330;52.210;21.174;2023-05-10T02:16:16;7.50;85.70
18408;DHT22;9330;52.210;21.174;2023-05-10T02:18:45;7.50;87.40
18408;DHT22;9330;52.210;21.174;2023-05-10T02:21:14;7.50;85.60
18408;DHT22;9330;52.210;21.174;2023-05-10T02:23:43;7.40;86.20
18408;DHT22;9330;52.210;21.174;2023-05-10T02:26:10;7.60;87.80
18408;DHT22;9330;52.210;21.174;2023-05-10T02:28:40;7.80;89.10
18408;DHT22;9330;52.210;21.174;2023-05-10T02:31:08;7.30;88.00
18408;DHT22;9330;52.210;21.174;2023-05-10T02:33:38;7.30;89.70
18408;DHT22;9330;52.210;21.174;2023-05-10T02:36:07;7.20;88.10
18408;DHT22;9330;52.210;21.174;2023-05-10T02:38:37;7.20;89.20
18408;DHT22;9330;52.210;21.174;2023-05-10T02:41:05;7.20;89.70
18408;DHT22;9330;52.210;21.174;2023-05-10T02:43:34;7.10;90.90
18408;DHT22;9330;52.210;21.174;2023-05-10T02:46:02;7.20;90.40
18408;DHT22;9330;52.210;21.174;2023-05-10T02:48:29;7.30;91.30
18408;DHT22;9330;52.210;21.174;2023-05-10T02:51:00;7.10;91.30
18408;DHT22;9330;52.210;21.174;2023-05-10T02:53:31;7.00;91.40
18408;DHT22;9330;52.210;21.174;2023-05-10T02:56:05;7.30;91.70
18408;DHT22;9330;52.210;21.174;2023-05-10T02:58:32;6.90;92.30
18408;DHT22;9330;52.210;21.174;2023-05-10T03:01:00;6.90;92.30
18408;DHT22;9330;52.210;21.174;2023-05-10T03:03:27;6.90;92.50
18408;DHT22;9330;52.210;21.174;2023-05-10T03:05:53;7.00;92.40
18408;DHT22;9330;52.210;21.174;2023-05-10T03:08:21;6.80;93.10
18408;DHT22;9330;52.210;21.174;2023-05-10T03:10:55;6.80;93.70
18408;DHT22;9330;52.210;21.174;2023-05-10T03:13:31;6.80;92.90
18408;DHT22;9330;52.210;21.174;2023-05-10T03:16:08;6.80;94.10
18408;DHT22;9330;52.210;21.174;2023-05-10T03:18:41;6.70;95.20
18408;DHT22;9330;52.210;21.174;2023-05-10T03:21:11;6.60;94.60
18408;DHT22;9330;52.210;21.174;2023-05-10T03:23:42;6.80;94.80
18408;DHT22;9330;52.210;21.174;2023-05-10T03:26:10;6.70;95.00
18408;DHT22;9330;52.210;21.174;2023-05-10T03:28:41;6.70;95.00
18408;DHT22;9330;52.210;21.174;2023-05-10T03:31:09;6.60;95.50
18408;DHT22;9330;52.210;21.174;2023-05-10T03:33:36;6.60;95.40
18408;DHT22;9330;52.210;21.174;2023-05-10T03:36:12;6.60;95.50
18408;DHT22;9330;52.210;21.174;2023-05-10T03:38:39;6.60;95.90
18408;DHT22;9330;52.210;21.174;2023-05-10T03:41:06;6.80;96.30
18408;DHT22;9330;52.210;21.174;2023-05-10T03:43:33;6.60;96.00
18408;DHT22;9330;52.210;21.174;2023-05-10T03:46:02;6.80;96.00
18408;DHT22;9330;52.210;21.174;2023-05-10T03:48:29;6.60;96.40
18408;DHT22;9330;52.210;21.174;2023-05-10T03:50:56;6.60;95.90
18408;DHT22;9330;52.210;21.174;2023-05-10T03:53:23;6.60;96.20
18408;DHT22;9330;52.210;21.174;2023-05-10T03:55:50;6.80;95.70
18408;DHT22;9330;52.210;21.174;2023-05-10T03:58:17;6.70;96.90
18408;DHT22;9330;52.210;21.174;2023-05-10T04:00:44;6.80;96.00
18408;DHT22;9330;52.210;21.174;2023-05-10T04:03:13;6.80;96.10
18408;DHT22;9330;52.210;21.174;2023-05-10T04:05:40;6.90;96.40
18408;DHT22;9330;52.210;21.174;2023-05-10T04:08:07;7.00;96.40
18408;DHT22;9330;52.210;21.174;2023-05-10T04:10:33;7.00;96.20
18408;DHT22;9330;52.210;21.174;2023-05-10T04:13:00;7.20;95.40
18408;DHT22;9330;52.210;21.174;2023-05-10T04:15:27;7.20;95.00
18408;DHT22;9330;52.210;21.174;2023-05-10T04:17:54;7.20;95.50
18408;DHT22;9330;52.210;21.174;2023-05-10T04:20:23;7.40;95.10
18408;DHT22;9330;52.210;21.174;2023-05-10T04:22:49;7.40;95.70
18408;DHT22;9330;52.210;21.174;2023-05-10T04:25:16;7.50;94.70
18408;DHT22;9330;52.210;21.174;2023-05-10T04:27:43;7.50;94.00
18408;DHT22;9330;52.210;21.174;2023-05-10T04:30:11;7.60;94.80
18408;DHT22;9330;52.210;21.174;2023-05-10T04:32:38;7.70;93.80
18408;DHT22;9330;52.210;21.174;2023-05-10T04:35:05;7.80;95.00
18408;DHT22;9330;52.210;21.174;2023-05-10T04:37:33;7.90;94.10
18408;DHT22;9330;52.210;21.174;2023-05-10T04:40:00;8.00;94.10
18408;DHT22;9330;52.210;21.174;2023-05-10T04:42:28;8.10;94.50
18408;DHT22;9330;52.210;21.174;2023-05-10T04:44:55;8.40;94.60
18408;DHT22;9330;52.210;21.174;2023-05-10T04:47:22;8.40;93.70
18408;DHT22;9330;52.210;21.174;2023-05-10T04:49:49;8.60;93.60
18408;DHT22;9330;52.210;21.174;2023-05-10T04:52:16;8.50;92.90
18408;DHT22;9330;52.210;21.174;2023-05-10T04:54:44;8.60;92.50
18408;DHT22;9330;52.210;21.174;2023-05-10T04:57:11;8.70;91.80
18408;DHT22;9330;52.210;21.174;2023-05-10T04:59:38;8.90;90.50
18408;DHT22;9330;52.210;21.174;2023-05-10T05:02:05;8.30;90.40
18408;DHT22;9330;52.210;21.174;2023-05-10T05:04:32;8.70;90.90
18408;DHT22;9330;52.210;21.174;2023-05-10T05:06:59;9.00;91.20
18408;DHT22;9330;52.210;21.174;2023-05-10T05:09:25;9.10;90.50
18408;DHT22;9330;52.210;21.174;2023-05-10T05:11:54;9.30;90.60
18408;DHT22;9330;52.210;21.174;2023-05-10T05:14:20;9.40;90.30
18408;DHT22;9330;52.210;21.174;2023-05-10T05:16:47;9.50;86.90
18408;DHT22;9330;52.210;21.174;2023-05-10T05:19:14;9.60;91.10
18408;DHT22;9330;52.210;21.174;2023-05-10T05:21:42;9.70;88.20
18408;DHT22;9330;52.210;21.174;2023-05-10T05:24:08;9.90;86.90
18408;DHT22;9330;52.210;21.174;2023-05-10T05:26:36;10.40;87.10
18408;DHT22;9330;52.210;21.174;2023-05-10T05:29:04;10.20;83.30
18408;DHT22;9330;52.210;21.174;2023-05-10T05:31:31;10.20;80.50
18408;DHT22;9330;52.210;21.174;2023-05-10T05:33:58;10.50;79.80
18408;DHT22;9330;52.210;21.174;2023-05-10T05:36:25;10.40;82.40
18408;DHT22;9330;52.210;21.174;2023-05-10T05:38:52;10.60;83.10
18408;DHT22;9330;52.210;21.174;2023-05-10T05:41:19;10.80;81.30
18408;DHT22;9330;52.210;21.174;2023-05-10T05:43:46;10.90;77.30
18408;DHT22;9330;52.210;21.174;2023-05-10T05:46:15;11.20;81.50
18408;DHT22;9330;52.210;21.174;2023-05-10T05:48:41;11.30;76.00
18408;DHT22;9330;52.210;21.174;2023-05-10T05:51:08;11.50;75.50
18408;DHT22;9330;52.210;21.174;2023-05-10T05:53:36;11.60;75.40
18408;DHT22;9330;52.210;21.174;2023-05-10T05:56:03;11.80;73.30
18408;DHT22;9330;52.210;21.174;2023-05-10T05:58:30;12.00;70.10
18408;DHT22;9330;52.210;21.174;2023-05-10T06:00:57;12.10;66.80
18408;DHT22;9330;52.210;21.174;2023-05-10T06:03:26;12.30;67.70
18408;DHT22;9330;52.210;21.174;2023-05-10T06:05:52;12.50;66.60
18408;DHT22;9330;52.210;21.174;2023-05-10T06:08:19;12.70;62.90
18408;DHT22;9330;52.210;21.174;2023-05-10T06:10:46;13.00;62.60
18408;DHT22;9330;52.210;21.174;2023-05-10T06:13:13;13.20;59.70
18408;DHT22;9330;52.210;21.174;2023-05-10T06:15:41;13.40;58.20
18408;DHT22;9330;52.210;21.174;2023-05-10T06:18:07;13.30;55.40
18408;DHT22;9330;52.210;21.174;2023-05-10T06:20:36;13.70;52.50
18408;DHT22;9330;52.210;21.174;2023-05-10T06:23:02;13.80;51.70
18408;DHT22;9330;52.210;21.174;2023-05-10T06:25:29;13.90;52.10
18408;DHT22;9330;52.210;21.174;2023-05-10T06:27:56;14.10;52.60
18408;DHT22;9330;52.210;21.174;2023-05-10T06:30:24;14.30;50.90
18408;DHT22;9330;52.210;21.174;2023-05-10T06:32:53;14.40;48.10
18408;DHT22;9330;52.210;21.174;2023-05-10T06:35:20;14.40;48.30
18408;DHT22;9330;52.210;21.174;2023-05-10T06:37:49;14.50;51.10
18408;DHT22;9330;52.210;21.174;2023-05-10T06:40:17;14.60;47.60
18408;DHT22;9330;52.210;21.174;2023-05-10T06:42:44;14.90;50.70
18408;DHT22;9330;52.210;21.174;2023-05-10T06:45:12;15.00;47.30
18408;DHT22;9330;52.210;21.174;2023-05-10T06:47:40;15.30;46.40
18408;DHT22;9330;52.210;21.174;2023-05-10T06:50:07;15.40;45.90
18408;DHT22;9330;52.210;21.174;2023-05-10T06:52:34;15.50;42.90
18408;DHT22;9330;52.210;21.174;2023-05-10T06:55:03;15.40;44.00
18408;DHT22;9330;52.210;21.174;2023-05-10T06:57:30;15.60;44.10
18408;DHT22;9330;52.210;21.174;2023-05-10T06:59:57;15.60;44.40
18408;DHT22;9330;52.210;21.174;2023-05-10T07:02:25;15.90;45.60
18408;DHT22;9330;52.210;21.174;2023-05-10T07:04:52;16.00;45.20
18408;DHT22;9330;52.210;21.174;2023-05-10T07:07:19;16.10;45.10
18408;DHT22;9330;52.210;21.174;2023-05-10T07:09:46;16.30;42.10
18408;DHT22;9330;52.210;21.174;2023-05-10T07:12:14;16.50;39.90
18408;DHT22;9330;52.210;21.174;2023-05-10T07:14:41;16.50;38.60
18408;DHT22;9330;52.210;21.174;2023-05-10T07:17:08;16.60;40.40
18408;DHT22;9330;52.210;21.174;2023-05-10T07:19:35;16.70;38.80
18408;DHT22;9330;52.210;21.174;2023-05-10T07:22:02;16.60;37.50
18408;DHT22;9330;52.210;21.174;2023-05-10T07:24:29;16.60;38.10
18408;DHT22;9330;52.210;21.174;2023-05-10T07:26:56;16.60;36.90
18408;DHT22;9330;52.210;21.174;2023-05-10T07:29:25;16.70;40.50
18408;DHT22;9330;52.210;21.174;2023-05-10T07:31:52;16.90;37.60
18408;DHT22;9330;52.210;21.174;2023-05-10T07:34:18;17.00;37.00
18408;DHT22;9330;52.210;21.174;2023-05-10T07:36:45;17.00;35.40
18408;DHT22;9330;52.210;21.174;2023-05-10T07:39:12;17.10;34.90
18408;DHT22;9330;52.210;21.174;2023-05-10T07:41:39;17.00;32.20
18408;DHT22;9330;52.210;21.174;2023-05-10T07:44:08;17.10;31.70
18408;DHT22;9330;52.210;21.174;2023-05-10T07:46:37;17.10;34.40
18408;DHT22;9330;52.210;21.174;2023-05-10T07:49:04;17.10;32.30
18408;DHT22;9330;52.210;21.174;2023-05-10T07:51:31;17.20;35.70
18408;DHT22;9330;52.210;21.174;2023-05-10T07:53:57;17.40;33.60
18408;DHT22;9330;52.210;21.174;2023-05-10T07:56:25;17.30;31.90
18408;DHT22;9330;52.210;21.174;2023-05-10T07:58:54;17.30;31.80
18408;DHT22;9330;52.210;21.174;2023-05-10T08:01:22;17.50;31.80
18408;DHT22;9330;52.210;21.174;2023-05-10T08:03:50;17.60;30.60
18408;DHT22;9330;52.210;21.174;2023-05-10T08:06:19;17.60;28.80
18408;DHT22;9330;52.210;21.174;2023-05-10T08:08:46;17.60;31.50
18408;DHT22;9330;52.210;21.174;2023-05-10T08:11:15;17.70;29.10
18408;DHT22;9330;52.210;21.174;2023-05-10T08:13:41;17.70;29.70
18408;DHT22;9330;52.210;21.174;2023-05-10T08:16:08;17.70;31.00
18408;DHT22;9330;52.210;21.174;2023-05-10T08:18:35;17.80;28.80
18408;DHT22;9330;52.210;21.174;2023-05-10T08:21:03;17.80;28.00
18408;DHT22;9330;52.210;21.174;2023-05-10T08:23:30;17.90;33.80
18408;DHT22;9330;52.210;21.174;2023-05-10T08:25:57;17.90;30.70
18408;DHT22;9330;52.210;21.174;2023-05-10T08:28:25;17.90;31.20
18408;DHT22;9330;52.210;21.174;2023-05-10T08:30:52;18.10;30.60
18408;DHT22;9330;52.210;21.174;2023-05-10T08:33:19;17.90;29.30
18408;DHT22;9330;52.210;21.174;2023-05-10T08:35:46;17.60;29.30
18408;DHT22;9330;52.210;21.174;2023-05-10T08:38:14;17.60;29.80
18408;DHT22;9330;52.210;21.174;2023-05-10T08:40:42;17.60;30.90
18408;DHT22;9330;52.210;21.174;2023-05-10T08:43:10;17.90;29.80
18408;DHT22;9330;52.210;21.174;2023-05-10T08:45:39;17.90;30.00
18408;DHT22;9330;52.210;21.174;2023-05-10T08:48:10;17.90;29.60
18408;DHT22;9330;52.210;21.174;2023-05-10T08:50:38;17.90;29.70
18408;DHT22;9330;52.210;21.174;2023-05-10T08:53:06;18.00;32.10
18408;DHT22;9330;52.210;21.174;2023-05-10T08:55:37;18.00;29.00
18408;DHT22;9330;52.210;21.174;2023-05-10T08:58:05;17.80;29.90
18408;DHT22;9330;52.210;21.174;2023-05-10T09:00:32;17.90;29.80
18408;DHT22;9330;52.210;21.174;2023-05-10T09:03:00;18.00;30.00
18408;DHT22;9330;52.210;21.174;2023-05-10T09:05:27;18.00;29.80
18408;DHT22;9330;52.210;21.174;2023-05-10T09:07:54;18.20;33.10
18408;DHT22;9330;52.210;21.174;2023-05-10T09:10:21;18.40;30.30
18408;DHT22;9330;52.210;21.174;2023-05-10T09:12:53;18.70;29.70
18408;DHT22;9330;52.210;21.174;2023-05-10T09:15:20;18.70;29.60
18408;DHT22;9330;52.210;21.174;2023-05-10T09:17:49;18.60;30.40
18408;DHT22;9330;52.210;21.174;2023-05-10T09:20:16;18.60;30.20
18408;DHT22;9330;52.210;21.174;2023-05-10T09:22:44;18.60;30.50
18408;DHT22;9330;52.210;21.174;2023-05-10T09:25:12;18.60;28.10
18408;DHT22;9330;52.210;21.174;2023-05-10T09:27:40;18.40;28.40
18408;DHT22;9330;52.210;21.174;2023-05-10T09:30:10;18.50;28.60
18408;DHT22;9330;52.210;21.174;2023-05-10T09:32:38;18.50;28.50
18408;DHT22;9330;52.210;21.174;2023-05-10T09:35:09;18.30;28.40
18408;DHT22;9330;52.210;21.174;2023-05-10T09:37:39;18.30;28.00
18408;DHT22;9330;52.210;21.174;2023-05-10T09:40:08;18.40;28.70
18408;DHT22;9330;52.210;21.174;2023-05-10T09:42:37;18.50;27.90
18408;DHT22;9330;52.210;21.174;2023-05-10T09:45:05;18.30;27.30
18408;DHT22;9330;52.210;21.174;2023-05-10T09:47:35;18.20;27.70
18408;DHT22;9330;52.210;21.174;2023-05-10T09:50:03;18.10;28.10
18408;DHT22;9330;52.210;21.174;2023-05-10T09:52:30;18.20;28.60
18408;DHT22;9330;52.210;21.174;2023-05-10T09:54:57;18.30;27.30
18408;DHT22;9330;52.210;21.174;2023-05-10T09:57:24;18.30;28.00
18408;DHT22;9330;52.210;21.174;2023-05-10T09:59:52;18.40;29.10
18408;DHT22;9330;52.210;21.174;2023-05-10T10:02:20;18.60;29.90
18408;DHT22;9330;52.210;21.174;2023-05-10T10:04:50;18.50;27.60
18408;DHT22;9330;52.210;21.174;2023-05-10T10:07:22;18.30;28.30
18408;DHT22;9330;52.210;21.174;2023-05-10T10:09:50;18.30;29.30
18408;DHT22;9330;52.210;21.174;2023-05-10T10:12:17;18.20;30.50
18408;DHT22;9330;52.210;21.174;2023-05-10T10:14:46;18.30;29.40
18408;DHT22;9330;52.210;21.174;2023-05-10T10:17:13;18.10;28.70
18408;DHT22;9330;52.210;21.174;2023-05-10T10:19:40;18.20;29.90
18408;DHT22;9330;52.210;21.174;2023-05-10T10:22:09;18.30;28.90
18408;DHT22;9330;52.210;21.174;2023-05-10T10:24:37;18.30;28.40
18408;DHT22;9330;52.210;21.174;2023-05-10T10:27:14;18.30;28.10
18408;DHT22;9330;52.210;21.174;2023-05-10T10:29:50;18.30;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T10:32:25;18.30;27.80
18408;DHT22;9330;52.210;21.174;2023-05-10T10:34:54;18.10;28.00
18408;DHT22;9330;52.210;21.174;2023-05-10T10:37:24;18.10;28.20
18408;DHT22;9330;52.210;21.174;2023-05-10T10:40:26;18.10;27.80
18408;DHT22;9330;52.210;21.174;2023-05-10T10:42:54;18.00;28.20
18408;DHT22;9330;52.210;21.174;2023-05-10T10:45:22;17.90;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T10:47:49;17.90;28.40
18408;DHT22;9330;52.210;21.174;2023-05-10T10:50:19;18.10;29.30
18408;DHT22;9330;52.210;21.174;2023-05-10T10:52:48;18.10;27.80
18408;DHT22;9330;52.210;21.174;2023-05-10T10:55:18;18.20;27.30
18408;DHT22;9330;52.210;21.174;2023-05-10T10:57:48;18.20;27.30
18408;DHT22;9330;52.210;21.174;2023-05-10T11:00:24;18.20;27.40
18408;DHT22;9330;52.210;21.174;2023-05-10T11:02:53;18.10;27.70
18408;DHT22;9330;52.210;21.174;2023-05-10T11:08:18;18.00;27.80
18408;DHT22;9330;52.210;21.174;2023-05-10T11:11:03;18.10;28.50
18408;DHT22;9330;52.210;21.174;2023-05-10T11:13:34;18.20;28.20
18408;DHT22;9330;52.210;21.174;2023-05-10T11:16:16;18.40;28.30
18408;DHT22;9330;52.210;21.174;2023-05-10T11:18:54;18.50;29.60
18408;DHT22;9330;52.210;21.174;2023-05-10T11:21:25;18.80;28.80
18408;DHT22;9330;52.210;21.174;2023-05-10T11:23:55;19.00;27.50
18408;DHT22;9330;52.210;21.174;2023-05-10T11:26:23;19.10;28.10
18408;DHT22;9330;52.210;21.174;2023-05-10T11:28:53;19.20;28.70
18408;DHT22;9330;52.210;21.174;2023-05-10T11:31:20;19.60;29.60
18408;DHT22;9330;52.210;21.174;2023-05-10T11:33:50;19.70;27.80
18408;DHT22;9330;52.210;21.174;2023-05-10T11:36:19;19.80;28.10
18408;DHT22;9330;52.210;21.174;2023-05-10T11:38:46;20.10;27.50
18408;DHT22;9330;52.210;21.174;2023-05-10T11:41:16;20.00;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T11:43:46;19.90;26.20
18408;DHT22;9330;52.210;21.174;2023-05-10T11:46:14;19.80;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T11:48:42;19.90;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T11:51:10;20.30;27.40
18408;DHT22;9330;52.210;21.174;2023-05-10T11:53:37;20.20;26.40
18408;DHT22;9330;52.210;21.174;2023-05-10T11:56:05;20.10;26.80
18408;DHT22;9330;52.210;21.174;2023-05-10T11:58:35;20.40;28.10
18408;DHT22;9330;52.210;21.174;2023-05-10T12:01:02;20.40;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T12:03:30;20.30;27.60
18408;DHT22;9330;52.210;21.174;2023-05-10T12:05:58;20.70;27.20
18408;DHT22;9330;52.210;21.174;2023-05-10T12:08:26;20.80;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T12:11:04;20.80;25.70
18408;DHT22;9330;52.210;21.174;2023-05-10T12:13:31;20.20;25.60
18408;DHT22;9330;52.210;21.174;2023-05-10T12:15:59;20.40;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T12:18:40;20.60;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T12:21:06;20.90;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T12:23:33;21.10;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T12:26:02;21.30;26.30
18408;DHT22;9330;52.210;21.174;2023-05-10T12:28:30;20.80;25.00
18408;DHT22;9330;52.210;21.174;2023-05-10T12:30:59;20.50;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T12:33:26;20.50;28.10
18408;DHT22;9330;52.210;21.174;2023-05-10T12:35:54;20.80;27.20
18408;DHT22;9330;52.210;21.174;2023-05-10T12:38:29;20.80;25.70
18408;DHT22;9330;52.210;21.174;2023-05-10T12:40:57;20.80;26.70
18408;DHT22;9330;52.210;21.174;2023-05-10T12:43:24;20.90;26.70
18408;DHT22;9330;52.210;21.174;2023-05-10T12:45:51;21.00;26.80
18408;DHT22;9330;52.210;21.174;2023-05-10T12:48:20;20.80;26.10
18408;DHT22;9330;52.210;21.174;2023-05-10T12:50:47;20.60;26.40
18408;DHT22;9330;52.210;21.174;2023-05-10T12:53:15;20.50;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T12:55:42;20.00;26.80
18408;DHT22;9330;52.210;21.174;2023-05-10T12:58:09;20.00;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T13:00:36;20.10;27.20
18408;DHT22;9330;52.210;21.174;2023-05-10T13:03:03;20.20;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T13:05:32;20.50;26.80
18408;DHT22;9330;52.210;21.174;2023-05-10T13:08:00;20.60;27.20
18408;DHT22;9330;52.210;21.174;2023-05-10T13:10:29;20.80;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T13:12:56;20.60;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T13:15:23;20.60;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T13:17:49;20.40;26.10
18408;DHT22;9330;52.210;21.174;2023-05-10T13:20:16;20.20;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T13:22:45;20.00;26.40
18408;DHT22;9330;52.210;21.174;2023-05-10T13:25:12;20.00;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T13:27:39;19.80;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T13:30:08;19.70;26.40
18408;DHT22;9330;52.210;21.174;2023-05-10T13:32:36;19.70;26.40
18408;DHT22;9330;52.210;21.174;2023-05-10T13:35:04;19.50;26.20
18408;DHT22;9330;52.210;21.174;2023-05-10T13:37:32;19.20;26.10
18408;DHT22;9330;52.210;21.174;2023-05-10T13:40:06;19.00;26.80
18408;DHT22;9330;52.210;21.174;2023-05-10T13:42:33;18.90;26.70
18408;DHT22;9330;52.210;21.174;2023-05-10T13:45:00;18.70;27.10
18408;DHT22;9330;52.210;21.174;2023-05-10T13:47:27;18.60;26.10
18408;DHT22;9330;52.210;21.174;2023-05-10T13:49:54;18.50;27.40
18408;DHT22;9330;52.210;21.174;2023-05-10T13:52:21;18.50;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T13:54:48;18.50;26.70
18408;DHT22;9330;52.210;21.174;2023-05-10T13:57:18;18.40;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T13:59:45;18.50;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T14:02:15;18.50;26.40
18408;DHT22;9330;52.210;21.174;2023-05-10T14:04:42;18.50;26.30
18408;DHT22;9330;52.210;21.174;2023-05-10T14:07:09;18.50;26.10
18408;DHT22;9330;52.210;21.174;2023-05-10T14:09:36;18.50;26.70
18408;DHT22;9330;52.210;21.174;2023-05-10T14:12:03;18.60;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T14:14:31;18.50;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T14:16:58;18.40;26.10
18408;DHT22;9330;52.210;21.174;2023-05-10T14:19:25;18.30;26.30
18408;DHT22;9330;52.210;21.174;2023-05-10T14:21:53;18.20;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T14:24:20;18.20;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T14:26:47;18.10;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T14:29:14;18.10;27.40
18408;DHT22;9330;52.210;21.174;2023-05-10T14:31:42;18.20;27.20
18408;DHT22;9330;52.210;21.174;2023-05-10T14:34:09;18.20;27.30
18408;DHT22;9330;52.210;21.174;2023-05-10T14:36:36;18.20;27.10
18408;DHT22;9330;52.210;21.174;2023-05-10T14:39:03;18.20;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T14:41:30;18.20;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T14:43:57;18.00;27.20
18408;DHT22;9330;52.210;21.174;2023-05-10T14:46:24;18.00;27.30
18408;DHT22;9330;52.210;21.174;2023-05-10T14:48:52;17.90;26.50
18408;DHT22;9330;52.210;21.174;2023-05-10T14:51:19;17.80;27.40
18408;DHT22;9330;52.210;21.174;2023-05-10T14:53:47;17.70;27.50
18408;DHT22;9330;52.210;21.174;2023-05-10T14:56:15;17.80;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T14:58:42;17.70;26.40
18408;DHT22;9330;52.210;21.174;2023-05-10T15:01:08;17.60;26.20
18408;DHT22;9330;52.210;21.174;2023-05-10T15:03:35;17.60;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T15:06:04;17.60;27.00
18408;DHT22;9330;52.210;21.174;2023-05-10T15:08:32;17.50;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T15:10:58;17.50;26.30
18408;DHT22;9330;52.210;21.174;2023-05-10T15:13:25;17.50;26.30
18408;DHT22;9330;52.210;21.174;2023-05-10T15:15:52;17.40;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T15:18:19;17.40;26.20
18408;DHT22;9330;52.210;21.174;2023-05-10T15:20:46;17.30;26.80
18408;DHT22;9330;52.210;21.174;2023-05-10T15:23:14;17.30;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T15:25:41;17.30;26.70
18408;DHT22;9330;52.210;21.174;2023-05-10T15:28:08;17.20;26.30
18408;DHT22;9330;52.210;21.174;2023-05-10T15:30:35;17.20;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T15:33:02;17.20;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T15:35:28;17.20;27.40
18408;DHT22;9330;52.210;21.174;2023-05-10T15:37:55;17.20;26.90
18408;DHT22;9330;52.210;21.174;2023-05-10T15:40:23;17.20;26.60
18408;DHT22;9330;52.210;21.174;2023-05-10T15:42:50;17.20;26.30
18408;DHT22;9330;52.210;21.174;2023-05-10T15:45:17;17.10;26.10
18408;DHT22;9330;52.210;21.174;2023-05-10T15:47:44;17.10;26.20
18408;DHT22;9330;52.210;21.174;2023-05-10T15:50:11;17.00;26.80