sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8715;DHT22;4394;51.208;8.904;2023-03-16T00:00:48;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:03:37;2.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:06:26;2.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:09:14;3.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:12:03;2.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:14:51;2.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:17:39;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:20:27;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:23:16;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:26:06;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:28:54;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:31:42;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:34:30;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:37:21;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:40:11;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:43:00;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:45:48;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:48:41;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:51:29;2.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:54:19;2.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:57:10;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T00:59:58;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:02:47;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:05:39;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:08:27;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:11:17;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:14:06;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:16:54;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:19:42;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:22:30;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:25:19;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:28:07;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:30:59;2.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:33:48;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:36:36;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:39:25;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:42:13;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:45:00;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:47:52;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:50:40;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:53:28;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:56:22;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T01:59:14;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:02:02;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:04:56;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:07:46;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:10:35;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:13:25;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:16:17;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:19:08;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:22:02;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:24:51;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:27:45;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:30:36;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:33:24;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:36:13;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:39:02;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:41:51;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:44:39;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:47:34;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:50:23;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:53:11;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:55:59;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T02:58:48;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:01:36;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:04:25;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:07:14;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:10:03;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:12:51;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:15:39;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:18:27;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:21:16;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:24:05;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:26:53;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:29:41;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:32:30;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:35:18;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:38:08;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:40:57;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:43:46;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:46:33;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:49:21;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:52:09;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:54:59;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T03:57:46;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:00:34;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:03:22;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:06:10;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:08:58;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:11:47;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:14:36;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:17:23;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:20:12;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:23:00;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:25:48;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:28:38;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:31:26;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:34:14;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:37:02;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:39:49;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:42:37;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:45:27;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:48:14;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:51:03;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:53:51;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:56:39;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T04:59:27;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:02:17;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:05:06;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:07:54;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:10:42;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:13:33;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:16:21;1.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:19:10;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:21:58;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:24:46;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:27:34;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:30:22;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:33:10;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:35:59;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:38:48;1.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:41:36;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:44:24;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:47:12;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:50:00;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:52:49;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:55:37;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T05:58:25;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:01:13;1.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:04:01;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:06:51;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:09:40;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:12:28;1.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:15:16;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:18:03;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:20:51;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:23:39;1.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:26:28;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:29:16;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:32:04;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:34:52;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:37:40;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:40:28;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:43:18;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:46:05;1.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:48:53;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:51:41;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:54:29;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T06:57:18;2.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:00:08;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:02:57;2.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:05:46;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:08:34;2.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:11:22;2.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:14:10;2.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:16:59;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:19:47;2.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:22:35;2.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:25:23;2.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:28:11;2.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:30:59;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:33:51;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:36:39;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:39:27;2.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:42:15;2.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:45:04;3.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:47:52;3.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:50:41;3.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:53:29;3.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:56:17;3.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T07:59:05;3.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:01:53;3.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:04:41;3.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:07:30;3.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:10:18;3.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:13:06;3.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:15:54;3.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:18:44;3.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:21:32;4.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:24:35;4.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:27:23;4.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:30:15;4.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:33:03;4.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:35:52;4.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:38:41;4.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:41:46;4.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:44:35;4.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:47:23;4.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:50:12;4.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:53:01;4.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:55:48;5.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T08:58:39;5.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:01:30;5.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:04:19;5.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:07:08;5.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:09:57;5.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:12:44;5.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:15:34;5.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:18:22;5.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:21:11;5.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:23:59;5.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:26:48;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:29:36;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:32:26;5.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:35:14;6.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:38:02;6.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:40:57;6.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:44:02;6.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:46:52;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:49:45;6.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:52:38;6.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:55:31;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T09:58:21;6.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:01:15;6.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:04:16;6.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:07:18;7.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:10:20;7.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:13:16;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:16:13;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:19:09;7.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:22:02;7.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:25:03;7.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:27:53;7.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:30:43;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:33:32;7.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:36:26;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:39:16;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:42:13;7.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:45:03;7.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:47:51;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:50:41;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:53:30;7.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:56:23;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T10:59:15;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:02:15;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:05:14;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:08:13;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:11:09;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:14:00;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:16:56;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:19:50;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:22:40;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:25:34;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:28:34;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:31:32;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:34:29;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:37:27;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:40:30;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:43:44;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:46:39;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:49:49;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:52:46;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:55:41;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T11:58:43;9.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:01:45;9.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:04:57;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:07:59;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:10:54;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:13:58;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:16:52;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:19:48;9.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:22:40;9.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:25:31;9.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:28:24;9.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:31:15;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:34:09;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:37:17;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:40:22;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:43:23;9.60;99.80
8715;DHT22;4394;51.208;8.904;2023-03-16T12:46:23;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:49:13;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:52:04;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T12:54:55;9.80;99.50
8715;DHT22;4394;51.208;8.904;2023-03-16T12:58:00;9.70;99.50
8715;DHT22;4394;51.208;8.904;2023-03-16T13:00:55;9.80;99.30
8715;DHT22;4394;51.208;8.904;2023-03-16T13:03:46;9.70;99.30
8715;DHT22;4394;51.208;8.904;2023-03-16T13:06:35;9.60;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T13:09:25;9.60;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T13:12:22;9.60;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T13:15:28;9.60;98.60
8715;DHT22;4394;51.208;8.904;2023-03-16T13:18:22;9.50;98.30
8715;DHT22;4394;51.208;8.904;2023-03-16T13:21:16;9.50;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T13:24:26;9.50;98.40
8715;DHT22;4394;51.208;8.904;2023-03-16T13:27:20;9.50;98.20
8715;DHT22;4394;51.208;8.904;2023-03-16T13:30:16;9.50;98.30
8715;DHT22;4394;51.208;8.904;2023-03-16T13:33:16;9.50;97.90
8715;DHT22;4394;51.208;8.904;2023-03-16T13:36:06;9.50;98.60
8715;DHT22;4394;51.208;8.904;2023-03-16T13:38:56;9.60;99.20
8715;DHT22;4394;51.208;8.904;2023-03-16T13:41:54;9.70;98.90
8715;DHT22;4394;51.208;8.904;2023-03-16T13:44:43;9.70;98.60
8715;DHT22;4394;51.208;8.904;2023-03-16T13:47:31;9.90;99.30
8715;DHT22;4394;51.208;8.904;2023-03-16T13:50:20;10.00;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T13:53:12;10.20;99.10
8715;DHT22;4394;51.208;8.904;2023-03-16T13:56:01;10.20;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T13:58:51;10.20;99.20
8715;DHT22;4394;51.208;8.904;2023-03-16T14:01:43;10.30;99.10
8715;DHT22;4394;51.208;8.904;2023-03-16T14:04:33;10.20;98.70
8715;DHT22;4394;51.208;8.904;2023-03-16T14:07:23;10.20;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T14:10:12;10.20;98.60
8715;DHT22;4394;51.208;8.904;2023-03-16T14:13:22;10.10;98.40
8715;DHT22;4394;51.208;8.904;2023-03-16T14:16:14;10.10;98.30
8715;DHT22;4394;51.208;8.904;2023-03-16T14:19:05;10.10;98.50
8715;DHT22;4394;51.208;8.904;2023-03-16T14:21:54;10.10;98.40
8715;DHT22;4394;51.208;8.904;2023-03-16T14:24:45;10.10;98.40
8715;DHT22;4394;51.208;8.904;2023-03-16T14:27:42;10.10;98.60
8715;DHT22;4394;51.208;8.904;2023-03-16T14:30:31;10.10;98.50
8715;DHT22;4394;51.208;8.904;2023-03-16T14:33:26;10.10;98.40
8715;DHT22;4394;51.208;8.904;2023-03-16T14:36:15;10.10;98.50
8715;DHT22;4394;51.208;8.904;2023-03-16T14:39:12;10.10;98.70
8715;DHT22;4394;51.208;8.904;2023-03-16T14:42:03;10.10;98.60
8715;DHT22;4394;51.208;8.904;2023-03-16T14:44:52;10.00;99.00
8715;DHT22;4394;51.208;8.904;2023-03-16T14:47:41;10.00;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T14:50:30;10.00;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T14:53:19;10.00;99.20
8715;DHT22;4394;51.208;8.904;2023-03-16T14:56:10;10.00;98.80
8715;DHT22;4394;51.208;8.904;2023-03-16T14:59:00;10.00;98.70
8715;DHT22;4394;51.208;8.904;2023-03-16T15:01:49;9.90;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T15:04:37;10.00;98.90
8715;DHT22;4394;51.208;8.904;2023-03-16T15:07:29;10.00;99.10
8715;DHT22;4394;51.208;8.904;2023-03-16T15:10:22;10.10;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T15:13:13;10.30;99.20
8715;DHT22;4394;51.208;8.904;2023-03-16T15:16:12;10.40;99.50
8715;DHT22;4394;51.208;8.904;2023-03-16T15:19:00;10.50;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T15:21:48;10.60;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T15:24:36;10.60;99.70
8715;DHT22;4394;51.208;8.904;2023-03-16T15:27:27;10.60;99.50
8715;DHT22;4394;51.208;8.904;2023-03-16T15:30:19;10.60;99.70
8715;DHT22;4394;51.208;8.904;2023-03-16T15:33:10;10.50;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T15:36:00;10.40;99.70
8715;DHT22;4394;51.208;8.904;2023-03-16T15:38:50;10.30;99.30
8715;DHT22;4394;51.208;8.904;2023-03-16T15:41:42;10.30;99.50
8715;DHT22;4394;51.208;8.904;2023-03-16T15:44:33;10.20;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T15:47:21;10.20;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T15:50:12;10.10;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T15:53:04;10.10;99.50
8715;DHT22;4394;51.208;8.904;2023-03-16T15:55:57;10.10;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T15:58:46;10.10;99.30
8715;DHT22;4394;51.208;8.904;2023-03-16T16:01:39;10.10;99.30
8715;DHT22;4394;51.208;8.904;2023-03-16T16:04:30;10.10;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T16:07:20;10.20;99.50
8715;DHT22;4394;51.208;8.904;2023-03-16T16:10:11;10.20;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T16:13:00;10.20;99.40
8715;DHT22;4394;51.208;8.904;2023-03-16T16:15:48;10.30;99.70
8715;DHT22;4394;51.208;8.904;2023-03-16T16:18:37;10.30;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T16:21:27;10.30;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T16:24:18;10.30;99.70
8715;DHT22;4394;51.208;8.904;2023-03-16T16:27:09;10.30;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T16:29:57;10.20;99.60
8715;DHT22;4394;51.208;8.904;2023-03-16T16:32:45;10.20;99.70
8715;DHT22;4394;51.208;8.904;2023-03-16T16:35:33;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:38:24;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:41:22;10.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:44:14;10.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:47:07;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:50:13;9.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:53:01;9.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:55:49;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T16:58:39;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:01:29;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:04:20;9.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:07:11;9.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:09:59;9.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:12:48;9.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:15:38;9.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:18:28;9.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:21:17;9.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:24:06;9.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:26:56;9.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:29:45;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:32:34;9.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:35:22;9.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:38:18;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:41:19;8.90;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:44:10;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:47:00;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:49:50;8.80;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:52:38;8.70;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:55:26;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T17:58:23;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:01:12;8.60;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:04:02;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:06:52;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:09:41;8.50;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:12:29;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:15:18;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:18:14;8.40;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:21:03;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:23:53;8.30;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:26:41;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:29:29;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:32:20;8.20;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:35:13;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:38:02;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:40:51;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:43:40;8.10;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:46:29;8.00;99.90
8715;DHT22;4394;51.208;8.904;2023-03-16T18:49:19;8.00;99.90