sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:02:20;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:04:49;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:07:17;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:09:45;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:12:14;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:14:42;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:17:10;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:19:39;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:22:07;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:24:36;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:27:05;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:29:33;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:32:00;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:34:28;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:36:55;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:39:23;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:41:50;2;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:44:18;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:46:45;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:49:13;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:51:40;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:54:07;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:56:35;1;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T00:59:02;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:01:30;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:03:57;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:06:24;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:08:52;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:11:19;1;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:13:47;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:16:14;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:18:42;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:21:09;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:23:37;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:26:04;1;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:28:32;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:30:59;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:33:27;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:35:54;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:38:22;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:40:49;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:43:17;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:45:44;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:48:12;1;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:50:39;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:53:06;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:55:34;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T01:58:02;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:00:30;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:02:57;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:05:25;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:07:52;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:10:20;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:12:47;2;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:15:15;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:17:42;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:20:10;2;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:22:37;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:25:05;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:27:32;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:30:00;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:32:27;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:34:55;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:37:22;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:39:50;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:42:17;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:44:45;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:47:12;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:49:40;1;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:52:07;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:54:35;2;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:57:03;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T02:59:31;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:01:58;2;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:04:26;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:06:53;3;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:09:21;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:11:48;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:14:16;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:16:43;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:19:11;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:21:38;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:24:06;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:26:33;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:29:00;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:31:28;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:33:56;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:36:23;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:38:51;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:41:18;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:43:45;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:46:13;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:48:40;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:51:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:53:36;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:56:03;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T03:58:31;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:00:58;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:03:25;2;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:05:56;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:08:24;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:10:52;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:13:19;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:15:46;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:18:14;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:20:41;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:23:09;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:25:36;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:28:04;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:30:31;3;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:32:59;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:35:26;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:37:54;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:40:22;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:42:49;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:45:16;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:47:44;3;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:50:11;8;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:52:39;2;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:55:07;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T04:57:35;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:00:03;2;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:02:32;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:04:59;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:07:27;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:09:54;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:12:21;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:14:49;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:17:17;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:19:44;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:22:11;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:24:39;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:27:07;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:29:34;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:32:02;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:34:29;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:36:57;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:39:24;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:41:52;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:44:21;5;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:46:49;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:49:16;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:51:44;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:54:11;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:56:39;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T05:59:07;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:01:34;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:04:03;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:06:30;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:08:58;2;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:11:25;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:13:53;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:16:20;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:18:48;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:21:15;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:23:43;2;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:26:11;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:28:38;5;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:31:06;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:33:33;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:36:01;6;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:38:29;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:40:57;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:43:24;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:45:52;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:48:19;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:50:47;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:53:15;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:55:42;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T06:58:10;3;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:00:37;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:03:05;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:05:32;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:08:00;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:10:28;6;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:12:55;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:15:23;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:17:51;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:20:18;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:22:46;2;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:25:13;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:27:41;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:30:09;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:32:37;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:35:05;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:37:33;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:40:00;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:42:28;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:44:56;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:47:23;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:49:51;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:52:18;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:54:46;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:57:14;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T07:59:41;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:02:09;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:04:37;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:07:04;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:09:31;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:11:59;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:14:27;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:16:54;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:19:22;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:21:50;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:24:18;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:26:46;3;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:29:13;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:31:41;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:34:08;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:36:36;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:39:04;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:41:31;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:43:59;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:46:26;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:48:54;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:51:22;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:53:49;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:56:17;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T08:58:44;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:01:12;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:03:39;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:06:07;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:08:35;6;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:11:02;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:13:30;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:15:58;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:18:25;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:20:53;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:23:20;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:25:48;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:28:15;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:30:43;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:33:10;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:35:38;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:38:06;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:40:34;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:43:04;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:45:34;6;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:48:01;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:50:30;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:52:57;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:55:25;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T09:57:52;6;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:00:20;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:02:48;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:05:16;11;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:07:45;7;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:10:13;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:12:40;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:15:08;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:17:35;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:20:03;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:22:31;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:24:59;10;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:27:26;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:29:54;10;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:32:22;9;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:34:50;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:37:18;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:39:46;9;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:42:19;10;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:44:47;12;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:47:14;10;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:49:43;9;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:52:14;11;11;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:54:43;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:57:13;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T10:59:43;11;11;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:02:13;9;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:04:40;12;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:07:08;9;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:09:36;11;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:12:04;11;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:14:31;10;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:16:59;10;9;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:19:26;10;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:21:54;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:24:21;8;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:26:49;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:29:17;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:31:44;10;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:34:12;10;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:36:39;8;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:39:07;11;11;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:41:34;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:44:02;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:46:29;7;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:48:58;11;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:51:25;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:53:54;10;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:56:22;8;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T11:58:57;8;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:01:25;12;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:03:53;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:06:21;8;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:08:49;10;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:11:17;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:13:45;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:16:12;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:18:40;8;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:21:07;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:23:34;11;11;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:26:02;8;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:28:29;8;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:30:57;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:33:24;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:35:51;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:38:19;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:40:47;10;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:43:15;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:45:42;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:48:10;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:50:37;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:53:05;7;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:55:33;10;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T12:58:00;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:00:27;10;10;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:02:55;7;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:05:22;7;7;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:07:50;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:10:18;8;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:12:46;8;8;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:15:13;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:17:41;7;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:20:08;6;6;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:22:37;5;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:25:04;4;4;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:27:32;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:30:00;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:32:27;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:34:55;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:37:22;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:39:50;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:42:17;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:44:45;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:47:12;5;5;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:49:40;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:52:07;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:54:35;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:57:02;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T13:59:30;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:01:57;3;3;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:04:25;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:06:52;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:09:20;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:11:47;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:14:15;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:16:42;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:19:10;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:21:37;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:24:05;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:26:32;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:28:59;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:31:27;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:33:54;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:36:22;6;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:38:49;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:41:17;2;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:43:44;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:46:12;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:48:39;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:51:07;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:53:34;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:56:02;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T14:58:30;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:00:58;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:03:27;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:05:54;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:08:23;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:10:50;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:13:19;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:15:51;2;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:18:19;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:20:48;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:23:18;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:25:45;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:28:13;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:30:41;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:33:08;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:35:36;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:38:03;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:40:31;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:42:58;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:45:26;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:47:53;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:50:20;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:52:48;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:55:15;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T15:57:43;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:00:11;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:02:39;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:05:06;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:07:34;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:10:02;3;2;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:12:30;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:14:58;0;0;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:17:25;1;1;
64138;PMS5003;50435;43.700;-79.318;2024-03-22T16:19:52;0;0;