sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15384;DHT22;7790;53.022;12.968;2022-08-26T00:00:47;23.20;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T00:04:48;23.10;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T00:08:49;23.20;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T00:12:50;23.10;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T00:16:51;23.10;72.80
15384;DHT22;7790;53.022;12.968;2022-08-26T00:20:52;23.10;72.50
15384;DHT22;7790;53.022;12.968;2022-08-26T00:24:54;23.10;72.30
15384;DHT22;7790;53.022;12.968;2022-08-26T00:28:55;23.10;72.20
15384;DHT22;7790;53.022;12.968;2022-08-26T00:32:57;23.10;72.30
15384;DHT22;7790;53.022;12.968;2022-08-26T00:36:58;23.00;72.40
15384;DHT22;7790;53.022;12.968;2022-08-26T00:40:58;23.00;72.00
15384;DHT22;7790;53.022;12.968;2022-08-26T00:45:01;23.00;71.90
15384;DHT22;7790;53.022;12.968;2022-08-26T00:49:17;23.00;71.90
15384;DHT22;7790;53.022;12.968;2022-08-26T00:53:20;23.00;72.10
15384;DHT22;7790;53.022;12.968;2022-08-26T00:57:24;23.00;71.60
15384;DHT22;7790;53.022;12.968;2022-08-26T01:01:25;23.00;71.50
15384;DHT22;7790;53.022;12.968;2022-08-26T01:05:28;23.00;70.90
15384;DHT22;7790;53.022;12.968;2022-08-26T01:09:30;22.90;71.40
15384;DHT22;7790;53.022;12.968;2022-08-26T01:13:32;22.90;71.30
15384;DHT22;7790;53.022;12.968;2022-08-26T01:17:36;22.90;71.20
15384;DHT22;7790;53.022;12.968;2022-08-26T01:21:47;22.90;70.90
15384;DHT22;7790;53.022;12.968;2022-08-26T01:25:54;22.90;71.00
15384;DHT22;7790;53.022;12.968;2022-08-26T01:29:56;22.90;70.90
15384;DHT22;7790;53.022;12.968;2022-08-26T01:34:07;22.90;71.10
15384;DHT22;7790;53.022;12.968;2022-08-26T01:38:10;22.80;70.70
15384;DHT22;7790;53.022;12.968;2022-08-26T01:42:13;22.80;70.50
15384;DHT22;7790;53.022;12.968;2022-08-26T01:46:15;22.80;70.30
15384;DHT22;7790;53.022;12.968;2022-08-26T01:50:21;22.90;70.10
15384;DHT22;7790;53.022;12.968;2022-08-26T01:54:23;22.90;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T01:58:35;22.90;70.10
15384;DHT22;7790;53.022;12.968;2022-08-26T02:02:37;22.90;70.20
15384;DHT22;7790;53.022;12.968;2022-08-26T02:06:38;22.90;69.80
15384;DHT22;7790;53.022;12.968;2022-08-26T02:10:39;22.90;69.70
15384;DHT22;7790;53.022;12.968;2022-08-26T02:14:47;22.80;69.80
15384;DHT22;7790;53.022;12.968;2022-08-26T02:18:50;22.80;69.80
15384;DHT22;7790;53.022;12.968;2022-08-26T02:22:51;22.90;69.90
15384;DHT22;7790;53.022;12.968;2022-08-26T02:26:52;22.80;69.70
15384;DHT22;7790;53.022;12.968;2022-08-26T02:30:53;22.80;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T02:34:54;22.80;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T02:38:55;22.80;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T02:42:57;22.80;70.10
15384;DHT22;7790;53.022;12.968;2022-08-26T02:46:58;22.80;70.10
15384;DHT22;7790;53.022;12.968;2022-08-26T02:51:00;22.80;69.90
15384;DHT22;7790;53.022;12.968;2022-08-26T02:55:02;22.80;69.80
15384;DHT22;7790;53.022;12.968;2022-08-26T02:59:03;22.70;69.90
15384;DHT22;7790;53.022;12.968;2022-08-26T03:03:04;22.80;69.90
15384;DHT22;7790;53.022;12.968;2022-08-26T03:07:06;22.80;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T03:11:06;22.70;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T03:15:08;22.70;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T03:19:09;22.80;70.10
15384;DHT22;7790;53.022;12.968;2022-08-26T03:23:10;22.80;70.30
15384;DHT22;7790;53.022;12.968;2022-08-26T03:27:12;22.80;70.30
15384;DHT22;7790;53.022;12.968;2022-08-26T03:31:12;22.80;70.30
15384;DHT22;7790;53.022;12.968;2022-08-26T03:35:13;22.80;70.10
15384;DHT22;7790;53.022;12.968;2022-08-26T03:39:14;22.80;70.50
15384;DHT22;7790;53.022;12.968;2022-08-26T03:43:16;22.70;70.10
15384;DHT22;7790;53.022;12.968;2022-08-26T03:47:17;22.70;69.90
15384;DHT22;7790;53.022;12.968;2022-08-26T03:51:19;22.70;69.70
15384;DHT22;7790;53.022;12.968;2022-08-26T03:55:23;22.70;69.50
15384;DHT22;7790;53.022;12.968;2022-08-26T03:59:25;22.70;69.80
15384;DHT22;7790;53.022;12.968;2022-08-26T04:03:26;22.70;69.80
15384;DHT22;7790;53.022;12.968;2022-08-26T04:07:46;22.70;69.60
15384;DHT22;7790;53.022;12.968;2022-08-26T04:11:47;22.70;69.70
15384;DHT22;7790;53.022;12.968;2022-08-26T04:15:48;22.70;70.20
15384;DHT22;7790;53.022;12.968;2022-08-26T04:19:53;22.60;70.00
15384;DHT22;7790;53.022;12.968;2022-08-26T04:23:54;22.60;70.40
15384;DHT22;7790;53.022;12.968;2022-08-26T04:27:55;22.60;70.50
15384;DHT22;7790;53.022;12.968;2022-08-26T04:31:57;22.60;70.80
15384;DHT22;7790;53.022;12.968;2022-08-26T04:36:02;22.60;71.00
15384;DHT22;7790;53.022;12.968;2022-08-26T04:40:05;22.60;70.90
15384;DHT22;7790;53.022;12.968;2022-08-26T04:44:09;22.60;71.20
15384;DHT22;7790;53.022;12.968;2022-08-26T04:48:10;22.60;71.20
15384;DHT22;7790;53.022;12.968;2022-08-26T04:52:11;22.60;71.30
15384;DHT22;7790;53.022;12.968;2022-08-26T04:56:12;22.60;71.50
15384;DHT22;7790;53.022;12.968;2022-08-26T05:00:14;22.60;71.70
15384;DHT22;7790;53.022;12.968;2022-08-26T05:04:16;22.60;71.70
15384;DHT22;7790;53.022;12.968;2022-08-26T05:08:19;22.50;72.00
15384;DHT22;7790;53.022;12.968;2022-08-26T05:12:20;22.60;72.20
15384;DHT22;7790;53.022;12.968;2022-08-26T05:16:22;22.60;72.40
15384;DHT22;7790;53.022;12.968;2022-08-26T05:20:24;22.60;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T05:24:25;22.50;73.60
15384;DHT22;7790;53.022;12.968;2022-08-26T05:28:28;22.60;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T05:32:29;22.60;73.70
15384;DHT22;7790;53.022;12.968;2022-08-26T05:36:33;22.60;73.80
15384;DHT22;7790;53.022;12.968;2022-08-26T05:40:37;22.60;74.70
15384;DHT22;7790;53.022;12.968;2022-08-26T05:44:38;22.60;73.80
15384;DHT22;7790;53.022;12.968;2022-08-26T05:48:39;22.60;74.20
15384;DHT22;7790;53.022;12.968;2022-08-26T05:52:40;22.60;74.00
15384;DHT22;7790;53.022;12.968;2022-08-26T05:56:42;22.60;74.80
15384;DHT22;7790;53.022;12.968;2022-08-26T06:00:43;22.60;75.00
15384;DHT22;7790;53.022;12.968;2022-08-26T06:04:44;22.60;75.00
15384;DHT22;7790;53.022;12.968;2022-08-26T06:08:45;22.60;75.10
15384;DHT22;7790;53.022;12.968;2022-08-26T06:12:46;22.60;75.10
15384;DHT22;7790;53.022;12.968;2022-08-26T06:16:47;22.60;75.10
15384;DHT22;7790;53.022;12.968;2022-08-26T06:20:49;22.70;75.60
15384;DHT22;7790;53.022;12.968;2022-08-26T06:24:50;22.70;74.90
15384;DHT22;7790;53.022;12.968;2022-08-26T06:29:09;22.70;75.10
15384;DHT22;7790;53.022;12.968;2022-08-26T06:33:10;22.70;75.10
15384;DHT22;7790;53.022;12.968;2022-08-26T06:37:11;22.70;75.50
15384;DHT22;7790;53.022;12.968;2022-08-26T06:41:12;22.70;75.80
15384;DHT22;7790;53.022;12.968;2022-08-26T06:45:13;22.70;76.90
15384;DHT22;7790;53.022;12.968;2022-08-26T06:49:14;22.70;76.50
15384;DHT22;7790;53.022;12.968;2022-08-26T06:53:15;22.70;76.60
15384;DHT22;7790;53.022;12.968;2022-08-26T06:57:16;22.70;75.90
15384;DHT22;7790;53.022;12.968;2022-08-26T07:01:21;22.80;76.30
15384;DHT22;7790;53.022;12.968;2022-08-26T07:05:22;22.80;76.20
15384;DHT22;7790;53.022;12.968;2022-08-26T07:09:27;22.80;76.00
15384;DHT22;7790;53.022;12.968;2022-08-26T07:13:29;22.80;75.40
15384;DHT22;7790;53.022;12.968;2022-08-26T07:17:30;22.80;76.00
15384;DHT22;7790;53.022;12.968;2022-08-26T07:21:31;22.90;78.90
15384;DHT22;7790;53.022;12.968;2022-08-26T07:25:33;22.90;77.80
15384;DHT22;7790;53.022;12.968;2022-08-26T07:29:35;22.90;77.80
15384;DHT22;7790;53.022;12.968;2022-08-26T07:33:38;23.00;78.50
15384;DHT22;7790;53.022;12.968;2022-08-26T07:37:38;23.00;79.80
15384;DHT22;7790;53.022;12.968;2022-08-26T07:41:40;23.00;78.80
15384;DHT22;7790;53.022;12.968;2022-08-26T07:45:41;23.00;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T07:49:42;23.00;77.40
15384;DHT22;7790;53.022;12.968;2022-08-26T07:53:44;23.00;77.50
15384;DHT22;7790;53.022;12.968;2022-08-26T07:57:45;23.10;78.60
15384;DHT22;7790;53.022;12.968;2022-08-26T08:01:47;23.10;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T08:05:47;23.10;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T08:09:48;23.10;78.80
15384;DHT22;7790;53.022;12.968;2022-08-26T08:13:50;23.20;79.70
15384;DHT22;7790;53.022;12.968;2022-08-26T08:17:52;23.20;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T08:21:53;23.20;79.30
15384;DHT22;7790;53.022;12.968;2022-08-26T08:26:07;23.20;80.00
15384;DHT22;7790;53.022;12.968;2022-08-26T08:30:09;23.30;80.30
15384;DHT22;7790;53.022;12.968;2022-08-26T08:34:10;23.30;79.60
15384;DHT22;7790;53.022;12.968;2022-08-26T08:38:11;23.30;80.00
15384;DHT22;7790;53.022;12.968;2022-08-26T08:46:44;23.40;79.90
15384;DHT22;7790;53.022;12.968;2022-08-26T08:50:48;23.40;79.50
15384;DHT22;7790;53.022;12.968;2022-08-26T08:54:50;23.40;78.30
15384;DHT22;7790;53.022;12.968;2022-08-26T09:07:22;23.50;78.90
15384;DHT22;7790;53.022;12.968;2022-08-26T09:11:24;23.50;78.00
15384;DHT22;7790;53.022;12.968;2022-08-26T09:15:39;23.50;78.30
15384;DHT22;7790;53.022;12.968;2022-08-26T09:19:53;23.50;77.60
15384;DHT22;7790;53.022;12.968;2022-08-26T09:23:58;23.50;78.30
15384;DHT22;7790;53.022;12.968;2022-08-26T09:27:59;23.50;78.20
15384;DHT22;7790;53.022;12.968;2022-08-26T09:32:16;23.50;78.20
15384;DHT22;7790;53.022;12.968;2022-08-26T09:36:22;23.50;78.90
15384;DHT22;7790;53.022;12.968;2022-08-26T09:40:33;23.50;77.70
15384;DHT22;7790;53.022;12.968;2022-08-26T09:48:50;23.50;77.00
15384;DHT22;7790;53.022;12.968;2022-08-26T09:53:16;23.50;78.00
15384;DHT22;7790;53.022;12.968;2022-08-26T09:57:25;23.60;78.40
15384;DHT22;7790;53.022;12.968;2022-08-26T10:01:42;23.60;78.50
15384;DHT22;7790;53.022;12.968;2022-08-26T10:09:58;23.60;78.40
15384;DHT22;7790;53.022;12.968;2022-08-26T10:14:03;23.60;78.30
15384;DHT22;7790;53.022;12.968;2022-08-26T10:18:19;23.80;77.20
15384;DHT22;7790;53.022;12.968;2022-08-26T10:22:45;23.90;75.90
15384;DHT22;7790;53.022;12.968;2022-08-26T10:27:03;23.90;75.40
15384;DHT22;7790;53.022;12.968;2022-08-26T10:31:21;23.90;75.00
15384;DHT22;7790;53.022;12.968;2022-08-26T10:35:24;23.90;74.60
15384;DHT22;7790;53.022;12.968;2022-08-26T10:39:53;23.90;74.40
15384;DHT22;7790;53.022;12.968;2022-08-26T10:43:58;23.90;73.90
15384;DHT22;7790;53.022;12.968;2022-08-26T10:48:04;23.90;73.70
15384;DHT22;7790;53.022;12.968;2022-08-26T11:00:52;23.80;73.40
15384;DHT22;7790;53.022;12.968;2022-08-26T11:05:22;23.80;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T11:09:46;23.80;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T11:13:57;23.80;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T11:18:01;23.80;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T11:22:06;23.80;73.80
15384;DHT22;7790;53.022;12.968;2022-08-26T11:34:51;23.80;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T11:38:53;23.70;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T11:42:56;23.70;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T11:47:00;23.70;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T11:51:10;23.70;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T11:55:13;23.70;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T11:59:22;23.70;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T12:03:38;23.70;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T12:07:39;23.70;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T12:11:40;23.70;72.80
15384;DHT22;7790;53.022;12.968;2022-08-26T12:15:51;23.70;73.60
15384;DHT22;7790;53.022;12.968;2022-08-26T12:19:53;23.70;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T12:23:58;23.70;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T12:28:03;23.70;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T12:32:14;23.70;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T12:36:30;23.70;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T12:40:45;23.70;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T12:45:03;23.80;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T12:49:06;23.80;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T12:57:14;23.80;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T13:01:20;23.80;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T13:05:33;23.80;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T13:09:37;23.80;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T13:13:38;23.80;72.80
15384;DHT22;7790;53.022;12.968;2022-08-26T13:17:39;23.80;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T13:21:46;23.80;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T13:25:48;23.80;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T13:29:53;23.80;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T13:33:55;23.80;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T13:37:56;23.80;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T13:41:57;23.80;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T13:45:58;23.80;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T13:50:01;23.80;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T13:54:02;23.80;73.40
15384;DHT22;7790;53.022;12.968;2022-08-26T13:58:04;23.90;73.60
15384;DHT22;7790;53.022;12.968;2022-08-26T14:02:05;23.90;73.50
15384;DHT22;7790;53.022;12.968;2022-08-26T14:06:07;23.90;73.60
15384;DHT22;7790;53.022;12.968;2022-08-26T14:10:08;23.90;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T14:14:09;24.00;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T14:18:13;24.00;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T14:22:17;24.00;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T14:26:18;24.10;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T14:30:20;24.10;74.60
15384;DHT22;7790;53.022;12.968;2022-08-26T14:34:21;24.10;72.80
15384;DHT22;7790;53.022;12.968;2022-08-26T14:38:22;24.10;72.40
15384;DHT22;7790;53.022;12.968;2022-08-26T14:42:25;24.10;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T14:46:31;24.10;74.90
15384;DHT22;7790;53.022;12.968;2022-08-26T14:50:33;24.10;74.20
15384;DHT22;7790;53.022;12.968;2022-08-26T14:54:34;24.10;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T14:58:36;24.20;72.20
15384;DHT22;7790;53.022;12.968;2022-08-26T15:02:37;24.10;72.10
15384;DHT22;7790;53.022;12.968;2022-08-26T15:06:39;24.10;71.80
15384;DHT22;7790;53.022;12.968;2022-08-26T15:10:40;24.20;72.20
15384;DHT22;7790;53.022;12.968;2022-08-26T15:14:41;24.20;72.40
15384;DHT22;7790;53.022;12.968;2022-08-26T15:18:41;24.10;73.40
15384;DHT22;7790;53.022;12.968;2022-08-26T15:22:42;24.10;73.40
15384;DHT22;7790;53.022;12.968;2022-08-26T15:26:44;24.20;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T15:30:46;24.20;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T15:34:47;24.20;73.80
15384;DHT22;7790;53.022;12.968;2022-08-26T15:38:49;24.30;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T15:42:50;24.30;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T15:46:51;24.30;73.80
15384;DHT22;7790;53.022;12.968;2022-08-26T15:50:57;24.30;74.00
15384;DHT22;7790;53.022;12.968;2022-08-26T15:54:59;24.30;73.80
15384;DHT22;7790;53.022;12.968;2022-08-26T15:59:01;24.30;72.20
15384;DHT22;7790;53.022;12.968;2022-08-26T16:03:02;24.20;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T16:07:03;24.30;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T16:11:04;24.30;71.70
15384;DHT22;7790;53.022;12.968;2022-08-26T16:15:06;24.30;72.20
15384;DHT22;7790;53.022;12.968;2022-08-26T16:19:07;24.20;73.40
15384;DHT22;7790;53.022;12.968;2022-08-26T16:23:08;24.20;73.50
15384;DHT22;7790;53.022;12.968;2022-08-26T16:27:09;24.20;74.30
15384;DHT22;7790;53.022;12.968;2022-08-26T16:31:10;24.10;74.50
15384;DHT22;7790;53.022;12.968;2022-08-26T16:35:12;24.10;74.60
15384;DHT22;7790;53.022;12.968;2022-08-26T16:39:13;24.00;74.70
15384;DHT22;7790;53.022;12.968;2022-08-26T16:43:13;24.10;74.30
15384;DHT22;7790;53.022;12.968;2022-08-26T16:47:16;24.10;73.70
15384;DHT22;7790;53.022;12.968;2022-08-26T16:51:19;24.10;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T16:55:22;24.10;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T16:59:23;24.10;73.50
15384;DHT22;7790;53.022;12.968;2022-08-26T17:03:24;24.10;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T17:07:25;24.10;72.90
15384;DHT22;7790;53.022;12.968;2022-08-26T17:11:26;24.00;73.10
15384;DHT22;7790;53.022;12.968;2022-08-26T17:15:27;24.00;73.30
15384;DHT22;7790;53.022;12.968;2022-08-26T17:19:28;24.00;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T17:23:28;24.00;73.50
15384;DHT22;7790;53.022;12.968;2022-08-26T17:27:30;23.90;73.50
15384;DHT22;7790;53.022;12.968;2022-08-26T17:31:32;24.10;73.00
15384;DHT22;7790;53.022;12.968;2022-08-26T17:35:33;24.10;72.70
15384;DHT22;7790;53.022;12.968;2022-08-26T17:39:34;24.20;73.90
15384;DHT22;7790;53.022;12.968;2022-08-26T17:43:37;24.20;73.20
15384;DHT22;7790;53.022;12.968;2022-08-26T17:47:39;24.10;73.60
15384;DHT22;7790;53.022;12.968;2022-08-26T17:51:40;24.00;74.40
15384;DHT22;7790;53.022;12.968;2022-08-26T17:55:41;24.00;74.80
15384;DHT22;7790;53.022;12.968;2022-08-26T17:59:42;23.90;74.70
15384;DHT22;7790;53.022;12.968;2022-08-26T18:03:43;23.80;75.00
15384;DHT22;7790;53.022;12.968;2022-08-26T18:07:43;23.80;75.20
15384;DHT22;7790;53.022;12.968;2022-08-26T18:11:44;23.70;75.60
15384;DHT22;7790;53.022;12.968;2022-08-26T18:15:45;23.50;76.70
15384;DHT22;7790;53.022;12.968;2022-08-26T18:19:46;23.50;76.80
15384;DHT22;7790;53.022;12.968;2022-08-26T18:23:48;23.50;77.00
15384;DHT22;7790;53.022;12.968;2022-08-26T18:27:49;23.40;77.30
15384;DHT22;7790;53.022;12.968;2022-08-26T18:31:50;23.50;76.70
15384;DHT22;7790;53.022;12.968;2022-08-26T18:35:51;23.40;76.10
15384;DHT22;7790;53.022;12.968;2022-08-26T18:39:52;23.40;76.20
15384;DHT22;7790;53.022;12.968;2022-08-26T18:43:54;23.40;76.10
15384;DHT22;7790;53.022;12.968;2022-08-26T18:47:55;23.40;76.00
15384;DHT22;7790;53.022;12.968;2022-08-26T18:51:56;23.40;75.90
15384;DHT22;7790;53.022;12.968;2022-08-26T18:55:57;23.40;75.90
15384;DHT22;7790;53.022;12.968;2022-08-26T18:59:58;23.40;76.10
15384;DHT22;7790;53.022;12.968;2022-08-26T19:04:01;23.30;76.20
15384;DHT22;7790;53.022;12.968;2022-08-26T19:08:03;23.20;76.80
15384;DHT22;7790;53.022;12.968;2022-08-26T19:12:04;23.20;77.10
15384;DHT22;7790;53.022;12.968;2022-08-26T19:16:05;23.10;77.20
15384;DHT22;7790;53.022;12.968;2022-08-26T19:20:06;23.20;76.90
15384;DHT22;7790;53.022;12.968;2022-08-26T19:24:10;23.20;76.80
15384;DHT22;7790;53.022;12.968;2022-08-26T19:28:16;23.10;77.40
15384;DHT22;7790;53.022;12.968;2022-08-26T19:32:17;23.00;77.20
15384;DHT22;7790;53.022;12.968;2022-08-26T19:36:25;23.00;76.90
15384;DHT22;7790;53.022;12.968;2022-08-26T19:40:26;23.00;77.00
15384;DHT22;7790;53.022;12.968;2022-08-26T19:44:27;23.00;77.20
15384;DHT22;7790;53.022;12.968;2022-08-26T19:48:47;22.90;78.00
15384;DHT22;7790;53.022;12.968;2022-08-26T19:52:48;22.80;78.40
15384;DHT22;7790;53.022;12.968;2022-08-26T19:56:49;22.90;77.60
15384;DHT22;7790;53.022;12.968;2022-08-26T20:00:50;23.00;77.20
15384;DHT22;7790;53.022;12.968;2022-08-26T20:04:51;23.00;76.90
15384;DHT22;7790;53.022;12.968;2022-08-26T20:08:51;23.00;76.50
15384;DHT22;7790;53.022;12.968;2022-08-26T20:12:52;23.00;76.30
15384;DHT22;7790;53.022;12.968;2022-08-26T20:16:53;23.00;76.70
15384;DHT22;7790;53.022;12.968;2022-08-26T20:20:54;22.90;77.60
15384;DHT22;7790;53.022;12.968;2022-08-26T20:25:14;22.90;77.50
15384;DHT22;7790;53.022;12.968;2022-08-26T20:29:16;23.00;77.20
15384;DHT22;7790;53.022;12.968;2022-08-26T20:33:17;23.00;77.00
15384;DHT22;7790;53.022;12.968;2022-08-26T20:37:20;22.90;77.40
15384;DHT22;7790;53.022;12.968;2022-08-26T20:41:21;22.90;78.30
15384;DHT22;7790;53.022;12.968;2022-08-26T20:45:24;22.80;77.90
15384;DHT22;7790;53.022;12.968;2022-08-26T20:49:27;22.90;77.70
15384;DHT22;7790;53.022;12.968;2022-08-26T20:53:28;22.90;77.30
15384;DHT22;7790;53.022;12.968;2022-08-26T20:57:29;23.00;77.90
15384;DHT22;7790;53.022;12.968;2022-08-26T21:01:33;23.00;77.00
15384;DHT22;7790;53.022;12.968;2022-08-26T21:05:34;23.00;77.60
15384;DHT22;7790;53.022;12.968;2022-08-26T21:09:35;22.90;79.30
15384;DHT22;7790;53.022;12.968;2022-08-26T21:13:36;22.80;79.70
15384;DHT22;7790;53.022;12.968;2022-08-26T21:17:37;22.80;78.70
15384;DHT22;7790;53.022;12.968;2022-08-26T21:21:38;22.90;78.80
15384;DHT22;7790;53.022;12.968;2022-08-26T21:25:40;22.80;79.80
15384;DHT22;7790;53.022;12.968;2022-08-26T21:29:41;22.90;78.60
15384;DHT22;7790;53.022;12.968;2022-08-26T21:33:42;22.90;78.10
15384;DHT22;7790;53.022;12.968;2022-08-26T21:37:43;22.90;78.20
15384;DHT22;7790;53.022;12.968;2022-08-26T21:41:44;22.80;80.30
15384;DHT22;7790;53.022;12.968;2022-08-26T21:45:46;22.90;79.30
15384;DHT22;7790;53.022;12.968;2022-08-26T21:49:47;23.00;79.00
15384;DHT22;7790;53.022;12.968;2022-08-26T21:53:49;22.90;78.90
15384;DHT22;7790;53.022;12.968;2022-08-26T21:57:52;22.90;79.60
15384;DHT22;7790;53.022;12.968;2022-08-26T22:01:53;22.90;79.70
15384;DHT22;7790;53.022;12.968;2022-08-26T22:05:54;22.80;79.20
15384;DHT22;7790;53.022;12.968;2022-08-26T22:09:54;22.80;79.40
15384;DHT22;7790;53.022;12.968;2022-08-26T22:13:55;22.80;79.40
15384;DHT22;7790;53.022;12.968;2022-08-26T22:17:57;22.90;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T22:21:59;22.90;79.50
15384;DHT22;7790;53.022;12.968;2022-08-26T22:26:00;22.80;80.00
15384;DHT22;7790;53.022;12.968;2022-08-26T22:30:02;22.80;79.60
15384;DHT22;7790;53.022;12.968;2022-08-26T22:34:04;22.80;80.10
15384;DHT22;7790;53.022;12.968;2022-08-26T22:38:06;22.90;79.50
15384;DHT22;7790;53.022;12.968;2022-08-26T22:42:10;22.80;79.40
15384;DHT22;7790;53.022;12.968;2022-08-26T22:46:16;22.90;78.80
15384;DHT22;7790;53.022;12.968;2022-08-26T22:50:17;22.90;78.70
15384;DHT22;7790;53.022;12.968;2022-08-26T22:54:18;22.90;78.50
15384;DHT22;7790;53.022;12.968;2022-08-26T22:58:20;22.90;78.30
15384;DHT22;7790;53.022;12.968;2022-08-26T23:02:21;22.90;78.60
15384;DHT22;7790;53.022;12.968;2022-08-26T23:06:21;22.90;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T23:10:23;22.90;78.70
15384;DHT22;7790;53.022;12.968;2022-08-26T23:14:25;23.00;78.70
15384;DHT22;7790;53.022;12.968;2022-08-26T23:18:26;23.00;79.00
15384;DHT22;7790;53.022;12.968;2022-08-26T23:22:27;23.00;79.00
15384;DHT22;7790;53.022;12.968;2022-08-26T23:26:28;23.00;79.20
15384;DHT22;7790;53.022;12.968;2022-08-26T23:30:30;23.00;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T23:34:32;23.00;79.10
15384;DHT22;7790;53.022;12.968;2022-08-26T23:38:51;23.00;79.00
15384;DHT22;7790;53.022;12.968;2022-08-26T23:42:54;23.00;79.60
15384;DHT22;7790;53.022;12.968;2022-08-26T23:46:56;22.90;80.10
15384;DHT22;7790;53.022;12.968;2022-08-26T23:50:57;23.00;80.00
15384;DHT22;7790;53.022;12.968;2022-08-26T23:55:17;23.00;80.00
15384;DHT22;7790;53.022;12.968;2022-08-26T23:59:18;23.00;80.00
