sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2571;DHT22;1295;51.130;6.732;2023-05-02T00:00:06;15.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:02:32;15.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:04:58;15.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:07:24;15.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:09:49;15.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:12:15;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:14:41;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:17:06;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:19:36;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:21:58;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:24:23;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:26:49;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:29:15;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:31:41;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:34:07;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:36:33;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:38:58;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:41:24;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:43:50;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:46:15;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:48:41;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:51:07;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:53:33;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:55:58;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T00:58:24;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:01:09;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:06:35;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:09:06;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:11:33;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:13:53;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:16:19;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:18:45;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:21:10;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:23:59;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:26:50;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:29:16;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:31:43;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:34:09;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:36:35;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:39:00;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:41:28;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:43:54;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:46:25;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:48:50;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:51:15;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:53:41;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:56:07;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T01:58:32;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:00:58;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:03:24;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:05:49;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:08:15;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:10:42;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:13:12;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:15:33;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:18:08;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:20:30;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:22:57;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:25:22;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:27:48;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:30:14;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:32:40;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:35:06;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:37:36;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:40:04;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:42:32;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:45:04;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:47:30;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:50:08;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:52:37;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:54:59;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T02:57:46;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:00:13;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:02:39;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:05:05;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:07:31;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:09:57;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:12:22;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:14:48;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:17:14;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:19:40;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:22:05;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:24:31;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:26:57;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:29:22;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:31:48;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:34:14;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:36:39;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:39:06;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:41:31;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:43:57;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:46:24;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:48:50;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:51:16;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:53:42;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:56:08;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T03:58:34;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:00:59;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:03:26;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:05:52;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:08:18;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:10:43;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:13:09;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:15:36;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:18:01;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:20:27;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:22:58;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:25:34;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:28:00;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:30:25;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:32:52;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:35:18;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:37:44;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:40:11;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:42:37;14.40;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:45:03;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:47:29;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:49:55;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:52:20;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:54:46;14.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:57:12;14.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T04:59:38;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:02:04;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:04:30;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:06:56;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:09:22;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:11:49;14.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:14:15;14.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:16:40;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:19:06;14.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:21:32;14.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:23:57;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:26:29;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:29:05;14.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:31:31;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:33:56;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:36:22;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:38:49;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:41:14;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:43:41;14.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:46:06;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:48:33;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:51:02;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:53:27;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T05:58:46;14.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:01:11;14.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:03:37;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:06:03;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:08:29;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:10:55;14.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:13:21;14.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:15:47;14.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:18:12;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:20:38;14.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:23:04;14.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:25:30;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:27:56;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:30:22;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:32:48;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:35:14;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:37:40;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:40:07;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:42:32;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:44:58;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:47:24;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:49:50;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:52:15;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:54:41;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:57:07;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T06:59:33;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:02:00;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:04:25;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:06:51;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:09:17;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:11:42;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:14:09;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:16:35;13.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:19:00;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:21:26;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:23:52;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:26:18;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:28:43;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:31:09;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:33:35;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:36:01;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:38:26;13.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:40:52;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:43:18;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:45:44;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:48:09;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:50:36;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:53:01;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:55:28;13.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T07:57:54;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:00:19;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:02:45;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:05:11;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:07:36;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:10:03;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:12:28;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:14:54;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:17:20;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:19:46;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:22:11;13.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:24:37;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:27:03;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:29:29;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:31:55;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:34:21;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:36:46;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:39:12;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:41:38;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:44:04;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:46:29;13.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:48:55;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:51:21;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:53:47;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:56:12;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T08:58:38;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:01:09;13.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:03:35;13.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:06:06;13.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:08:31;13.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:10:57;13.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:13:31;13.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:15:57;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:18:22;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:20:48;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:23:14;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:25:39;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:28:06;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:30:32;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:32:58;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:35:24;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:37:56;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:40:20;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:42:46;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:45:19;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:47:44;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:50:35;13.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:53:05;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:55:29;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T09:57:55;13.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:00:21;13.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:02:47;13.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:05:12;14.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:07:38;14.50;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:10:05;14.60;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:12:31;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:14:59;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:17:30;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:19:56;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:22:22;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:24:48;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:27:13;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:29:39;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:32:05;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:34:32;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:36:57;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:39:23;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:41:49;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:44:15;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:46:45;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:49:12;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:51:38;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:54:22;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:57:03;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T10:59:35;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:02:00;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:07:19;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:09:44;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:12:11;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:14:42;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:17:08;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:20:17;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:22:35;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:25:01;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:27:36;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:30:05;14.70;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:35:04;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:37:30;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:40:08;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:42:30;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:44:58;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:47:24;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:49:49;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:52:14;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:54:41;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T11:57:12;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:02:16;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:04:42;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:07:08;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:09:34;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:12:00;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:14:27;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:16:52;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:19:18;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:21:43;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:24:10;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:26:36;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:29:01;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:31:27;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:33:53;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:36:19;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:38:47;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:41:12;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:43:43;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:46:08;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:48:34;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:50:59;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:53:40;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:56:06;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T12:58:40;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:01:05;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:03:30;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:05:56;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:08:22;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:10:48;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:13:13;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:15:39;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:18:05;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:20:31;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:22:57;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:25:23;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:27:49;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:30:15;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:32:40;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:35:08;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:37:34;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:40:00;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:42:26;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:44:51;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:47:17;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:49:43;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:52:09;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:54:35;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:57:01;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T13:59:27;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:01:53;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:04:18;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:06:44;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:09:10;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:11:36;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:14:02;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:16:28;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:18:54;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:21:20;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:23:47;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:26:13;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:28:38;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:31:04;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:33:31;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:35:56;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:38:22;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:40:48;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:43:14;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:45:40;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:48:06;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:50:31;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:52:58;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:55:24;14.80;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T14:57:49;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:00:16;15.00;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:02:42;14.90;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:05:08;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:07:33;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:09:59;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:12:25;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:14:51;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:17:17;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:19:43;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:22:09;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:24:35;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:27:01;15.10;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:29:27;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:31:53;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:34:19;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:36:44;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:39:11;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:41:37;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:44:03;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:46:29;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:48:55;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:51:21;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:53:47;15.20;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:56:13;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T15:58:39;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T16:01:04;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T16:03:30;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T16:05:57;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T16:08:22;15.30;99.90
2571;DHT22;1295;51.130;6.732;2023-05-02T16:10:49;15.30;99.90