sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11077;BME280;5591;42.626;23.380;2023-06-22T00:00:49;94634.03;;;20.73;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:03:17;94626.91;;;20.78;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:05:44;94630.34;;;20.90;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:08:11;94625.50;;;20.87;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:10:39;94640.72;;;20.87;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:13:06;94637.56;;;20.90;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:15:36;94638.28;;;20.85;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:18:04;94629.69;;;20.83;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:20:31;94631.19;;;20.79;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:22:58;94624.78;;;20.64;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:25:26;94622.22;;;20.69;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:27:53;94612.28;;;20.81;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:30:19;94611.56;;;20.69;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:32:48;94608.31;;;20.67;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:35:14;94597.19;;;20.42;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:37:41;94597.91;;;20.37;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:40:09;94609.34;;;20.49;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:42:37;94604.53;;;20.35;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:45:05;94599.56;;;20.27;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:47:34;94606.31;;;20.18;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:50:03;94604.16;;;20.15;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:52:33;94590.59;;;19.94;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:55:02;94601.28;;;19.94;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:57:29;94607.50;;;19.99;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T00:59:57;94605.81;;;19.93;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:02:23;94589.13;;;19.98;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:04:50;94579.94;;;19.94;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:07:22;94603.28;;;19.87;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:09:59;94606.78;;;19.64;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:12:26;94599.72;;;19.70;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:15:04;94605.13;;;19.86;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:17:32;94593.03;;;19.95;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:20:00;94606.16;;;19.85;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:22:43;94612.66;;;19.78;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:25:17;94600.63;;;19.64;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:27:51;94612.31;;;19.74;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:30:22;94616.00;;;19.85;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:32:53;94611.41;;;19.80;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:35:21;94618.22;;;19.76;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:37:48;94527.63;;;19.14;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:40:16;94621.50;;;19.67;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:42:44;94627.72;;;19.61;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:45:11;94608.19;;;19.21;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:47:40;94618.84;;;19.32;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:50:09;94616.75;;;19.46;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:52:35;94619.41;;;19.57;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:55:03;94618.00;;;19.66;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T01:57:31;94627.59;;;19.67;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:00:02;94623.22;;;19.61;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:02:33;94626.00;;;19.66;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:05:06;94630.63;;;19.71;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:07:39;94642.53;;;19.80;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:10:09;94637.22;;;19.80;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:12:38;94641.28;;;19.82;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:15:06;94639.66;;;19.81;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:17:34;94629.78;;;19.82;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:20:03;94630.50;;;19.77;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:22:34;94620.06;;;19.87;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:25:01;94621.81;;;19.82;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:27:28;94625.28;;;19.82;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:29:54;94635.25;;;19.75;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:32:21;94637.81;;;19.70;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:34:48;94629.72;;;19.54;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:37:16;94622.19;;;19.62;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:39:43;94621.16;;;19.63;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:42:10;94614.19;;;19.51;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:44:37;94619.66;;;19.56;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:47:04;94618.13;;;19.60;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:49:31;94630.06;;;19.69;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:51:58;94630.63;;;19.71;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:54:26;94625.88;;;19.73;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:56:53;94637.47;;;19.67;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T02:59:20;94630.97;;;19.63;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:01:49;94638.84;;;19.81;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:04:16;94630.41;;;19.72;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:06:43;94537.72;;;19.23;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:09:10;94636.38;;;19.91;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:11:38;94636.72;;;19.94;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:14:05;94618.31;;;19.93;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:16:32;94644.16;;;20.04;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:18:59;94641.16;;;19.89;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:21:27;94659.34;;;19.80;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:23:54;94555.41;;;19.41;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:26:21;94662.69;;;19.87;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:28:50;94659.53;;;20.02;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:31:16;94634.44;;;19.75;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:33:46;94670.41;;;20.00;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:36:13;94664.66;;;20.03;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:38:41;94671.25;;;20.01;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:41:08;94666.25;;;20.16;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:43:35;94657.78;;;20.19;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:46:03;94673.66;;;20.25;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:48:30;94668.88;;;20.27;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:50:59;94671.81;;;20.53;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:53:26;94677.94;;;20.54;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:55:53;94670.06;;;20.59;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T03:58:21;94671.88;;;20.70;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:00:48;94667.94;;;20.61;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:03:17;94673.00;;;20.74;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:05:45;94666.59;;;20.75;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:08:12;94704.00;;;21.03;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:10:39;94681.97;;;21.12;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:13:07;94686.38;;;21.18;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:15:33;94678.38;;;21.18;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:18:00;94677.63;;;21.23;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:20:29;94672.19;;;21.18;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:22:56;94677.09;;;21.37;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:25:23;94671.41;;;21.67;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:27:50;94667.25;;;21.92;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:30:17;94663.88;;;22.02;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:32:44;94673.84;;;22.06;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:35:21;94573.69;;;21.54;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:37:50;94648.63;;;22.19;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:40:21;94646.53;;;22.42;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:42:48;94645.25;;;22.28;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:45:18;94647.13;;;22.49;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:47:45;94644.16;;;22.72;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:50:12;94642.00;;;22.69;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:52:39;94644.06;;;22.89;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:55:08;94642.25;;;22.94;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T04:57:35;94638.53;;;22.95;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:00:05;94655.38;;;23.17;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:02:38;94594.69;;;22.27;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:05:05;94662.88;;;22.46;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:07:33;94661.03;;;21.87;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:10:00;94677.31;;;21.69;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:12:29;94678.16;;;21.69;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:14:57;94669.50;;;22.00;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:17:24;94668.97;;;21.65;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:19:51;94671.72;;;22.08;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:22:18;94666.09;;;22.69;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:24:45;94675.00;;;22.75;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:27:12;94585.09;;;22.79;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:29:41;94670.44;;;23.59;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:32:09;94680.88;;;23.87;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:34:36;94681.84;;;23.76;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:37:03;94683.09;;;24.00;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:39:30;94688.75;;;24.04;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:41:57;94697.66;;;24.56;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:44:23;94679.16;;;24.64;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:46:52;94706.69;;;24.50;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:49:18;94734.53;;;24.90;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:51:47;94707.16;;;24.88;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:54:14;94715.00;;;25.15;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:56:49;94705.84;;;25.06;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T05:59:16;94702.72;;;25.49;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:01:43;94699.50;;;25.67;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:04:11;94700.03;;;25.59;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:06:38;94699.50;;;25.67;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:09:05;94693.88;;;25.48;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:11:33;94692.00;;;25.93;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:14:00;94692.25;;;25.97;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:16:26;94687.94;;;26.01;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:18:53;94685.47;;;26.29;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:21:22;94681.41;;;26.42;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:23:49;94686.41;;;26.73;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:26:16;94682.28;;;26.96;98.61
11077;BME280;5591;42.626;23.380;2023-06-22T06:28:43;94680.88;;;27.03;98.19
11077;BME280;5591;42.626;23.380;2023-06-22T06:31:10;94673.78;;;27.22;99.95
11077;BME280;5591;42.626;23.380;2023-06-22T06:33:37;94676.09;;;26.90;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:36:04;94673.53;;;27.19;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:38:35;94673.94;;;27.41;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T06:41:02;94688.81;;;27.67;98.56
11077;BME280;5591;42.626;23.380;2023-06-22T06:43:28;94677.59;;;28.17;95.67
11077;BME280;5591;42.626;23.380;2023-06-22T06:45:55;94677.50;;;28.27;93.95
11077;BME280;5591;42.626;23.380;2023-06-22T06:48:22;94670.88;;;28.66;90.18
11077;BME280;5591;42.626;23.380;2023-06-22T06:50:49;94665.50;;;28.84;88.24
11077;BME280;5591;42.626;23.380;2023-06-22T06:53:16;94674.28;;;29.18;85.54
11077;BME280;5591;42.626;23.380;2023-06-22T06:55:44;94670.91;;;29.08;87.69
11077;BME280;5591;42.626;23.380;2023-06-22T06:58:11;94665.66;;;29.53;84.15
11077;BME280;5591;42.626;23.380;2023-06-22T07:00:38;94661.81;;;29.73;80.97
11077;BME280;5591;42.626;23.380;2023-06-22T07:03:05;94664.19;;;29.93;79.85
11077;BME280;5591;42.626;23.380;2023-06-22T07:05:33;94664.31;;;29.69;82.55
11077;BME280;5591;42.626;23.380;2023-06-22T07:08:00;94655.44;;;30.14;77.48
11077;BME280;5591;42.626;23.380;2023-06-22T07:10:28;94660.03;;;29.82;79.24
11077;BME280;5591;42.626;23.380;2023-06-22T07:12:56;94665.41;;;30.00;77.91
11077;BME280;5591;42.626;23.380;2023-06-22T07:15:23;94668.22;;;29.63;80.62
11077;BME280;5591;42.626;23.380;2023-06-22T07:17:50;94663.47;;;29.18;84.96
11077;BME280;5591;42.626;23.380;2023-06-22T07:20:17;94660.81;;;29.32;85.66
11077;BME280;5591;42.626;23.380;2023-06-22T07:22:45;94658.97;;;29.46;85.04
11077;BME280;5591;42.626;23.380;2023-06-22T07:25:12;94667.81;;;29.33;87.22
11077;BME280;5591;42.626;23.380;2023-06-22T07:27:44;94663.97;;;29.20;88.43
11077;BME280;5591;42.626;23.380;2023-06-22T07:30:13;94663.22;;;29.52;85.42
11077;BME280;5591;42.626;23.380;2023-06-22T07:32:40;94663.91;;;29.62;83.21
11077;BME280;5591;42.626;23.380;2023-06-22T07:35:07;94660.84;;;29.82;81.73
11077;BME280;5591;42.626;23.380;2023-06-22T07:37:34;94667.31;;;30.00;78.38
11077;BME280;5591;42.626;23.380;2023-06-22T07:40:01;94661.41;;;30.30;78.00
11077;BME280;5591;42.626;23.380;2023-06-22T07:42:31;94664.06;;;30.16;77.31
11077;BME280;5591;42.626;23.380;2023-06-22T07:44:59;94667.56;;;30.17;78.13
11077;BME280;5591;42.626;23.380;2023-06-22T07:47:28;94670.91;;;28.84;80.55
11077;BME280;5591;42.626;23.380;2023-06-22T07:49:55;94669.66;;;29.74;77.30
11077;BME280;5591;42.626;23.380;2023-06-22T07:52:23;94676.63;;;29.62;81.80
11077;BME280;5591;42.626;23.380;2023-06-22T07:54:51;94665.97;;;30.16;78.07
11077;BME280;5591;42.626;23.380;2023-06-22T07:57:17;94668.72;;;29.97;76.62
11077;BME280;5591;42.626;23.380;2023-06-22T07:59:44;94659.69;;;30.02;77.72
11077;BME280;5591;42.626;23.380;2023-06-22T08:02:11;94657.91;;;30.70;75.87
11077;BME280;5591;42.626;23.380;2023-06-22T08:04:39;94668.47;;;30.98;68.79
11077;BME280;5591;42.626;23.380;2023-06-22T08:07:07;94667.97;;;30.69;71.22
11077;BME280;5591;42.626;23.380;2023-06-22T08:09:34;94665.09;;;31.28;67.71
11077;BME280;5591;42.626;23.380;2023-06-22T08:12:02;94652.56;;;30.92;64.62
11077;BME280;5591;42.626;23.380;2023-06-22T08:14:29;94664.59;;;30.59;65.34
11077;BME280;5591;42.626;23.380;2023-06-22T08:16:56;94656.59;;;30.94;64.56
11077;BME280;5591;42.626;23.380;2023-06-22T08:19:23;94652.84;;;31.17;65.44
11077;BME280;5591;42.626;23.380;2023-06-22T08:21:51;94653.31;;;30.84;63.69
11077;BME280;5591;42.626;23.380;2023-06-22T08:24:18;94654.91;;;29.67;71.30
11077;BME280;5591;42.626;23.380;2023-06-22T08:26:45;94651.66;;;29.65;69.42
11077;BME280;5591;42.626;23.380;2023-06-22T08:29:12;94635.78;;;30.22;67.12
11077;BME280;5591;42.626;23.380;2023-06-22T08:31:39;94644.69;;;30.68;65.69
11077;BME280;5591;42.626;23.380;2023-06-22T08:34:06;94622.50;;;31.02;63.70
11077;BME280;5591;42.626;23.380;2023-06-22T08:36:32;94628.47;;;31.39;64.48
11077;BME280;5591;42.626;23.380;2023-06-22T08:39:08;94630.50;;;31.55;65.25
11077;BME280;5591;42.626;23.380;2023-06-22T08:41:34;94642.03;;;31.74;65.61
11077;BME280;5591;42.626;23.380;2023-06-22T08:44:01;94641.66;;;31.89;64.90
11077;BME280;5591;42.626;23.380;2023-06-22T08:46:29;94647.13;;;32.50;61.99
11077;BME280;5591;42.626;23.380;2023-06-22T08:48:59;94641.56;;;32.64;59.85
11077;BME280;5591;42.626;23.380;2023-06-22T08:51:26;94654.50;;;32.58;59.71
11077;BME280;5591;42.626;23.380;2023-06-22T08:53:52;94680.56;;;32.51;59.07
11077;BME280;5591;42.626;23.380;2023-06-22T08:56:21;94639.91;;;31.01;68.64
11077;BME280;5591;42.626;23.380;2023-06-22T08:58:47;94651.44;;;31.06;69.99
11077;BME280;5591;42.626;23.380;2023-06-22T09:01:14;94633.41;;;31.37;67.34
11077;BME280;5591;42.626;23.380;2023-06-22T09:03:41;94631.09;;;31.66;63.80
11077;BME280;5591;42.626;23.380;2023-06-22T09:06:08;94636.75;;;32.00;63.91
11077;BME280;5591;42.626;23.380;2023-06-22T09:08:35;94640.13;;;32.27;61.31
11077;BME280;5591;42.626;23.380;2023-06-22T09:11:02;94631.81;;;32.24;62.93
11077;BME280;5591;42.626;23.380;2023-06-22T09:13:31;94615.72;;;31.40;66.44
11077;BME280;5591;42.626;23.380;2023-06-22T09:15:58;94630.50;;;31.69;67.26
11077;BME280;5591;42.626;23.380;2023-06-22T09:18:25;94632.22;;;32.17;63.15
11077;BME280;5591;42.626;23.380;2023-06-22T09:20:52;94636.47;;;32.01;65.48
11077;BME280;5591;42.626;23.380;2023-06-22T09:23:19;94628.47;;;32.27;64.07
11077;BME280;5591;42.626;23.380;2023-06-22T09:25:45;94629.91;;;32.63;61.21
11077;BME280;5591;42.626;23.380;2023-06-22T09:28:13;94633.00;;;32.79;58.09
11077;BME280;5591;42.626;23.380;2023-06-22T09:30:42;94631.88;;;30.96;61.21
11077;BME280;5591;42.626;23.380;2023-06-22T09:33:09;94637.69;;;30.49;62.50
11077;BME280;5591;42.626;23.380;2023-06-22T09:35:36;94623.00;;;31.52;60.56
11077;BME280;5591;42.626;23.380;2023-06-22T09:38:03;94635.03;;;32.26;59.46
11077;BME280;5591;42.626;23.380;2023-06-22T09:40:30;94637.97;;;32.77;56.49
11077;BME280;5591;42.626;23.380;2023-06-22T09:42:58;94633.13;;;32.65;54.57
11077;BME280;5591;42.626;23.380;2023-06-22T09:45:24;94637.25;;;32.63;55.35
11077;BME280;5591;42.626;23.380;2023-06-22T09:47:53;94631.00;;;33.01;53.53
11077;BME280;5591;42.626;23.380;2023-06-22T09:50:19;94629.84;;;32.94;53.96
11077;BME280;5591;42.626;23.380;2023-06-22T09:52:46;94631.41;;;33.34;51.94
11077;BME280;5591;42.626;23.380;2023-06-22T09:55:16;94643.31;;;32.21;51.82
11077;BME280;5591;42.626;23.380;2023-06-22T09:57:43;94637.47;;;31.26;50.62
11077;BME280;5591;42.626;23.380;2023-06-22T10:00:11;94629.72;;;31.33;51.60
11077;BME280;5591;42.626;23.380;2023-06-22T10:02:38;94627.00;;;31.33;51.72
11077;BME280;5591;42.626;23.380;2023-06-22T10:05:07;94616.63;;;32.23;49.97
11077;BME280;5591;42.626;23.380;2023-06-22T10:07:34;94620.47;;;32.30;47.91
11077;BME280;5591;42.626;23.380;2023-06-22T10:10:06;94616.53;;;32.45;47.97
11077;BME280;5591;42.626;23.380;2023-06-22T10:12:33;94615.25;;;32.81;47.80
11077;BME280;5591;42.626;23.380;2023-06-22T10:14:59;94620.16;;;32.23;48.65
11077;BME280;5591;42.626;23.380;2023-06-22T10:17:26;94609.34;;;31.22;49.92
11077;BME280;5591;42.626;23.380;2023-06-22T10:19:53;94616.75;;;30.81;53.19
11077;BME280;5591;42.626;23.380;2023-06-22T10:22:21;94612.56;;;31.90;50.42
11077;BME280;5591;42.626;23.380;2023-06-22T10:24:48;94611.56;;;32.08;49.42
11077;BME280;5591;42.626;23.380;2023-06-22T10:27:15;94606.63;;;32.40;47.77
11077;BME280;5591;42.626;23.380;2023-06-22T10:29:42;94613.19;;;32.87;48.41
11077;BME280;5591;42.626;23.380;2023-06-22T10:32:08;94610.88;;;33.28;46.24
11077;BME280;5591;42.626;23.380;2023-06-22T10:34:35;94611.31;;;33.13;45.38
11077;BME280;5591;42.626;23.380;2023-06-22T10:37:02;94604.47;;;33.66;45.15
11077;BME280;5591;42.626;23.380;2023-06-22T10:39:30;94597.56;;;33.94;44.83
11077;BME280;5591;42.626;23.380;2023-06-22T10:41:57;94606.84;;;34.02;42.69
11077;BME280;5591;42.626;23.380;2023-06-22T10:44:24;94593.47;;;34.26;41.75
11077;BME280;5591;42.626;23.380;2023-06-22T10:46:51;94587.53;;;34.69;40.92
11077;BME280;5591;42.626;23.380;2023-06-22T10:49:18;94593.44;;;34.80;40.75
11077;BME280;5591;42.626;23.380;2023-06-22T10:51:44;94582.38;;;34.68;42.19
11077;BME280;5591;42.626;23.380;2023-06-22T10:54:12;94564.75;;;34.94;41.98
11077;BME280;5591;42.626;23.380;2023-06-22T10:56:40;94590.84;;;34.83;41.16
11077;BME280;5591;42.626;23.380;2023-06-22T10:59:07;94587.63;;;34.44;41.31
11077;BME280;5591;42.626;23.380;2023-06-22T11:01:34;94587.47;;;35.07;40.40
11077;BME280;5591;42.626;23.380;2023-06-22T11:04:00;94586.91;;;34.72;41.61
11077;BME280;5591;42.626;23.380;2023-06-22T11:06:27;94592.91;;;35.36;41.37
11077;BME280;5591;42.626;23.380;2023-06-22T11:08:54;94579.75;;;35.50;40.46
11077;BME280;5591;42.626;23.380;2023-06-22T11:11:21;94581.75;;;35.61;40.03
11077;BME280;5591;42.626;23.380;2023-06-22T11:13:49;94590.38;;;36.04;39.70
11077;BME280;5591;42.626;23.380;2023-06-22T11:16:16;94585.59;;;36.01;39.34
11077;BME280;5591;42.626;23.380;2023-06-22T11:18:43;94579.34;;;36.57;38.87
11077;BME280;5591;42.626;23.380;2023-06-22T11:21:10;94574.25;;;36.23;38.82
11077;BME280;5591;42.626;23.380;2023-06-22T11:23:36;94568.47;;;36.49;38.83
11077;BME280;5591;42.626;23.380;2023-06-22T11:26:03;94581.72;;;36.95;37.71
11077;BME280;5591;42.626;23.380;2023-06-22T11:28:30;94578.66;;;36.96;37.55
11077;BME280;5591;42.626;23.380;2023-06-22T11:30:58;94567.50;;;37.41;37.48
11077;BME280;5591;42.626;23.380;2023-06-22T11:33:25;94560.13;;;38.39;35.68
11077;BME280;5591;42.626;23.380;2023-06-22T11:35:52;94563.72;;;38.74;34.59
11077;BME280;5591;42.626;23.380;2023-06-22T11:38:21;94561.41;;;38.14;35.84
11077;BME280;5591;42.626;23.380;2023-06-22T11:40:48;94553.81;;;38.69;35.20
11077;BME280;5591;42.626;23.380;2023-06-22T11:43:15;94561.50;;;40.21;34.05
11077;BME280;5591;42.626;23.380;2023-06-22T11:45:42;94561.81;;;41.05;32.02
11077;BME280;5591;42.626;23.380;2023-06-22T11:48:10;94561.78;;;40.57;31.27
11077;BME280;5591;42.626;23.380;2023-06-22T11:50:37;94556.06;;;40.24;32.07
11077;BME280;5591;42.626;23.380;2023-06-22T11:53:04;94547.94;;;41.54;30.30
11077;BME280;5591;42.626;23.380;2023-06-22T11:55:31;94540.44;;;42.53;27.85
11077;BME280;5591;42.626;23.380;2023-06-22T11:57:58;94534.03;;;41.47;28.63
11077;BME280;5591;42.626;23.380;2023-06-22T12:00:28;94546.00;;;41.02;29.58
11077;BME280;5591;42.626;23.380;2023-06-22T12:02:55;94540.44;;;43.61;26.84
11077;BME280;5591;42.626;23.380;2023-06-22T12:05:23;94533.69;;;44.89;27.41
11077;BME280;5591;42.626;23.380;2023-06-22T12:07:52;94545.91;;;44.71;26.25
11077;BME280;5591;42.626;23.380;2023-06-22T12:10:20;94547.47;;;44.40;26.11
11077;BME280;5591;42.626;23.380;2023-06-22T12:12:46;94532.66;;;42.69;27.96
11077;BME280;5591;42.626;23.380;2023-06-22T12:15:13;94543.72;;;43.87;27.61
11077;BME280;5591;42.626;23.380;2023-06-22T12:17:40;94545.78;;;42.79;27.13
11077;BME280;5591;42.626;23.380;2023-06-22T12:20:08;94498.00;;;40.33;28.68
11077;BME280;5591;42.626;23.380;2023-06-22T12:22:37;94551.03;;;38.81;31.54
11077;BME280;5591;42.626;23.380;2023-06-22T12:25:04;94553.91;;;36.81;36.40
11077;BME280;5591;42.626;23.380;2023-06-22T12:27:31;94567.63;;;35.59;40.70
11077;BME280;5591;42.626;23.380;2023-06-22T12:29:58;94568.88;;;33.88;47.16
11077;BME280;5591;42.626;23.380;2023-06-22T12:32:25;94573.34;;;33.16;52.30
11077;BME280;5591;42.626;23.380;2023-06-22T12:34:52;94574.31;;;32.39;59.56
11077;BME280;5591;42.626;23.380;2023-06-22T12:37:19;94583.53;;;31.68;64.92
11077;BME280;5591;42.626;23.380;2023-06-22T12:39:47;94593.56;;;31.24;68.37
11077;BME280;5591;42.626;23.380;2023-06-22T12:42:14;94591.34;;;30.37;76.89
11077;BME280;5591;42.626;23.380;2023-06-22T12:44:41;94610.25;;;29.96;90.39
11077;BME280;5591;42.626;23.380;2023-06-22T12:47:09;94618.56;;;29.17;99.59
11077;BME280;5591;42.626;23.380;2023-06-22T12:49:36;94628.28;;;29.37;96.04
11077;BME280;5591;42.626;23.380;2023-06-22T12:52:04;94638.47;;;28.43;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T12:54:35;94638.69;;;27.94;100.00
11077;BME280;5591;42.626;23.380;2023-06-22T12:57:03;94641.56;;;27.41;100.00