sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1524;DHT22;755;53.658;10.118;2022-12-07T00:00:18;3.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T00:10:20;3.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T00:20:24;3.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T00:30:26;3.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T00:40:29;3.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T00:50:31;3.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T01:00:36;3.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T01:10:39;3.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T01:20:42;3.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T01:30:44;3.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T01:40:55;3.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T01:51:00;3.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T02:01:04;3.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T02:11:07;2.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T02:21:19;2.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T02:31:26;2.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T02:41:33;2.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T02:51:42;2.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T03:01:50;2.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T03:12:01;2.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T03:22:10;2.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T03:32:16;2.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T03:42:22;2.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T03:52:30;2.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T04:02:34;2.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T04:12:38;1.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T04:22:40;1.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T04:32:44;1.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T04:42:46;1.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T04:52:49;1.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T05:02:51;1.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T05:12:54;1.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T05:22:56;1.40;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T05:33:00;1.40;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T05:43:03;1.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T05:53:06;1.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T06:03:08;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T06:13:12;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T06:23:14;1.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T06:33:17;1.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T06:43:19;1.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T06:53:22;1.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T07:03:28;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T07:13:32;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T07:23:34;1.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T07:33:37;1.40;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T07:43:39;1.40;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T07:53:42;1.40;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T08:03:45;1.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T08:13:49;1.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T08:23:51;1.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T08:33:54;1.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T08:43:56;1.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T08:54:02;2.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T09:04:05;2.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T09:14:08;2.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T09:24:11;2.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T09:34:15;2.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T09:44:21;2.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T09:54:26;2.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T10:04:28;2.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T10:14:33;3.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T10:24:36;3.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T10:34:42;3.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T10:44:44;3.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T10:54:55;3.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T11:05:11;3.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T11:15:22;3.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T11:25:31;3.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T11:35:45;3.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T11:45:56;3.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T11:56:05;3.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T12:06:12;3.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T12:16:37;3.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T12:27:49;3.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T12:37:47;3.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T12:47:55;3.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T13:08:50;3.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T13:18:53;3.80;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T13:29:06;3.60;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T13:39:18;3.70;45.00
1524;DHT22;755;53.658;10.118;2022-12-07T13:49:27;3.70;36.40
1524;DHT22;755;53.658;10.118;2022-12-07T13:59:29;3.60;46.30
1524;DHT22;755;53.658;10.118;2022-12-07T14:09:40;3.50;15.80
1524;DHT22;755;53.658;10.118;2022-12-07T14:19:51;3.20;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T14:29:57;3.10;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T14:40:22;3.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T14:51:28;2.70;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T15:02:15;2.50;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T15:12:25;2.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T15:22:28;2.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T15:32:33;2.00;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T15:42:35;1.80;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T15:52:40;1.60;1.00
1524;DHT22;755;53.658;10.118;2022-12-07T16:02:43;1.40;25.20
1524;DHT22;755;53.658;10.118;2022-12-07T16:12:46;1.50;64.60
1524;DHT22;755;53.658;10.118;2022-12-07T16:22:51;1.30;51.20
1524;DHT22;755;53.658;10.118;2022-12-07T16:32:55;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T16:42:57;1.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T16:53:02;0.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T17:03:06;0.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T17:13:10;0.80;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T17:23:30;0.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T17:33:34;0.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T17:43:37;0.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T17:53:43;0.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T18:03:49;0.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T18:13:52;0.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T18:23:56;0.40;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T18:34:01;0.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T18:44:05;0.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T18:54:09;0.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T19:04:11;0.60;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T19:14:20;0.40;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T19:24:22;0.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T19:34:26;0.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T19:44:28;0.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T19:54:34;0.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T20:04:36;0.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T20:14:42;0.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T20:24:44;-0.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T20:34:48;-0.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T20:44:58;-0.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T20:55:08;-0.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T21:05:12;-0.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T21:15:17;-0.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T21:25:21;0.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T21:35:25;0.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T21:45:28;0.50;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T21:55:32;0.70;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T22:05:37;0.90;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T22:15:41;1.00;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T22:25:43;1.10;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T22:35:52;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T22:45:55;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T22:55:59;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T23:06:06;1.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T23:16:12;1.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T23:26:16;1.30;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T23:36:22;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T23:46:26;1.20;99.90
1524;DHT22;755;53.658;10.118;2022-12-07T23:56:32;1.10;99.90
