sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17442;DHT22;8838;50.144;8.176;2024-02-04T00:02:18;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:04:46;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:07:13;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:09:40;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:12:07;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:14:34;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:17:03;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:19:31;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:21:58;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:24:26;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:26:53;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:29:19;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:31:47;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:34:14;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:36:43;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:39:11;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:41:41;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:44:11;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:46:38;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:49:05;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:51:34;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:54:08;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:56:35;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T00:59:05;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:01:34;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:04:05;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:06:37;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:09:04;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:11:35;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:14:03;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:16:30;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:18:58;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:21:32;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:23:59;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:26:29;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:28:59;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:31:27;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:33:54;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:36:23;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:38:50;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:41:17;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:43:45;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:46:14;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:48:41;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:51:09;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:53:39;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:56:11;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T01:58:39;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:01:08;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:03:38;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:06:06;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:08:34;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:11:05;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:13:36;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:16:09;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:18:50;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:21:26;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:24:05;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:26:38;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:29:06;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:31:34;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:34:03;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:36:36;7.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:39:12;7.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:41:44;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:44:16;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:46:45;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:49:15;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:51:43;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:54:10;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:56:38;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T02:59:06;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:01:34;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:04:01;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:06:28;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:08:55;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:11:23;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:13:52;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:16:21;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:18:49;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:21:18;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:23:45;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:26:17;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:28:46;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:31:21;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:33:49;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:36:25;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:38:53;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:41:31;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:43:58;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:46:26;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:48:55;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:51:24;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:53:51;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:56:17;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T03:58:45;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:01:12;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:03:41;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:06:08;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:08:35;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:11:02;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:13:30;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:15:59;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:18:27;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:20:56;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:23:24;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:25:51;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:28:19;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:30:46;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:33:13;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:35:40;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:38:09;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:40:36;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:43:03;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:45:31;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:48:00;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:50:28;8.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:52:57;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:55:27;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T04:57:54;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:00:21;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:02:50;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:05:18;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:07:46;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:10:13;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:12:42;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:15:09;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:17:36;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:20:05;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:22:33;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:25:01;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:27:31;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:30:01;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:32:35;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:35:03;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:37:32;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:39:59;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:42:26;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:44:52;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:47:21;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:49:48;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:52:15;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:54:42;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:57:10;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T05:59:37;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:02:04;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:04:34;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:07:03;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:09:32;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:11:59;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:14:27;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:16:54;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:19:21;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:21:49;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:24:17;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:26:45;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:29:13;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:31:40;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:34:10;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:36:37;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:39:06;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:41:34;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:44:04;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:46:31;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:48:58;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:51:25;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:53:52;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:56:20;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T06:58:48;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:01:15;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:03:41;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:06:08;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:08:35;8.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:11:02;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:13:31;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:15:58;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:18:25;8.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:20:52;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:23:19;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:25:46;8.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:28:13;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:30:42;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:33:08;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:35:35;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:38:03;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:40:30;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:42:58;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:45:25;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:47:54;8.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:50:20;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:52:47;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:55:14;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T07:57:41;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:00:09;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:02:36;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:05:05;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:07:32;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:09:59;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:12:26;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:14:53;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:17:20;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:19:47;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:22:15;8.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:24:43;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:27:10;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:29:37;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:32:05;8.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:34:33;8.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:36:59;8.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:39:28;8.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:41:56;8.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:44:23;8.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:46:50;8.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:49:16;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:51:43;8.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:54:10;8.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:56:39;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T08:59:06;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:01:33;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:04:00;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:06:27;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:08:54;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:11:21;9.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:13:51;9.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:16:18;9.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:18:44;9.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:21:12;9.10;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:23:40;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:26:08;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:28:35;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:31:07;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:33:34;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:36:03;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:38:30;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:40:57;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:43:26;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:45:53;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:48:21;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:50:51;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:53:21;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:55:49;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T09:58:17;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:00:45;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:03:15;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:05:45;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:08:15;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:10:44;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:13:11;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:15:39;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:18:08;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:20:35;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:23:04;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:25:31;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:27:58;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:30:25;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:32:54;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:35:21;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:37:49;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:40:17;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:42:45;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:45:12;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:47:43;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:50:14;10.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:52:44;10.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:55:14;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T10:57:44;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:00:12;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:02:39;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:05:08;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:07:36;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:10:04;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:12:33;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:15:05;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:17:57;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:20:42;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:23:27;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:26:00;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:28:27;10.00;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:30:56;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:33:23;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:36:11;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:38:39;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:41:07;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:43:34;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:46:04;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:48:33;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:51:00;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:53:28;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:55:58;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T11:58:29;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:00:57;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:03:33;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:06:02;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:08:31;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:10:59;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:13:27;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:15:55;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:18:23;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:20:52;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:23:18;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:25:49;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:28:16;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:30:52;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:33:20;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:35:51;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:38:21;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:40:48;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:43:16;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:45:43;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:48:15;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:50:43;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:53:11;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:55:38;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T12:58:09;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:00:37;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:03:08;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:05:36;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:08:04;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:10:35;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:13:06;9.90;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:15:38;9.80;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:18:06;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:20:34;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:23:00;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:25:30;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:27:58;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:30:25;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:32:53;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:35:19;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:37:47;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:40:18;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:42:45;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:45:14;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:47:41;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:50:10;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:52:37;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:55:05;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T13:57:33;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:00:00;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:02:30;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:04:57;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:07:25;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:09:52;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:12:19;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:14:46;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:17:12;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:19:41;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:22:10;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:24:37;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:27:05;9.70;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:29:31;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:31:58;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:34:25;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:36:55;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:39:22;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:41:49;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:44:19;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:46:46;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:49:13;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:51:40;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:54:08;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:56:37;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T14:59:04;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:01:31;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:03:59;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:06:25;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:08:55;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:11:26;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:13:56;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:16:23;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:18:51;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:21:18;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:23:45;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:26:14;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:28:43;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:31:13;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:33:41;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:36:08;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:38:35;9.60;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:41:02;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:43:29;9.50;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:46:00;9.40;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:48:30;9.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:50:58;9.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:53:26;9.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:55:54;9.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T15:58:22;9.30;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T16:00:50;9.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T16:03:19;9.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T16:05:47;9.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T16:08:16;9.20;99.90
17442;DHT22;8838;50.144;8.176;2024-02-04T16:10:43;9.20;99.90