sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25640;DHT22;13497;48.322;16.204;2022-12-08T00:00:54;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:03:20;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:05:47;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:08:33;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:11:18;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:13:44;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:16:10;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:18:36;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:21:02;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:23:28;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:25:54;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:28:19;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:30:45;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:33:11;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:35:37;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:38:03;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:40:29;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:42:54;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:45:20;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:47:46;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:50:11;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:52:37;4.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:55:03;4.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:57:29;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T00:59:55;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:02:22;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:04:47;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:07:13;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:09:38;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:12:05;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:14:30;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:16:56;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:19:22;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:21:47;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:24:15;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:26:41;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:29:08;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:31:33;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:33:59;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:36:27;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:38:55;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:41:23;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:44:02;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:46:30;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:49:06;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:51:39;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:54:07;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:56:49;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T01:59:17;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:01:43;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:04:09;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:06:37;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:09:05;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:11:30;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:13:57;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:17:10;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:19:53;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:22:23;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:25:02;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:27:41;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:30:13;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:35:43;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:38:33;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:46:39;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:49:08;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:51:34;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:54:01;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T02:59:44;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:10:18;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:12:57;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:15:25;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:17:56;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:20:24;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:22:53;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:25:22;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:27:49;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:30:16;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:35:16;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:37:42;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:40:11;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:42:37;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:45:03;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:47:29;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:49:54;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:52:20;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:54:46;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:57:12;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T03:59:38;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:02:03;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:04:29;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:06:55;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:09:21;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:11:47;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:14:12;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:16:38;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:19:03;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:21:29;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:23:55;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:26:20;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:28:46;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:31:12;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:33:38;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:36:04;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:38:30;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:40:56;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:43:22;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:45:47;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:48:13;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:50:40;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:53:07;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:55:34;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T04:58:02;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:00:27;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:02:53;3.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:05:19;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:07:44;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:10:10;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:12:35;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:15:01;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:17:27;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:19:53;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:22:18;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:24:44;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:27:09;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:29:35;3.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:32:01;3.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:34:27;3.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:36:52;3.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:39:18;3.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:41:43;3.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:44:09;3.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:46:35;3.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:49:01;3.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:51:27;3.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:53:53;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:56:20;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T05:58:46;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:01:22;3.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:03:48;3.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:06:15;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:08:40;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:11:06;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:13:32;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:16:03;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:18:29;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:21:06;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:23:32;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:26:04;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:28:31;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:30:57;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:33:24;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:35:50;3.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:38:15;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:40:41;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:43:06;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:45:32;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:47:59;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:50:25;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:52:50;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:55:16;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T06:57:42;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:00:08;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:02:33;3.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:04:59;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:07:25;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:09:50;4.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:12:16;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:14:42;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:17:07;4.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:19:33;4.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:21:59;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:24:24;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:26:50;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:29:16;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:31:41;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:34:10;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:36:36;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:39:02;4.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:41:27;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:43:54;4.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:46:21;4.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:48:47;4.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:51:14;4.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:53:42;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:56:10;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T07:58:35;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:01:01;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:03:27;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:05:52;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:08:18;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:10:44;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:13:11;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:15:38;4.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:18:04;4.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:20:29;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:22:55;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:25:21;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:27:47;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:30:14;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:32:40;5.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:35:07;5.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:37:33;5.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:39:58;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:42:24;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:44:49;5.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:47:15;5.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:49:41;5.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:52:06;5.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:54:32;5.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:56:59;5.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T08:59:25;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:01:51;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:04:17;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:06:43;5.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:09:09;5.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:11:35;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:14:01;5.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:16:27;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:18:53;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:21:21;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:23:51;5.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:26:17;5.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:28:47;6.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:31:15;6.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:33:41;6.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:36:07;6.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:38:33;6.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:41:00;6.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:43:45;6.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:46:17;6.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:48:55;6.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:51:28;6.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:54:02;6.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:56:32;6.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T09:59:02;6.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:01:33;6.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:04:02;6.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:06:50;6.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:12:30;6.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:15:05;6.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:17:45;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:20:21;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:25:47;7.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:28:13;7.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:30:39;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:33:16;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:35:51;7.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:38:29;7.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:43:42;7.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:46:29;7.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:49:10;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:51:40;7.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:54:33;7.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:56:59;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T10:59:25;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:01:53;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:04:33;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:07:02;7.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:12:13;8.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:17:16;7.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:19:55;7.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:22:37;7.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:27:32;7.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:30:00;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:32:26;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:34:55;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:40:15;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:42:52;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:45:24;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:48:16;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:50:52;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:53:28;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:56:05;7.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T11:58:40;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:01:20;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:03:54;7.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:09:31;7.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:17:44;7.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:23:05;7.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:25:34;7.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:28:05;7.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:33:15;7.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:35:43;7.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:41:09;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:43:37;6.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T12:52:04;6.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:02:31;6.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:07:55;6.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:10:32;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:18:24;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:21:10;7.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:26:45;7.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:29:21;7.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:39:41;7.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:44:56;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:47:29;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:50:11;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:52:48;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:55:22;6.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T13:57:52;6.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:00:21;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:02:49;7.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:05:19;6.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:07:47;6.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:10:19;6.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:12:46;6.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:15:13;6.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:17:40;6.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:22:36;6.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:25:04;6.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:27:36;6.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:32:47;6.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:37:55;6.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:51:06;6.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:56:39;6.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T14:59:26;6.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:02:10;5.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:04:37;5.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:07:13;5.70;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:09:42;5.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:14:40;5.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:17:44;5.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:23:03;5.60;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:25:28;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:27:54;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:30:23;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:32:53;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:35:20;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:37:46;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:40:18;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:42:44;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:45:12;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:47:38;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:50:05;5.50;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:52:31;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:54:58;5.40;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:57:24;5.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T15:59:52;5.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:02:18;5.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:04:48;5.30;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:07:27;5.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:09:54;5.20;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:12:23;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:15:09;5.10;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:17:36;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:20:04;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:22:31;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:24:56;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:27:30;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:29:58;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:32:24;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:34:50;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:37:24;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:39:51;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:42:26;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:47:50;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:50:20;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:52:47;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:55:16;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T16:57:43;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:00:11;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:02:38;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:05:04;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:07:30;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:09:56;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:12:21;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:14:47;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:17:13;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:19:38;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:22:04;5.00;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:24:30;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:26:57;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:29:23;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:31:49;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:34:15;4.90;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:36:41;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:39:06;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:41:36;4.80;99.90
25640;DHT22;13497;48.322;16.204;2022-12-08T17:44:01;4.80;99.90